datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,174.1,4.558,34.74,56.0,82.0,79.0,2147448182.0,2147539026.0,2147309312.0,2147567222.0,44439.0,7537.0,4.559
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,174.5,4.545,34.74,56.0,82.0,79.0,2147443867.0,2147536941.0,2147311085.0,2147563373.0,44439.0,7537.0,4.559
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,174.9,4.545,34.74,59.0,86.0,80.0,2147443867.0,2147536941.0,2147311085.0,2147563373.0,44455.0,7537.0,4.544
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.3,4.52,34.743,55.0,84.0,80.0,2147446235.0,2147543268.0,2147312740.0,2147569563.0,44455.0,7537.0,4.544
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.7,4.52,34.743,55.0,84.0,80.0,2147447195.0,2147540178.0,2147313682.0,2147565430.0,44467.0,7537.0,4.531
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.9,4.52,34.743,55.0,84.0,80.0,2147447195.0,2147540178.0,2147313682.0,2147565430.0,44467.0,7537.0,4.531
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,176.5,4.508,34.744,55.0,86.0,83.0,2147447597.0,2147537846.0,2147311552.0,2147560768.0,44484.0,7538.0,4.524
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.0,4.505,34.745,57.0,81.0,88.0,2147447597.0,2147537846.0,2147311552.0,2147560768.0,44502.0,7538.0,4.521
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.3,4.505,34.745,57.0,81.0,88.0,2147444763.0,2147539547.0,2147313179.0,2147568265.0,44502.0,7538.0,4.521
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.7,4.505,34.745,56.0,81.0,80.0,2147444763.0,2147539547.0,2147313179.0,2147568265.0,44515.0,7538.0,4.512
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.1,4.492,34.748,55.0,83.0,81.0,2147444571.0,2147546752.0,2147313380.0,2147564626.0,44515.0,7538.0,4.512
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.4,4.492,34.748,55.0,83.0,81.0,2147444571.0,2147546752.0,2147313380.0,2147564626.0,44528.0,7537.0,4.507
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.8,4.492,34.748,56.0,79.0,80.0,2147444498.0,2147538176.0,2147313901.0,2147571227.0,44528.0,7537.0,4.507
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,179.3,4.488,34.749,56.0,79.0,80.0,2147444662.0,2147539611.0,2147311616.0,2147564333.0,44541.0,7538.0,4.506
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,179.5,4.488,34.749,55.0,80.0,80.0,2147444662.0,2147539611.0,2147311616.0,2147564333.0,44541.0,7538.0,4.506
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.1,4.486,34.75,55.0,80.0,80.0,2147448960.0,2147543204.0,2147313673.0,2147568210.0,44555.0,7539.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.4,4.486,34.75,55.0,83.0,77.0,2147448960.0,2147543204.0,2147313673.0,2147568210.0,44555.0,7539.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.8,4.486,34.75,55.0,83.0,77.0,2147445915.0,2147539885.0,2147311177.0,2147565046.0,44570.0,7538.0,4.503
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,181.2,4.485,34.75,55.0,82.0,84.0,2147445915.0,2147539885.0,2147311177.0,2147565046.0,44588.0,7540.0,4.503
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,181.5,4.485,34.75,55.0,82.0,84.0,2147444781.0,2147538112.0,2147310262.0,2147566043.0,44588.0,7540.0,4.503
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,182.0,4.481,34.751,56.0,84.0,80.0,2147444781.0,2147538112.0,2147310262.0,2147566043.0,44603.0,7539.0,4.5
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,182.4,4.481,34.751,56.0,84.0,80.0,2147448329.0,2147536082.0,2147311396.0,2147563035.0,44603.0,7539.0,4.5
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,182.8,4.481,34.751,55.0,84.0,79.0,2147448329.0,2147536082.0,2147311396.0,2147563035.0,44616.0,7541.0,4.495
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.2,4.475,34.753,55.0,84.0,79.0,2147444562.0,2147545197.0,2147313252.0,2147570048.0,44616.0,7541.0,4.495
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.7,4.475,34.753,54.0,83.0,81.0,2147440384.0,2147542445.0,2147312356.0,2147564973.0,44634.0,7538.0,4.493
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.9,4.475,34.753,54.0,83.0,81.0,2147440384.0,2147542445.0,2147312356.0,2147564973.0,44634.0,7538.0,4.493
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,184.5,4.474,34.754,55.0,80.0,83.0,2147443702.0,2147539995.0,2147313883.0,2147563492.0,44651.0,7539.0,4.493
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,184.7,4.474,34.754,55.0,80.0,83.0,2147443702.0,2147539995.0,2147313883.0,2147563492.0,44651.0,7539.0,4.493
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,185.3,4.469,34.756,56.0,82.0,79.0,2147446665.0,2147537920.0,2147311204.0,2147564489.0,44666.0,7541.0,4.488
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.0,4.469,34.756,54.0,81.0,80.0,2147442258.0,2147536740.0,2147312813.0,2147565284.0,44680.0,7540.0,4.484
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.3,4.465,34.759,54.0,81.0,80.0,2147442258.0,2147536740.0,2147312813.0,2147565284.0,44680.0,7540.0,4.484
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.7,4.465,34.759,54.0,79.0,82.0,2147442258.0,2147536740.0,2147312813.0,2147565284.0,44685.0,7539.0,4.482
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.1,4.462,34.76,54.0,79.0,82.0,2147448868.0,2147544877.0,2147310025.0,2147566372.0,44685.0,7539.0,4.482
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.6,4.462,34.76,53.0,81.0,80.0,2147447826.0,2147541156.0,2147308772.0,2147568009.0,44694.0,7541.0,4.481
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.9,4.462,34.76,53.0,81.0,80.0,2147447826.0,2147541156.0,2147308772.0,2147568009.0,44694.0,7541.0,4.481
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,188.5,4.46,34.762,53.0,84.0,78.0,2147449700.0,2147544246.0,2147311734.0,2147569362.0,44702.0,7541.0,4.479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,188.8,4.46,34.762,53.0,84.0,78.0,2147449700.0,2147544246.0,2147311734.0,2147569362.0,44702.0,7541.0,4.479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,189.3,4.457,34.763,55.0,81.0,80.0,2147445632.0,2147539620.0,2147314368.0,2147565842.0,44707.0,7540.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,189.6,4.457,34.763,55.0,81.0,80.0,2147445632.0,2147539620.0,2147314368.0,2147565842.0,44707.0,7540.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,190.2,4.456,34.764,54.0,82.0,82.0,2147445686.0,2147543405.0,2147312228.0,2147566217.0,44709.0,7541.0,4.475
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,190.7,4.456,34.764,52.0,81.0,80.0,2147445686.0,2147543405.0,2147312228.0,2147566217.0,44715.0,7540.0,4.475
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,191.0,4.456,34.764,52.0,81.0,80.0,2147443657.0,2147543405.0,2147311597.0,2147568539.0,44715.0,7540.0,4.475
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,191.6,4.456,34.764,55.0,85.0,80.0,2147443913.0,2147540470.0,2147310793.0,2147566390.0,44719.0,7541.0,4.475
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,192.0,4.456,34.764,55.0,85.0,80.0,2147443913.0,2147540470.0,2147310793.0,2147566390.0,44719.0,7541.0,4.475
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,192.6,4.456,34.764,53.0,82.0,80.0,2147443547.0,2147540306.0,2147310774.0,2147565037.0,44725.0,7541.0,4.474
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,193.3,4.455,34.764,54.0,81.0,83.0,2147445878.0,2147537225.0,2147312576.0,2147568082.0,44731.0,7541.0,4.474
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,193.6,4.455,34.764,54.0,81.0,83.0,2147445878.0,2147537225.0,2147312576.0,2147568082.0,44731.0,7541.0,4.474
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,194.3,4.455,34.764,52.0,81.0,80.0,2147444352.0,2147538761.0,2147315300.0,2147560603.0,44738.0,7542.0,4.473
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.0,4.455,34.764,54.0,81.0,81.0,2147447625.0,2147540242.0,2147314020.0,2147565677.0,44744.0,7543.0,4.471
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.2,4.453,34.765,54.0,81.0,81.0,2147447625.0,2147540242.0,2147314020.0,2147565677.0,44744.0,7543.0,4.471
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.8,4.453,34.765,52.0,87.0,80.0,2147444726.0,2147541229.0,2147316571.0,2147567734.0,44754.0,7541.0,4.471
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,196.1,4.452,34.765,52.0,87.0,80.0,2147444726.0,2147541229.0,2147316571.0,2147567734.0,44754.0,7541.0,4.471
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,196.9,4.452,34.765,52.0,82.0,301.0,2147445970.0,2147539593.0,2147312777.0,2147564077.0,44758.0,7542.0,4.47
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,197.5,4.45,34.766,53.0,80.0,79.0,2147443136.0,2147541257.0,2147316050.0,2147567268.0,44765.0,7542.0,4.468
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,197.8,4.45,34.766,53.0,80.0,79.0,2147443136.0,2147541257.0,2147316050.0,2147567268.0,44765.0,7542.0,4.468
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,198.6,4.446,34.768,53.0,81.0,81.0,2147444763.0,2147537755.0,2147314377.0,2147567021.0,44773.0,7543.0,4.464
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,199.2,4.443,34.768,53.0,83.0,76.0,2147446628.0,2147541714.0,2147317878.0,2147562733.0,44781.0,7544.0,4.46
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,199.6,4.443,34.768,53.0,83.0,76.0,2147446628.0,2147541714.0,2147317878.0,2147562733.0,44781.0,7544.0,4.46
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,200.1,4.443,34.768,51.0,81.0,82.0,2147444434.0,2147544630.0,2147315309.0,2147564873.0,44780.0,7543.0,4.455
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,200.5,4.439,34.769,51.0,81.0,82.0,2147444434.0,2147544630.0,2147315309.0,2147564873.0,44780.0,7543.0,4.455
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,201.0,4.439,34.769,54.0,82.0,79.0,2147447131.0,2147539977.0,2147312512.0,2147562697.0,44784.0,7543.0,4.453
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,201.4,4.437,34.77,54.0,82.0,79.0,2147447131.0,2147539977.0,2147312512.0,2147562697.0,44784.0,7543.0,4.453
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,202.0,4.437,34.77,52.0,80.0,83.0,2147443684.0,2147538340.0,2147312118.0,2147557540.0,44788.0,7544.0,4.44
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,202.6,4.422,34.772,53.0,79.0,78.0,2147443684.0,2147538340.0,2147312118.0,2147557540.0,44794.0,7544.0,4.429
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,203.2,4.407,34.774,53.0,79.0,78.0,2147446070.0,2147540068.0,2147313289.0,2147560438.0,44794.0,7544.0,4.429
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,203.9,4.407,34.774,51.0,79.0,76.0,2147449106.0,2147540278.0,2147311515.0,2147561499.0,44798.0,7544.0,4.423
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,204.7,4.404,34.775,51.0,83.0,79.0,2147445494.0,2147542326.0,2147317110.0,2147569499.0,44801.0,7544.0,4.423
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,205.0,4.404,34.775,51.0,83.0,79.0,2147445494.0,2147542326.0,2147317110.0,2147569499.0,44801.0,7544.0,4.423
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,205.9,4.403,34.775,53.0,82.0,80.0,2147446482.0,2147541293.0,2147313115.0,2147563236.0,44805.0,7545.0,4.422
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,206.9,4.399,34.775,50.0,81.0,82.0,2147445878.0,2147542546.0,2147313664.0,2147570194.0,44809.0,7545.0,4.419
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,207.8,4.399,34.776,52.0,81.0,80.0,2147443968.0,2147540617.0,2147311040.0,2147568612.0,44816.0,7546.0,4.418
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,208.5,4.398,34.776,50.0,79.0,81.0,2147447076.0,2147542518.0,2147313444.0,2147561307.0,44821.0,7546.0,4.418
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,209.5,4.399,34.776,51.0,83.0,79.0,2147447597.0,2147540580.0,2147315922.0,2147563712.0,44825.0,7546.0,4.418
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,210.4,4.398,34.776,51.0,82.0,80.0,2147446674.0,2147539794.0,2147315721.0,2147568493.0,44831.0,7547.0,4.416
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,210.7,4.398,34.776,51.0,82.0,80.0,2147446674.0,2147539794.0,2147315721.0,2147568493.0,44831.0,7547.0,4.416
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,211.6,4.398,34.777,51.0,81.0,79.0,2147445842.0,2147541549.0,2147317714.0,2147567387.0,44837.0,7546.0,4.417
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,212.6,4.398,34.777,50.0,80.0,79.0,2147448804.0,2147540653.0,2147315117.0,2147567515.0,44842.0,7547.0,4.416
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,213.4,4.398,34.778,51.0,80.0,79.0,2147445577.0,2147537929.0,2147312521.0,2147564406.0,44846.0,7548.0,4.416
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,214.3,4.395,34.777,53.0,79.0,78.0,2147446336.0,2147542646.0,2147315702.0,2147566857.0,44850.0,7548.0,4.412
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,215.3,4.396,34.778,51.0,83.0,78.0,2147443510.0,2147544566.0,2147316114.0,2147568576.0,44854.0,7548.0,4.414
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,216.3,4.397,34.778,49.0,87.0,81.0,2147446006.0,2147539867.0,2147316571.0,2147567734.0,44855.0,7548.0,4.413
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,216.6,4.397,34.778,49.0,87.0,81.0,2147446006.0,2147539867.0,2147316571.0,2147567734.0,44855.0,7548.0,4.413
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,217.5,4.394,34.78,50.0,82.0,80.0,2147445604.0,2147546048.0,2147311433.0,2147554953.0,44857.0,7549.0,4.41
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,218.6,4.388,34.781,53.0,81.0,78.0,2147446061.0,2147543222.0,2147311277.0,2147569261.0,44857.0,7549.0,4.405
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,219.6,4.388,34.78,51.0,81.0,78.0,2147445696.0,2147539574.0,2147311762.0,2147563684.0,44862.0,7550.0,4.403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,220.7,4.387,34.78,51.0,80.0,79.0,2147444571.0,2147541842.0,2147313124.0,2147567204.0,44867.0,7550.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,221.5,4.387,34.78,52.0,80.0,78.0,2147450038.0,2147543497.0,2147314148.0,2147569344.0,44871.0,7550.0,4.403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,222.4,4.387,34.78,52.0,81.0,80.0,2147446473.0,2147538816.0,2147314514.0,2147551268.0,44877.0,7549.0,4.402
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,222.7,4.387,34.78,52.0,81.0,80.0,2147446473.0,2147538816.0,2147314514.0,2147551268.0,44877.0,7549.0,4.402
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,223.8,4.386,34.78,52.0,79.0,78.0,2147444324.0,2147540333.0,2147311698.0,2147568201.0,44887.0,7551.0,4.4
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,224.7,4.385,34.779,52.0,89.0,689.0,2147443136.0,2147543323.0,2147309869.0,2147564882.0,44894.0,7549.0,4.397
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,225.3,4.379,34.781,52.0,80.0,78.0,2147443136.0,2147543323.0,2147309869.0,2147564882.0,44904.0,7550.0,4.386
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,225.9,4.369,34.784,52.0,80.0,78.0,2147445796.0,2147539483.0,2147309522.0,2147557001.0,44904.0,7550.0,4.386
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,226.8,4.369,34.784,52.0,80.0,79.0,2147446674.0,2147539638.0,2147311259.0,2147564553.0,44912.0,7548.0,4.383
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,227.5,4.366,34.785,52.0,80.0,79.0,2147446674.0,2147539638.0,2147311259.0,2147564553.0,44920.0,7549.0,4.382
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,228.1,4.366,34.785,50.0,80.0,79.0,2147441078.0,2147542345.0,2147311954.0,2147565403.0,44920.0,7549.0,4.382
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,229.0,4.366,34.786,51.0,81.0,79.0,2147447670.0,2147541796.0,2147313408.0,2147565851.0,44926.0,7548.0,4.382
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,229.5,4.366,34.786,51.0,81.0,79.0,2147447670.0,2147541796.0,2147313408.0,2147565851.0,44926.0,7548.0,4.382
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,230.4,4.365,34.787,52.0,80.0,78.0,2147445248.0,2147542692.0,2147315273.0,2147565723.0,44933.0,7546.0,4.38
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,231.5,4.365,34.788,51.0,81.0,80.0,2147446948.0,2147540004.0,2147313563.0,2147567168.0,44939.0,7546.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,232.4,4.365,34.789,49.0,80.0,78.0,2147444909.0,2147543186.0,2147312987.0,2147564059.0,44946.0,7545.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,233.3,4.366,34.789,52.0,81.0,77.0,2147445147.0,2147542390.0,2147312347.0,2147563081.0,44953.0,7541.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,233.7,4.366,34.789,52.0,81.0,77.0,2147445147.0,2147542390.0,2147312347.0,2147563081.0,44953.0,7541.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,234.7,4.367,34.79,52.0,80.0,79.0,2147450240.0,2147542006.0,2147312713.0,2147562505.0,44958.0,7540.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,235.6,4.367,34.79,51.0,80.0,671.0,2147448036.0,2147541577.0,2147312932.0,2147567414.0,44960.0,7538.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,236.0,4.367,34.79,51.0,80.0,671.0,2147448036.0,2147541577.0,2147312932.0,2147567414.0,44960.0,7538.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,237.0,4.368,34.79,50.0,82.0,78.0,2147445120.0,2147540114.0,2147310180.0,2147566592.0,44973.0,7534.0,4.378
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,237.3,4.368,34.79,50.0,82.0,78.0,2147445120.0,2147540114.0,2147310180.0,2147566592.0,44973.0,7534.0,4.378
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,238.4,4.368,34.791,50.0,80.0,77.0,2147447835.0,2147542756.0,2147315227.0,2147563273.0,44977.0,7529.0,4.377
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,239.5,4.367,34.791,51.0,80.0,78.0,2147446034.0,2147540626.0,2147311232.0,2147567990.0,44983.0,7523.0,4.375
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,240.5,4.366,34.791,50.0,82.0,80.0,2147446025.0,2147540013.0,2147314532.0,2147567606.0,44994.0,7516.0,4.373
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,241.7,4.366,34.791,51.0,81.0,77.0,2147448192.0,2147545280.0,2147311323.0,2147567652.0,45008.0,7511.0,4.372
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,242.5,4.367,34.792,50.0,82.0,81.0,2147449225.0,2147537188.0,2147312713.0,2147563894.0,45018.0,7505.0,4.373
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,243.0,4.367,34.792,50.0,82.0,81.0,2147449225.0,2147537188.0,2147312713.0,2147563894.0,45018.0,7505.0,4.373
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,243.9,4.368,34.794,50.0,82.0,81.0,2147446272.0,2147540964.0,2147311881.0,2147566427.0,45029.0,7500.0,4.372
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,244.5,4.365,34.797,50.0,82.0,81.0,2147446272.0,2147540964.0,2147311881.0,2147566427.0,45029.0,7500.0,4.372
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,245.4,4.372,34.799,51.0,82.0,75.0,2147448557.0,2147541522.0,2147312118.0,2147563794.0,45051.0,7505.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,247.6,4.381,34.803,50.0,79.0,79.0,2147448182.0,2147541952.0,2147313252.0,2147557202.0,45051.0,7505.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,248.7,4.385,34.806,50.0,79.0,77.0,2147447360.0,2147539163.0,2147311488.0,2147561380.0,45051.0,7505.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,249.4,4.391,34.809,50.0,79.0,77.0,2147447360.0,2147539163.0,2147311488.0,2147561380.0,45051.0,7505.0,4.379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,251.4,4.391,34.809,50.0,79.0,80.0,2147446710.0,2147539894.0,2147310500.0,2147555099.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,253.7,4.414,34.819,49.0,82.0,79.0,2147444452.0,2147542729.0,2147313252.0,2147565513.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,255.0,4.404,34.818,50.0,85.0,79.0,2147448987.0,2147540827.0,2147313252.0,2147563218.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,256.2,4.404,34.818,50.0,82.0,76.0,2147445476.0,2147542884.0,2147312475.0,2147561060.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,257.2,4.404,34.818,52.0,80.0,78.0,2147441398.0,2147540361.0,2147312603.0,2147563995.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,257.6,4.404,34.818,52.0,80.0,78.0,2147441398.0,2147540361.0,2147312603.0,2147563995.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,258.8,4.404,34.818,50.0,81.0,81.0,2147447012.0,2147545581.0,2147309412.0,2147561664.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,260.1,4.356,34.819,50.0,84.0,78.0,2147450240.0,2147543661.0,2147313682.0,2147563748.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,261.3,4.356,34.819,50.0,81.0,80.0,2147445750.0,2147541549.0,2147311881.0,2147559771.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,262.5,4.356,34.819,51.0,82.0,78.0,2147444470.0,2147541449.0,2147313728.0,2147568192.0,45001.0,7504.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,263.7,4.356,34.819,53.0,79.0,81.0,2147448402.0,2147541723.0,2147311250.0,2147567716.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,264.9,4.356,34.819,50.0,82.0,77.0,2147448256.0,2147544457.0,2147309321.0,2147569124.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,265.9,4.354,34.82,51.0,81.0,78.0,2147447963.0,2147541046.0,2147312886.0,2147565632.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,267.1,4.354,34.82,50.0,78.0,78.0,2147446436.0,2147540635.0,2147314688.0,2147557586.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,268.3,4.354,34.82,49.0,78.0,77.0,2147446957.0,2147543241.0,2147315565.0,2147564416.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,269.3,4.354,34.82,50.0,83.0,78.0,2147446985.0,2147542820.0,2147310939.0,2147561472.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,269.8,4.354,34.82,50.0,83.0,78.0,2147446985.0,2147542820.0,2147310939.0,2147561472.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,271.0,4.288,34.816,50.0,80.0,79.0,2147447497.0,2147544429.0,2147309595.0,2147565942.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,272.3,4.288,34.816,52.0,80.0,77.0,2147446509.0,2147541485.0,2147314386.0,2147565787.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,273.5,4.288,34.816,51.0,77.0,80.0,2147447067.0,2147543826.0,2147313654.0,2147566793.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,274.7,4.288,34.816,51.0,79.0,77.0,2147447451.0,2147541312.0,2147310016.0,2147567853.0,44816.0,7502.0,4.337
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,275.7,4.286,34.816,51.0,80.0,78.0,2147446400.0,2147543442.0,2147312722.0,2147567753.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,276.9,4.286,34.816,50.0,82.0,79.0,2147447277.0,2147539200.0,2147312356.0,2147558939.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,278.2,4.286,34.816,51.0,80.0,79.0,2147445549.0,2147542509.0,2147309897.0,2147568704.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,279.5,4.286,34.816,50.0,80.0,79.0,2147443355.0,2147544704.0,2147313792.0,2147564288.0,44619.0,7503.0,4.214
