datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,201.5,13.859,35.78,71.0,85.0,85.0,2147382546.0,2147515282.0,2147300214.0,2147537005.0,41981.0,7920.0,13.899
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,202.4,13.858,35.78,70.0,87.0,85.0,2147382838.0,2147516187.0,2147302025.0,2147529728.0,41993.0,7920.0,13.899
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,203.1,13.859,35.78,74.0,84.0,84.0,2147382390.0,2147521728.0,2147299702.0,2147527881.0,42006.0,7922.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,204.0,13.862,35.781,71.0,85.0,84.0,2147384493.0,2147519542.0,2147298779.0,2147534034.0,42006.0,7922.0,13.9
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,204.5,13.862,35.781,71.0,85.0,84.0,2147384493.0,2147519542.0,2147298779.0,2147534034.0,42010.0,7923.0,13.905
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,205.5,13.866,35.783,70.0,86.0,83.0,2147384530.0,2147516864.0,2147299876.0,2147526692.0,42017.0,7922.0,13.905
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,206.2,13.864,35.782,74.0,85.0,82.0,2147380882.0,2147522048.0,2147300836.0,2147534198.0,42030.0,7924.0,13.903
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,206.6,13.864,35.782,74.0,85.0,82.0,2147380882.0,2147522048.0,2147300836.0,2147534198.0,42030.0,7924.0,13.903
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,207.5,13.862,35.782,72.0,86.0,87.0,2147379794.0,2147520768.0,2147298633.0,2147531830.0,42030.0,7925.0,13.909
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,208.2,13.869,35.784,72.0,87.0,83.0,2147377910.0,2147521673.0,2147299940.0,2147536438.0,42030.0,7925.0,13.909
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,208.7,13.869,35.784,72.0,87.0,83.0,2147377910.0,2147521673.0,2147299940.0,2147536438.0,42039.0,7925.0,13.906
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,209.4,13.866,35.782,74.0,88.0,83.0,2147383524.0,2147520000.0,2147299574.0,2147532525.0,42049.0,7926.0,13.906
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,210.3,13.866,35.782,73.0,95.0,83.0,2147386852.0,2147516672.0,2147299748.0,2147532562.0,42058.0,7928.0,13.907
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,210.6,13.866,35.782,73.0,95.0,83.0,2147386852.0,2147516672.0,2147299748.0,2147532562.0,42058.0,7928.0,13.907
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,211.3,13.866,35.782,73.0,87.0,84.0,2147387044.0,2147520438.0,2147300745.0,2147534198.0,42069.0,7929.0,13.906
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,211.7,13.866,35.782,73.0,87.0,84.0,2147387044.0,2147520438.0,2147300745.0,2147534198.0,42069.0,7929.0,13.906
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,212.5,13.868,35.782,74.0,86.0,86.0,2147385042.0,2147520832.0,2147299282.0,2147532242.0,42080.0,7929.0,13.906
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,213.5,13.867,35.784,72.0,86.0,82.0,2147383817.0,2147520265.0,2147299556.0,2147532297.0,42103.0,7928.0,13.908
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,213.9,13.867,35.784,72.0,86.0,82.0,2147383817.0,2147520265.0,2147299556.0,2147532297.0,42103.0,7928.0,13.908
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,214.6,13.867,35.783,73.0,86.0,80.0,2147380754.0,2147518564.0,2147300388.0,2147535277.0,42120.0,7931.0,13.903
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,215.0,13.867,35.783,73.0,86.0,80.0,2147380754.0,2147518564.0,2147300388.0,2147535277.0,42120.0,7931.0,13.903
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,215.8,13.864,35.782,72.0,85.0,83.0,2147385298.0,2147523373.0,2147300041.0,2147532982.0,42149.0,7932.0,13.903
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,216.7,13.864,35.782,72.0,84.0,83.0,2147387355.0,2147517485.0,2147302244.0,2147535442.0,42183.0,7933.0,13.905
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,217.1,13.864,35.782,72.0,84.0,83.0,2147387355.0,2147517485.0,2147302244.0,2147535442.0,42183.0,7933.0,13.905
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,217.8,13.868,35.783,70.0,86.0,84.0,2147382875.0,2147522057.0,2147301595.0,2147537252.0,42221.0,7933.0,13.909
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,218.2,13.87,35.783,70.0,86.0,84.0,2147382875.0,2147522057.0,2147301595.0,2147537252.0,42221.0,7933.0,13.909
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,218.9,13.87,35.783,73.0,86.0,83.0,2147386102.0,2147520658.0,2147298358.0,2147536521.0,42263.0,7932.0,13.909
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,219.4,13.874,35.784,73.0,86.0,83.0,2147386102.0,2147520658.0,2147298358.0,2147536521.0,42263.0,7932.0,13.909
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,220.3,13.872,35.784,70.0,84.0,83.0,2147388187.0,2147522267.0,2147298861.0,2147531291.0,42318.0,7932.0,13.909
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,221.3,13.875,35.784,72.0,85.0,83.0,2147386304.0,2147519552.0,2147300361.0,2147538176.0,42376.0,7933.0,13.912
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,221.7,13.875,35.784,72.0,85.0,83.0,2147386304.0,2147519552.0,2147300361.0,2147538176.0,42376.0,7933.0,13.912
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,222.7,13.879,35.786,72.0,87.0,83.0,2147386002.0,2147516617.0,2147299163.0,2147534116.0,42445.0,7935.0,13.91
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,223.5,13.876,35.785,73.0,87.0,85.0,2147384466.0,2147519195.0,2147298633.0,2147537837.0,42445.0,7935.0,13.91
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,224.0,13.876,35.785,73.0,87.0,85.0,2147384466.0,2147519195.0,2147298633.0,2147537837.0,42522.0,7933.0,13.908
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,224.5,13.877,35.786,73.0,87.0,85.0,2147386230.0,2147519881.0,2147300187.0,2147537974.0,42522.0,7933.0,13.908
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,225.3,13.874,35.785,72.0,85.0,79.0,2147386230.0,2147519881.0,2147300187.0,2147537974.0,42608.0,7932.0,13.903
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,226.3,13.876,35.785,72.0,88.0,83.0,2147388699.0,2147522560.0,2147298102.0,2147534985.0,42712.0,7932.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,226.8,13.876,35.785,72.0,88.0,83.0,2147388699.0,2147522560.0,2147298102.0,2147534985.0,42712.0,7932.0,13.898
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,227.6,13.87,35.784,70.0,86.0,87.0,2147383296.0,2147522642.0,2147298477.0,2147532827.0,42828.0,7932.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,228.1,13.849,35.782,70.0,86.0,87.0,2147383296.0,2147522642.0,2147298477.0,2147532827.0,42828.0,7932.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,228.9,13.849,35.782,72.0,85.0,82.0,2147384822.0,2147521819.0,2147300032.0,2147535332.0,42954.0,7932.0,13.879
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,229.4,13.858,35.783,72.0,85.0,82.0,2147384822.0,2147521819.0,2147300032.0,2147535332.0,42954.0,7932.0,13.879
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,230.4,13.845,35.778,68.0,85.0,83.0,2147385453.0,2147520128.0,2147300681.0,2147537755.0,43081.0,7930.0,13.841
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,231.4,13.801,35.772,66.0,84.0,82.0,2147387565.0,2147522971.0,2147300160.0,2147536630.0,43182.0,7928.0,13.822
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,231.9,13.801,35.772,66.0,84.0,82.0,2147387565.0,2147522971.0,2147300160.0,2147536630.0,43182.0,7928.0,13.822
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,232.9,13.796,35.772,66.0,86.0,83.0,2147387858.0,2147522148.0,2147299538.0,2147535186.0,43306.0,7924.0,13.816
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,233.7,13.794,35.771,65.0,83.0,81.0,2147384100.0,2147522176.0,2147298971.0,2147533485.0,43306.0,7924.0,13.816
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,234.2,13.794,35.771,65.0,83.0,81.0,2147384100.0,2147522176.0,2147298971.0,2147533485.0,43458.0,7919.0,13.813
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,234.7,13.801,35.771,65.0,83.0,81.0,2147387776.0,2147522816.0,2147299885.0,2147535341.0,43458.0,7919.0,13.813
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,235.5,13.8,35.77,65.0,83.0,83.0,2147387776.0,2147522816.0,2147299885.0,2147535341.0,43657.0,7917.0,13.799
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,236.5,13.789,35.768,64.0,82.0,83.0,2147387830.0,2147523693.0,2147299684.0,2147534738.0,43866.0,7912.0,13.756
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,237.0,13.789,35.768,64.0,82.0,83.0,2147387830.0,2147523693.0,2147299684.0,2147534738.0,43866.0,7912.0,13.756
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,237.8,13.747,35.763,59.0,82.0,81.0,2147385590.0,2147522870.0,2147300617.0,2147538697.0,44035.0,7905.0,13.698
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,238.3,13.713,35.759,59.0,82.0,81.0,2147385590.0,2147522870.0,2147300617.0,2147538697.0,44035.0,7905.0,13.698
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,239.1,13.713,35.759,55.0,84.0,80.0,2147391067.0,2147523318.0,2147300032.0,2147537289.0,44168.0,7898.0,13.623
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,239.7,13.657,35.747,55.0,84.0,80.0,2147391067.0,2147523318.0,2147300032.0,2147537289.0,44168.0,7898.0,13.623
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,240.7,13.582,35.737,53.0,75.0,79.0,2147388141.0,2147522971.0,2147301632.0,2147539629.0,44244.0,7890.0,13.56
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,241.4,13.565,35.734,53.0,75.0,79.0,2147386368.0,2147525184.0,2147298377.0,2147536310.0,44244.0,7890.0,13.56
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,242.3,13.497,35.726,50.0,75.0,80.0,2147386368.0,2147525184.0,2147298377.0,2147536310.0,44295.0,7881.0,13.458
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,243.3,13.45,35.717,50.0,75.0,78.0,2147389531.0,2147524068.0,2147299373.0,2147539053.0,44319.0,7871.0,13.442
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,244.3,13.419,35.712,51.0,78.0,78.0,2147391424.0,2147522944.0,2147298294.0,2147537883.0,44319.0,7871.0,13.442
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,245.2,13.372,35.706,51.0,78.0,78.0,2147388726.0,2147520795.0,2147299273.0,2147537453.0,44348.0,7869.0,13.383
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,245.7,13.372,35.706,51.0,78.0,78.0,2147388726.0,2147520795.0,2147299273.0,2147537453.0,44348.0,7869.0,13.383
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,247.1,13.358,35.703,51.0,78.0,78.0,2147391323.0,2147520877.0,2147298413.0,2147533558.0,44348.0,7869.0,13.383
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,248.4,13.339,35.7,51.0,78.0,78.0,2147386825.0,2147523446.0,2147301558.0,2147537956.0,44348.0,7869.0,13.383
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,249.5,13.335,35.698,51.0,78.0,78.0,2147388745.0,2147523684.0,2147302226.0,2147533001.0,44348.0,7869.0,13.383
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,254.8,13.191,35.67,52.0,75.0,81.0,nan,nan,nan,nan,44609.0,7859.0,13.054
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,258.5,13.225,35.673,52.0,75.0,81.0,nan,nan,nan,nan,44609.0,7859.0,13.054
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,270.7,12.791,35.598,50.0,78.0,81.0,nan,nan,nan,nan,44868.0,7849.0,12.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,274.9,12.791,35.598,50.0,78.0,81.0,nan,nan,nan,nan,44868.0,7849.0,12.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,282.4,12.528,35.553,50.0,76.0,76.0,nan,nan,nan,nan,45158.0,7840.0,12.592
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,293.1,12.316,35.525,49.0,75.0,77.0,nan,nan,nan,nan,45316.0,7832.0,12.375
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,295.0,12.316,35.525,49.0,75.0,77.0,nan,nan,nan,nan,45316.0,7832.0,12.375
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,304.0,12.07,35.501,51.0,75.0,80.0,nan,nan,nan,nan,45483.0,7817.0,12.11
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,314.1,11.851,35.468,50.0,75.0,77.0,nan,nan,nan,nan,45625.0,7803.0,11.881
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,314.8,11.851,35.468,50.0,75.0,77.0,nan,nan,nan,nan,45625.0,7803.0,11.881
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,324.7,11.499,35.399,52.0,76.0,79.0,nan,nan,nan,nan,45751.0,7792.0,11.498
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,334.9,11.384,35.388,51.0,76.0,79.0,nan,nan,nan,nan,46012.0,7789.0,11.325
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,336.5,11.345,35.381,51.0,76.0,79.0,nan,nan,nan,nan,46012.0,7789.0,11.325
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,348.7,11.257,35.384,51.0,75.0,78.0,nan,nan,nan,nan,46208.0,7785.0,11.328
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,355.3,11.267,35.401,51.0,75.0,78.0,nan,nan,nan,nan,46208.0,7785.0,11.328
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,362.3,11.059,35.372,49.0,74.0,77.0,nan,nan,nan,nan,46406.0,7775.0,11.133
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,375.0,10.942,35.355,50.0,75.0,77.0,nan,nan,nan,nan,46457.0,7767.0,10.959
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,375.7,10.942,35.355,50.0,75.0,77.0,nan,nan,nan,nan,46457.0,7767.0,10.959
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,388.6,10.883,35.346,50.0,77.0,77.0,nan,nan,nan,nan,46486.0,7756.0,10.717
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,395.1,10.602,35.3,50.0,77.0,80.0,nan,nan,nan,nan,46486.0,7756.0,10.717
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,401.4,10.43,35.281,50.0,77.0,80.0,nan,nan,nan,nan,46807.0,7745.0,10.517
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,413.8,10.247,35.257,50.0,78.0,76.0,nan,nan,nan,nan,47090.0,7737.0,10.271
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,415.1,10.247,35.257,50.0,78.0,76.0,nan,nan,nan,nan,47090.0,7737.0,10.271
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,427.2,10.126,35.25,49.0,75.0,77.0,nan,nan,nan,nan,47356.0,7730.0,10.102
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,435.2,10.032,35.24,50.0,76.0,78.0,nan,nan,nan,nan,47497.0,7722.0,9.995
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,441.1,9.943,35.227,50.0,76.0,78.0,nan,nan,nan,nan,47497.0,7722.0,9.995
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,454.6,9.734,35.195,50.0,74.0,77.0,nan,nan,nan,nan,47718.0,7709.0,9.73
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,465.0,9.487,35.161,51.0,77.0,76.0,nan,nan,nan,nan,48500.0,7705.0,9.426
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,468.8,9.497,35.16,51.0,77.0,76.0,nan,nan,nan,nan,48500.0,7705.0,9.426
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,482.6,9.338,35.176,50.0,77.0,79.0,nan,nan,nan,nan,49310.0,7696.0,9.362
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,485.0,9.338,35.176,50.0,77.0,79.0,nan,nan,nan,nan,49310.0,7696.0,9.362
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,497.0,9.137,35.154,49.0,77.0,77.0,nan,nan,nan,nan,49429.0,7690.0,9.039
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,504.9,8.845,35.131,50.0,78.0,79.0,nan,nan,nan,nan,49596.0,7688.0,8.779
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,508.8,8.754,35.128,50.0,78.0,79.0,nan,nan,nan,nan,49596.0,7688.0,8.779
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,512.5,nan,nan,50.0,75.0,79.0,nan,nan,nan,nan,49696.0,7683.0,8.74
