datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,227.8,9.461,35.141,51.0,80.0,80.0,2147411392.0,2147531273.0,2147305060.0,2147552566.0,44732.0,7788.0,9.479
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,228.6,9.44,35.139,50.0,86.0,80.0,2147414390.0,2147529078.0,2147307913.0,2147550372.0,44740.0,7788.0,9.46
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,229.3,9.423,35.137,50.0,86.0,80.0,2147413760.0,2147530340.0,2147305362.0,2147552667.0,44751.0,7788.0,9.441
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,229.9,9.423,35.137,50.0,94.0,543.0,2147413851.0,2147528539.0,2147306102.0,2147549430.0,44764.0,7785.0,9.427
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,230.4,9.412,35.135,50.0,94.0,543.0,2147413851.0,2147528539.0,2147306102.0,2147549430.0,44764.0,7785.0,9.427
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,231.2,9.4,35.133,49.0,83.0,80.0,2147415579.0,2147529984.0,2147303707.0,2147546368.0,44782.0,7783.0,9.412
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,231.9,9.4,35.133,50.0,82.0,80.0,2147412388.0,2147528886.0,2147311049.0,2147551305.0,44798.0,7781.0,9.39
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,232.6,9.385,35.131,50.0,80.0,78.0,2147412388.0,2147528886.0,2147311049.0,2147551305.0,44798.0,7781.0,9.39
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,233.4,9.347,35.127,50.0,80.0,78.0,2147415588.0,2147530669.0,2147308150.0,2147554916.0,44817.0,7780.0,9.356
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,234.1,9.333,35.123,50.0,86.0,81.0,2147412836.0,2147529088.0,2147309010.0,2147554048.0,44836.0,7778.0,9.337
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,235.1,9.307,35.12,50.0,82.0,81.0,2147409545.0,2147528054.0,2147305353.0,2147550134.0,44851.0,7775.0,9.307
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,235.5,9.307,35.12,50.0,82.0,81.0,2147409545.0,2147528054.0,2147305353.0,2147550134.0,44851.0,7775.0,9.307
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,236.5,9.27,35.115,49.0,82.0,496.0,2147408676.0,2147530194.0,2147307501.0,2147552713.0,44857.0,7773.0,9.279
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,237.4,9.229,35.112,49.0,82.0,83.0,2147412699.0,2147526098.0,2147309549.0,2147549284.0,44871.0,7768.0,9.244
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,238.5,9.219,35.109,50.0,82.0,82.0,2147414326.0,2147530605.0,2147306934.0,2147550848.0,44878.0,7764.0,9.232
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,238.7,9.219,35.109,50.0,82.0,82.0,2147414326.0,2147530605.0,2147306934.0,2147550848.0,44878.0,7764.0,9.232
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,239.7,9.218,35.108,50.0,81.0,82.0,2147412105.0,2147527094.0,2147306624.0,2147551725.0,44886.0,7759.0,9.227
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,240.6,9.214,35.109,50.0,90.0,83.0,2147416548.0,2147532288.0,2147305334.0,2147551680.0,44898.0,7751.0,9.206
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,241.6,9.187,35.105,50.0,86.0,80.0,2147414866.0,2147532845.0,2147304804.0,2147546166.0,44914.0,7742.0,9.178
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,241.9,9.187,35.105,50.0,86.0,80.0,2147414866.0,2147532845.0,2147304804.0,2147546166.0,44914.0,7742.0,9.178
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,242.8,9.169,35.101,51.0,84.0,81.0,2147413321.0,2147529590.0,2147306569.0,2147548032.0,44926.0,7732.0,9.162
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,243.4,9.154,35.098,51.0,84.0,81.0,2147413321.0,2147529590.0,2147306569.0,2147548032.0,44926.0,7732.0,9.162
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,244.2,9.108,35.094,51.0,80.0,81.0,2147415661.0,2147533814.0,2147306843.0,2147555766.0,44936.0,7720.0,9.114
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,245.1,9.086,35.092,56.0,83.0,81.0,2147414829.0,2147531986.0,2147307547.0,2147552493.0,44935.0,7707.0,9.092
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,246.3,9.07,35.089,49.0,83.0,81.0,2147414610.0,2147528557.0,2147305828.0,2147557092.0,44929.0,7693.0,9.076
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,246.7,9.07,35.089,49.0,83.0,81.0,2147414610.0,2147528557.0,2147305828.0,2147557092.0,44929.0,7693.0,9.076
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,247.7,9.065,35.088,50.0,83.0,81.0,2147415853.0,2147537782.0,2147305609.0,2147553307.0,44940.0,7688.0,9.068
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,248.6,9.06,35.087,50.0,85.0,83.0,2147417956.0,2147533878.0,2147307117.0,2147550537.0,44940.0,7688.0,9.068
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,249.7,9.053,35.086,49.0,83.0,88.0,2147416768.0,2147535789.0,2147304393.0,2147552768.0,44940.0,7688.0,9.068
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,250.9,9.053,35.086,50.0,88.0,83.0,2147414116.0,2147533330.0,2147308160.0,2147550454.0,44940.0,7688.0,9.068
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,252.0,9.053,35.086,50.0,82.0,81.0,2147416667.0,2147534784.0,2147304100.0,2147553435.0,44940.0,7688.0,9.068
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,253.2,8.971,35.076,50.0,82.0,80.0,2147416777.0,2147536896.0,2147308955.0,2147554770.0,44940.0,7688.0,9.068
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,254.4,8.971,35.076,50.0,83.0,80.0,2147415524.0,2147531163.0,2147311168.0,2147552969.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,255.0,8.971,35.076,51.0,83.0,79.0,2147415524.0,2147531163.0,2147311168.0,2147552969.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,255.8,8.96,35.076,51.0,83.0,79.0,2147416813.0,2147534784.0,2147307218.0,2147557348.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,256.9,8.96,35.076,50.0,82.0,81.0,2147414866.0,2147532937.0,2147307922.0,2147555638.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,258.1,8.96,35.076,50.0,81.0,81.0,2147413385.0,2147533915.0,2147307446.0,2147552192.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,259.3,8.96,35.076,50.0,83.0,80.0,2147414390.0,2147532480.0,2147306459.0,2147549760.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,260.3,8.838,35.058,52.0,81.0,80.0,2147416246.0,2147534518.0,2147305846.0,2147551872.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,261.5,8.838,35.058,50.0,79.0,78.0,2147416905.0,2147533193.0,2147303168.0,2147554157.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,262.7,8.838,35.058,50.0,80.0,81.0,2147417261.0,2147535670.0,2147307136.0,2147549174.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,264.9,8.838,35.058,50.0,80.0,82.0,2147417142.0,2147534912.0,2147304923.0,2147555328.0,44977.0,7679.0,8.941
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,266.2,8.823,35.056,50.0,81.0,78.0,2147417618.0,2147534390.0,2147307264.0,2147555254.0,44873.0,7668.0,8.764
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,268.6,8.823,35.056,50.0,92.0,86.0,2147417225.0,2147532077.0,2147305993.0,2147555236.0,44873.0,7668.0,8.764
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,271.0,8.698,35.037,50.0,81.0,80.0,2147416640.0,2147533403.0,2147307730.0,2147555099.0,44873.0,7668.0,8.764
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,273.3,8.698,35.037,50.0,84.0,83.0,2147415808.0,2147532516.0,2147307236.0,2147552429.0,44873.0,7668.0,8.764
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,275.2,8.698,35.037,50.0,87.0,78.0,2147416594.0,2147534244.0,2147309321.0,2147551826.0,44873.0,7668.0,8.764
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,276.9,8.691,35.037,50.0,81.0,82.0,2147417974.0,2147530578.0,2147308315.0,2147552722.0,44873.0,7668.0,8.764
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,279.3,8.691,35.037,50.0,81.0,108.0,2147415131.0,2147531830.0,2147307629.0,2147554102.0,44749.0,7659.0,8.527
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,281.7,8.494,35.012,50.0,81.0,1172.0,2147420169.0,2147536027.0,2147307657.0,2147550418.0,44749.0,7659.0,8.527
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,284.1,8.494,35.012,51.0,79.0,77.0,2147417563.0,2147540672.0,2147308251.0,2147555044.0,44749.0,7659.0,8.527
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,285.4,8.479,35.01,50.0,82.0,80.0,2147421321.0,2147535972.0,2147308233.0,2147554651.0,44749.0,7659.0,8.527
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,287.9,8.479,35.01,50.0,80.0,81.0,2147418678.0,2147529654.0,2147307675.0,2147553088.0,44749.0,7659.0,8.527
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,290.3,8.409,35.008,50.0,80.0,81.0,2147420790.0,2147534016.0,2147305654.0,2147555812.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,291.8,8.409,35.008,50.0,81.0,82.0,2147421184.0,2147537097.0,2147307090.0,2147552246.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,293.0,8.409,35.008,49.0,84.0,83.0,2147419300.0,2147531035.0,2147309705.0,2147552905.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,294.2,8.409,35.008,49.0,80.0,81.0,2147418998.0,2147530834.0,2147312740.0,2147554130.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,295.2,8.399,35.007,50.0,81.0,741.0,2147417426.0,2147531090.0,2147307483.0,2147553728.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,296.4,8.399,35.007,51.0,85.0,81.0,2147421147.0,2147535497.0,2147307602.0,2147553956.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,297.6,8.399,35.007,50.0,82.0,79.0,2147420041.0,2147533440.0,2147308214.0,2147553920.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,298.8,8.399,35.007,50.0,81.0,80.0,2147422418.0,2147532937.0,2147307529.0,2147552987.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,300.0,8.399,35.007,49.0,83.0,82.0,2147420461.0,2147531538.0,2147304585.0,2147552557.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,301.2,8.329,34.999,49.0,78.0,83.0,2147421540.0,2147533942.0,2147307355.0,2147552118.0,44885.0,7653.0,8.41
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,302.4,8.329,34.999,48.0,83.0,82.0,2147416137.0,2147534189.0,2147308077.0,2147553627.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,304.7,8.329,34.999,48.0,82.0,81.0,2147415259.0,2147535798.0,2147308361.0,2147552859.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,305.2,8.329,34.999,48.0,82.0,81.0,2147415259.0,2147535798.0,2147308361.0,2147552859.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,306.2,8.299,34.999,50.0,82.0,81.0,2147421513.0,2147535396.0,2147310006.0,2147551204.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,307.5,8.299,34.999,50.0,81.0,81.0,2147418331.0,2147532708.0,2147305554.0,2147554697.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,308.7,8.299,34.999,49.0,80.0,81.0,2147420324.0,2147533248.0,2147309714.0,2147553993.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,309.9,8.299,34.999,49.0,80.0,404.0,2147419520.0,2147533549.0,2147304822.0,2147553033.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,311.3,8.192,34.984,50.0,81.0,78.0,2147421430.0,2147532781.0,2147307245.0,2147555556.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,312.3,8.192,34.984,50.0,79.0,81.0,2147421238.0,2147529545.0,2147307145.0,2147557120.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,313.5,8.192,34.984,50.0,80.0,82.0,2147421668.0,2147532763.0,2147308854.0,2147557339.0,44962.0,7643.0,8.302
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,315.1,8.192,34.984,51.0,81.0,80.0,2147425938.0,2147533842.0,2147307849.0,2147556827.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,315.8,8.193,34.984,50.0,78.0,82.0,2147425938.0,2147533842.0,2147307849.0,2147556827.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,317.0,8.193,34.984,50.0,79.0,76.0,2147418980.0,2147535442.0,2147308224.0,2147555364.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,318.2,8.193,34.984,50.0,78.0,83.0,2147419675.0,2147534262.0,2147307638.0,2147558619.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,319.5,8.193,34.984,50.0,78.0,77.0,2147420973.0,2147532452.0,2147303926.0,2147556809.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,320.8,8.074,34.976,49.0,78.0,78.0,2147418788.0,2147537078.0,2147307053.0,2147553078.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,321.8,8.074,34.976,49.0,78.0,78.0,2147423158.0,2147533741.0,2147305289.0,2147557696.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,323.1,8.074,34.976,154.0,984.0,1928.0,2147418523.0,2147534921.0,2147310198.0,2147557385.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,324.5,8.074,34.976,50.0,79.0,77.0,2147422427.0,2147533101.0,2147306121.0,2147551542.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,325.4,8.074,34.976,50.0,79.0,77.0,2147422464.0,2147532150.0,2147309238.0,2147556498.0,45146.0,7634.0,8.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,326.3,8.072,34.976,50.0,78.0,79.0,2147422464.0,2147532150.0,2147309238.0,2147556498.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,327.6,8.072,34.976,49.0,81.0,79.0,2147421796.0,2147530075.0,2147305097.0,2147555867.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,329.0,8.072,34.976,50.0,79.0,77.0,2147423734.0,2147530852.0,2147307849.0,2147555702.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,330.2,8.072,34.976,50.0,79.0,78.0,2147423533.0,2147532571.0,2147308105.0,2147560173.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,331.5,7.982,34.972,50.0,77.0,81.0,2147422774.0,2147533723.0,2147313728.0,2147556361.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,332.6,7.982,34.972,50.0,79.0,77.0,2147422089.0,2147533906.0,2147309778.0,2147557376.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,333.7,7.982,34.972,48.0,77.0,79.0,2147421229.0,2147532800.0,2147308278.0,2147554523.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,334.9,7.982,34.972,48.0,77.0,79.0,2147423552.0,2147534939.0,2147309010.0,2147559716.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,335.8,7.977,34.972,51.0,81.0,77.0,2147423433.0,2147529462.0,2147307200.0,2147560941.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,337.0,7.977,34.972,49.0,78.0,79.0,2147418614.0,2147533421.0,2147308059.0,2147557732.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,338.4,7.977,34.972,50.0,79.0,79.0,2147421906.0,2147534454.0,2147304365.0,2147557120.0,45349.0,7628.0,8.003
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,339.7,7.977,34.972,50.0,79.0,78.0,2147422025.0,2147537124.0,2147308278.0,2147552301.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,341.0,7.91,34.966,50.0,78.0,77.0,2147422336.0,2147534034.0,2147307529.0,2147557412.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,342.4,7.91,34.966,50.0,80.0,81.0,2147418313.0,2147536082.0,2147305938.0,2147557184.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,343.7,7.91,34.966,50.0,80.0,77.0,2147424411.0,2147535689.0,2147308242.0,2147554953.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,345.0,7.91,34.966,50.0,83.0,80.0,2147420461.0,2147534134.0,2147308388.0,2147560082.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,345.5,7.914,34.966,50.0,83.0,80.0,2147420461.0,2147534134.0,2147308388.0,2147560082.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,346.2,7.914,34.966,52.0,90.0,76.0,2147422665.0,2147536987.0,2147310089.0,2147559716.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,347.6,7.914,34.966,50.0,79.0,76.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,348.9,7.914,34.966,50.0,76.0,77.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,351.5,7.764,34.952,50.0,77.0,79.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45433.0,7620.0,7.912
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,354.2,7.764,34.952,51.0,78.0,82.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45600.0,7612.0,7.776
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,355.5,7.789,34.955,50.0,81.0,78.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45600.0,7612.0,7.776
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,358.2,7.789,34.955,49.0,77.0,78.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45600.0,7612.0,7.776
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,359.4,7.789,34.955,50.0,76.0,80.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45600.0,7612.0,7.776
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,362.1,7.684,34.954,50.0,77.0,78.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45600.0,7612.0,7.776
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,364.7,7.684,34.954,50.0,78.0,77.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45600.0,7612.0,7.776
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,366.1,7.655,34.952,50.0,77.0,78.0,2147424502.0,2147534445.0,2147310198.0,2147557531.0,45736.0,7607.0,7.645
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,369.2,7.655,34.952,49.0,78.0,81.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45736.0,7607.0,7.645
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,371.9,7.633,34.953,49.0,79.0,79.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45736.0,7607.0,7.645
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,373.2,7.633,34.953,51.0,77.0,77.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45736.0,7607.0,7.645
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,374.9,7.633,34.953,49.0,80.0,80.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45736.0,7607.0,7.645
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,377.3,7.632,34.953,50.0,89.0,80.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45736.0,7607.0,7.645
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,380.0,7.616,34.954,50.0,79.0,206.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45805.0,7601.0,7.624
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,382.7,7.616,34.954,50.0,79.0,75.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45805.0,7601.0,7.624
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,385.0,7.616,34.954,50.0,82.0,82.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45805.0,7601.0,7.624
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,385.8,7.619,34.954,50.0,82.0,82.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45805.0,7601.0,7.624
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,387.8,7.619,34.954,50.0,81.0,78.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45805.0,7601.0,7.624
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,390.5,7.505,34.944,48.0,79.0,79.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45805.0,7601.0,7.624
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,393.2,7.505,34.944,50.0,80.0,80.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45709.0,7584.0,7.389
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,395.2,7.505,34.944,50.0,80.0,79.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45709.0,7584.0,7.389
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,397.1,7.527,34.947,52.0,78.0,79.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45709.0,7584.0,7.389
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,398.9,7.527,34.947,50.0,81.0,97.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45709.0,7584.0,7.389
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,401.3,7.243,34.909,51.0,78.0,77.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45709.0,7584.0,7.389
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,403.8,7.243,34.909,50.0,78.0,76.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45709.0,7584.0,7.389
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,405.1,7.209,34.906,50.0,78.0,78.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45709.0,7584.0,7.389
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,407.7,7.209,34.906,51.0,80.0,81.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45768.0,7577.0,7.174
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,410.4,7.157,34.9,50.0,77.0,78.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45768.0,7577.0,7.174
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,411.9,7.157,34.9,50.0,80.0,77.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45768.0,7577.0,7.174
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,414.2,7.157,34.9,50.0,80.0,79.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45768.0,7577.0,7.174
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,415.4,7.158,34.901,50.0,78.0,79.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,45768.0,7577.0,7.174
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,418.0,7.158,34.901,50.0,77.0,77.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45768.0,7577.0,7.174
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,420.4,7.027,34.884,51.0,78.0,80.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45877.0,7565.0,7.036
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,422.9,7.027,34.884,51.0,79.0,78.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45877.0,7565.0,7.036
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,424.4,7.027,34.884,49.0,77.0,80.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45877.0,7565.0,7.036
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,425.4,7.03,34.884,50.0,75.0,76.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45877.0,7565.0,7.036
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,427.9,7.03,34.884,51.0,78.0,77.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45877.0,7565.0,7.036
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,430.6,6.881,34.871,50.0,78.0,79.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45927.0,7554.0,6.871
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,433.0,6.881,34.871,50.0,77.0,78.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45927.0,7554.0,6.871
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,435.1,6.881,34.871,50.0,80.0,80.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45927.0,7554.0,6.871
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,436.6,6.894,34.872,49.0,76.0,76.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45927.0,7554.0,6.871
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,438.9,6.894,34.872,50.0,78.0,76.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45927.0,7554.0,6.871
