datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,224.7,4.366,34.798,50.0,83.0,78.0,2147447204.0,2147540946.0,2147314276.0,2147567350.0,44988.0,7552.0,4.376
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,225.6,4.361,34.798,52.0,79.0,78.0,2147447798.0,2147543149.0,2147310281.0,2147566198.0,44987.0,7551.0,4.371
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,226.4,4.358,34.797,51.0,80.0,79.0,2147447798.0,2147543149.0,2147310281.0,2147566198.0,44987.0,7551.0,4.371
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,227.0,4.351,34.797,51.0,80.0,79.0,2147444544.0,2147542537.0,2147312987.0,2147566893.0,44981.0,7553.0,4.368
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,227.6,4.351,34.797,53.0,78.0,79.0,2147447104.0,2147542107.0,2147311314.0,2147563145.0,44986.0,7552.0,4.357
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,228.6,4.348,34.797,51.0,79.0,80.0,2147447104.0,2147542107.0,2147311314.0,2147563145.0,44986.0,7552.0,4.357
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,229.3,4.337,34.796,51.0,79.0,80.0,2147445778.0,2147537654.0,2147310784.0,2147570377.0,44990.0,7553.0,4.346
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,230.5,4.315,34.798,51.0,81.0,80.0,2147447478.0,2147540827.0,2147312192.0,2147565156.0,45007.0,7551.0,4.33
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,231.6,4.313,34.799,50.0,82.0,79.0,2147446308.0,2147540827.0,2147310921.0,2147565833.0,45022.0,7550.0,4.335
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,232.5,4.32,34.8,52.0,83.0,80.0,2147450331.0,2147544365.0,2147311762.0,2147548818.0,45031.0,7550.0,4.341
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,233.3,4.325,34.801,52.0,82.0,83.0,2147450331.0,2147544365.0,2147311762.0,2147548818.0,45031.0,7550.0,4.341
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,233.9,4.325,34.801,52.0,82.0,83.0,2147448137.0,2147539538.0,2147315026.0,2147566354.0,45039.0,7548.0,4.343
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,234.9,4.329,34.803,50.0,81.0,77.0,2147447341.0,2147546221.0,2147314852.0,2147566491.0,45042.0,7546.0,4.353
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,235.6,4.338,34.806,51.0,79.0,80.0,2147447341.0,2147546221.0,2147314852.0,2147566491.0,45042.0,7546.0,4.353
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,236.3,4.336,34.808,51.0,79.0,80.0,2147446491.0,2147542226.0,2147313225.0,2147565293.0,45043.0,7546.0,4.35
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,237.3,4.337,34.808,50.0,83.0,80.0,2147452937.0,2147543835.0,2147316013.0,2147568713.0,45035.0,7542.0,4.352
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,238.4,4.34,34.809,52.0,78.0,79.0,2147447936.0,2147541229.0,2147311195.0,2147565586.0,45024.0,7540.0,4.355
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,238.7,4.34,34.809,52.0,78.0,79.0,2147447936.0,2147541229.0,2147311195.0,2147565586.0,45024.0,7540.0,4.355
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,239.9,4.349,34.812,51.0,78.0,78.0,2147446701.0,2147544402.0,2147310720.0,2147565467.0,45002.0,7534.0,4.368
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,241.0,4.363,34.814,52.0,84.0,82.0,2147446573.0,2147541339.0,2147308891.0,2147558052.0,44973.0,7528.0,4.372
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,242.0,4.37,34.815,50.0,82.0,77.0,2147445824.0,2147540315.0,2147313453.0,2147568932.0,44936.0,7523.0,4.374
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,242.6,4.37,34.815,50.0,80.0,81.0,2147445824.0,2147540315.0,2147313453.0,2147568932.0,44936.0,7523.0,4.374
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,243.4,4.371,34.815,50.0,80.0,81.0,2147448768.0,2147541906.0,2147310308.0,2147569545.0,44895.0,7516.0,4.372
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,244.5,4.372,34.815,51.0,80.0,82.0,2147445494.0,2147541430.0,2147312868.0,2147566116.0,44851.0,7507.0,4.367
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,245.5,4.362,34.815,50.0,80.0,80.0,2147446052.0,2147543259.0,2147313609.0,2147567963.0,44819.0,7499.0,4.35
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,245.8,4.362,34.815,50.0,80.0,80.0,2147446052.0,2147543259.0,2147313609.0,2147567963.0,44819.0,7499.0,4.35
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,246.8,4.351,34.814,52.0,81.0,81.0,2147444690.0,2147540653.0,2147309083.0,2147560548.0,44794.0,7494.0,4.33
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,247.4,4.331,34.814,52.0,81.0,81.0,2147444690.0,2147540653.0,2147309083.0,2147560548.0,44794.0,7494.0,4.33
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,248.2,4.318,34.813,50.0,79.0,78.0,2147443876.0,2147540507.0,2147310930.0,2147562816.0,44796.0,7502.0,4.313
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,249.2,4.312,34.811,51.0,78.0,80.0,2147447506.0,2147542665.0,2147311424.0,2147568018.0,44796.0,7502.0,4.313
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,250.4,4.312,34.811,50.0,79.0,80.0,2147443510.0,2147540809.0,2147316516.0,2147567561.0,44796.0,7502.0,4.313
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,251.5,4.312,34.811,50.0,81.0,80.0,2147444982.0,2147544237.0,2147311469.0,2147564077.0,44796.0,7502.0,4.313
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,252.7,4.237,34.809,51.0,81.0,81.0,2147448923.0,2147545673.0,2147311158.0,2147567488.0,44796.0,7502.0,4.313
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,253.9,4.237,34.809,50.0,80.0,80.0,2147447405.0,2147540068.0,2147310646.0,2147569554.0,44796.0,7502.0,4.313
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,254.8,4.237,34.809,50.0,79.0,80.0,2147447405.0,2147540068.0,2147310646.0,2147569554.0,45015.0,7504.0,4.253
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,255.4,4.219,34.808,50.0,79.0,80.0,2147445723.0,2147545106.0,2147313572.0,2147563026.0,45015.0,7504.0,4.253
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,256.6,4.219,34.808,50.0,83.0,79.0,2147446756.0,2147543652.0,2147310518.0,2147563904.0,45015.0,7504.0,4.253
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,257.8,4.219,34.808,51.0,82.0,78.0,2147443894.0,2147541860.0,2147308114.0,2147566262.0,45015.0,7504.0,4.253
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,260.2,4.368,34.844,51.0,80.0,80.0,2147445266.0,2147542976.0,2147313252.0,2147561819.0,45015.0,7504.0,4.253
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,261.5,4.368,34.844,50.0,78.0,79.0,2147449060.0,2147540306.0,2147314011.0,2147569014.0,45015.0,7504.0,4.253
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,264.0,4.368,34.844,50.0,78.0,80.0,2147443675.0,2147538925.0,2147312612.0,2147561060.0,45015.0,7504.0,4.253
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,265.3,4.36,34.843,51.0,78.0,79.0,2147445952.0,2147541888.0,2147313481.0,2147563401.0,45015.0,7504.0,4.253
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,267.8,4.36,34.843,51.0,77.0,78.0,2147448438.0,2147541238.0,2147308525.0,2147562843.0,45381.0,7508.0,4.643
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,270.3,4.634,34.891,50.0,78.0,78.0,2147446244.0,2147541394.0,2147310189.0,2147562688.0,45381.0,7508.0,4.643
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,272.8,4.634,34.891,48.0,77.0,82.0,2147442496.0,2147541531.0,2147313234.0,2147565604.0,45381.0,7508.0,4.643
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,274.0,4.634,34.891,50.0,76.0,78.0,2147447552.0,2147543817.0,2147312356.0,2147554221.0,45381.0,7508.0,4.643
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,275.2,4.654,34.894,50.0,75.0,74.0,2147444534.0,2147541824.0,2147311268.0,2147561472.0,45381.0,7508.0,4.643
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,277.3,4.654,34.894,49.0,88.0,2188.0,2147444909.0,2147542153.0,2147309376.0,2147559506.0,45381.0,7508.0,4.643
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,278.9,4.654,34.894,50.0,102.0,1749.0,2147443904.0,2147541769.0,2147314102.0,2147562761.0,45378.0,7508.0,4.673
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,280.4,4.67,34.903,50.0,84.0,75.0,2147446372.0,2147546441.0,2147313609.0,2147564050.0,45378.0,7508.0,4.673
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,281.9,4.67,34.903,50.0,78.0,348.0,2147447414.0,2147544832.0,2147311771.0,2147567140.0,45378.0,7508.0,4.673
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,282.7,4.67,34.903,50.0,78.0,82.0,2147447442.0,2147539300.0,2147316187.0,2147558555.0,45378.0,7508.0,4.673
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,283.6,4.67,34.903,49.0,76.0,76.0,2147446363.0,2147543012.0,2147312448.0,2147563702.0,45378.0,7508.0,4.673
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,284.4,4.67,34.903,50.0,77.0,77.0,2147447158.0,2147544493.0,2147311716.0,2147566646.0,45378.0,7508.0,4.673
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,284.9,4.67,34.903,49.0,75.0,75.0,2147450358.0,2147543286.0,2147311030.0,2147561398.0,45378.0,7508.0,4.673
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,285.7,4.67,34.903,49.0,77.0,77.0,2147448886.0,2147546669.0,2147312393.0,2147565842.0,45378.0,7508.0,4.673
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,286.4,4.67,34.903,50.0,76.0,79.0,2147447085.0,2147539904.0,2147311469.0,2147565613.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,287.2,4.67,34.903,50.0,77.0,76.0,2147443657.0,2147543890.0,2147311085.0,2147566326.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,288.0,4.67,34.903,50.0,76.0,76.0,2147441490.0,2147544045.0,2147315446.0,2147567734.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,288.8,4.67,34.903,48.0,77.0,76.0,2147441728.0,2147545170.0,2147316169.0,2147566336.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,289.6,4.67,34.903,50.0,76.0,76.0,2147444160.0,2147542619.0,2147311378.0,2147570404.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,290.4,4.661,34.906,50.0,79.0,713.0,2147443721.0,2147541568.0,2147312649.0,2147569042.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,291.2,4.661,34.906,50.0,82.0,78.0,2147443181.0,2147542198.0,2147312603.0,2147564333.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,292.0,4.661,34.906,50.0,75.0,77.0,2147446171.0,2147541302.0,2147316187.0,2147567442.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,292.8,4.661,34.906,50.0,76.0,73.0,2147446802.0,2147545627.0,2147311323.0,2147567862.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,293.6,4.661,34.906,49.0,76.0,75.0,2147446272.0,2147543606.0,2147309952.0,2147565522.0,45358.0,7505.0,4.67
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,294.4,4.661,34.906,50.0,75.0,78.0,2147447826.0,2147540918.0,2147315282.0,2147564544.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,294.9,4.661,34.906,50.0,75.0,78.0,2147447616.0,2147541037.0,2147312091.0,2147566134.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,295.3,4.662,34.907,50.0,74.0,79.0,2147447616.0,2147541037.0,2147312091.0,2147566134.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,296.1,4.662,34.907,50.0,78.0,78.0,2147446272.0,2147544548.0,2147313691.0,2147568530.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,296.9,4.662,34.907,143.0,1973.0,2066.0,2147446774.0,2147543689.0,2147313618.0,2147565074.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,297.7,4.662,34.907,49.0,80.0,77.0,2147448429.0,2147545901.0,2147314185.0,2147564361.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,298.5,4.662,34.907,50.0,78.0,674.0,2147445339.0,2147540297.0,2147312566.0,2147567753.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,299.3,4.662,34.907,49.0,77.0,76.0,2147446080.0,2147543259.0,2147307968.0,2147571236.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,300.1,4.653,34.908,50.0,78.0,77.0,2147445449.0,2147544256.0,2147312320.0,2147564909.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,300.9,4.653,34.908,55.0,666.0,776.0,2147444489.0,2147543661.0,2147313709.0,2147567369.0,45335.0,7505.0,4.657
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,301.9,4.653,34.908,50.0,75.0,74.0,2147445805.0,2147544128.0,2147317284.0,2147567168.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,302.7,4.653,34.908,50.0,76.0,77.0,2147443309.0,2147543945.0,2147312649.0,2147565302.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,303.6,4.653,34.908,50.0,79.0,76.0,2147448758.0,2147546157.0,2147314816.0,2147563538.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,304.4,4.653,34.908,51.0,176.0,1288.0,2147445540.0,2147542326.0,2147313307.0,2147564032.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,305.2,4.662,34.91,50.0,77.0,969.0,2147446262.0,2147544521.0,2147309659.0,2147565083.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,305.9,4.662,34.91,50.0,76.0,76.0,2147445723.0,2147543405.0,2147313280.0,2147567131.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,306.6,4.662,34.91,49.0,77.0,93.0,2147447506.0,2147545115.0,2147310610.0,2147566381.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,307.4,4.662,34.91,50.0,76.0,76.0,2147444992.0,2147541860.0,2147314413.0,2147560521.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,308.2,4.662,34.91,50.0,77.0,78.0,2147448704.0,2147544612.0,2147311213.0,2147564708.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,309.0,4.662,34.91,50.0,77.0,78.0,2147448109.0,2147542866.0,2147310701.0,2147569097.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,309.8,4.662,34.91,74.0,962.0,589.0,2147446939.0,2147540763.0,2147309449.0,2147569353.0,45242.0,7491.0,4.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,310.7,4.566,34.899,49.0,78.0,78.0,2147446564.0,2147542262.0,2147311597.0,2147568859.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,311.5,4.566,34.899,49.0,78.0,78.0,2147445897.0,2147542774.0,2147312457.0,2147569161.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,312.4,4.566,34.899,51.0,116.0,93.0,2147450934.0,2147544978.0,2147311478.0,2147570825.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,313.3,4.566,34.899,50.0,77.0,78.0,2147445321.0,2147543506.0,2147315008.0,2147571401.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,314.1,4.566,34.899,50.0,77.0,78.0,2147445312.0,2147544987.0,2147312941.0,2147561600.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,314.5,4.566,34.899,50.0,79.0,318.0,2147445312.0,2147544987.0,2147312941.0,2147561600.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,315.0,4.573,34.9,49.0,77.0,121.0,2147447003.0,2147546916.0,2147310921.0,2147568832.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,315.8,4.573,34.9,50.0,78.0,78.0,2147445266.0,2147544521.0,2147310756.0,2147568932.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,316.7,4.573,34.9,50.0,76.0,80.0,2147445696.0,2147543232.0,2147312256.0,2147570578.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,317.6,4.573,34.9,50.0,76.0,75.0,2147446208.0,2147545920.0,2147309842.0,2147567698.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,318.4,4.573,34.9,50.0,76.0,75.0,2147449499.0,2147541988.0,2147313536.0,2147566299.0,45155.0,7504.0,4.57
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,319.3,4.573,34.9,50.0,77.0,77.0,2147447076.0,2147544448.0,2147314176.0,2147570157.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,320.2,4.431,34.885,50.0,77.0,77.0,2147449353.0,2147544978.0,2147311771.0,2147562971.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,321.0,4.431,34.885,50.0,80.0,79.0,2147446720.0,2147544950.0,2147314038.0,2147567680.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,321.9,4.431,34.885,49.0,78.0,77.0,2147447488.0,2147545773.0,2147313298.0,2147570486.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,322.7,4.431,34.885,50.0,79.0,3466.0,2147448064.0,2147542628.0,2147316041.0,2147563858.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,323.3,4.431,34.885,50.0,123.0,2302.0,2147446244.0,2147542747.0,2147311670.0,2147568182.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,324.1,4.431,34.885,49.0,79.0,77.0,2147446838.0,2147542061.0,2147310701.0,2147567177.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,325.0,4.431,34.885,50.0,79.0,78.0,2147446509.0,2147541897.0,2147313974.0,2147566729.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,325.8,4.445,34.886,50.0,78.0,90.0,2147449261.0,2147547273.0,2147312429.0,2147567625.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,326.7,4.445,34.886,50.0,77.0,76.0,2147447369.0,2147543488.0,2147313353.0,2147572059.0,45038.0,7500.0,4.457
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,327.6,4.445,34.886,50.0,78.0,77.0,2147449700.0,2147544009.0,2147315529.0,2147568091.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,328.4,4.445,34.886,50.0,78.0,81.0,2147450029.0,2147548827.0,2147311981.0,2147564982.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,329.2,4.445,34.886,51.0,79.0,78.0,2147450029.0,2147548827.0,2147311981.0,2147564982.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,330.1,4.445,34.886,50.0,76.0,78.0,2147452553.0,2147545490.0,2147313974.0,2147566564.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,331.0,4.271,34.864,50.0,76.0,76.0,2147448630.0,2147546825.0,2147312192.0,2147567195.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,331.5,4.271,34.864,50.0,76.0,76.0,2147448630.0,2147546825.0,2147312192.0,2147567195.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,332.1,4.271,34.864,50.0,76.0,76.0,2147448786.0,2147542208.0,2147312018.0,2147564699.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,333.0,4.271,34.864,49.0,78.0,79.0,2147447360.0,2147544256.0,2147312932.0,2147569280.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,333.8,4.271,34.864,50.0,78.0,78.0,2147447899.0,2147545728.0,2147314532.0,2147563849.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,334.6,4.271,34.864,50.0,76.0,77.0,2147447661.0,2147546267.0,2147314916.0,2147567259.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,335.2,4.31,34.869,51.0,77.0,79.0,2147451757.0,2147541613.0,2147313444.0,2147567826.0,44883.0,7499.0,4.401
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,336.0,4.31,34.869,49.0,79.0,76.0,2147450102.0,2147546459.0,2147313636.0,2147564434.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,336.8,4.31,34.869,50.0,78.0,77.0,2147445860.0,2147546258.0,2147315410.0,2147562057.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,337.7,4.31,34.869,52.0,81.0,78.0,2147450980.0,2147544987.0,2147313746.0,2147568841.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,338.5,4.31,34.869,50.0,76.0,79.0,2147450724.0,2147543853.0,2147315035.0,2147564982.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,339.3,4.31,34.869,50.0,77.0,79.0,2147447808.0,2147545856.0,2147312365.0,2147566966.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,339.9,4.31,34.869,49.0,80.0,79.0,2147447808.0,2147545856.0,2147312365.0,2147566966.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,340.6,4.239,34.862,49.0,80.0,79.0,2147448987.0,2147541668.0,2147315794.0,2147570230.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,341.4,4.239,34.862,49.0,78.0,78.0,2147448539.0,2147544201.0,2147311698.0,2147568548.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,342.3,4.239,34.862,50.0,78.0,79.0,2147449499.0,2147544841.0,2147308096.0,2147560676.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,343.1,4.239,34.862,50.0,79.0,78.0,2147449408.0,2147544731.0,2147311314.0,2147567972.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,344.0,4.239,34.862,50.0,80.0,79.0,2147443721.0,2147545435.0,2147309869.0,2147568630.0,44840.0,7495.0,4.24
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,344.9,4.239,34.862,50.0,79.0,77.0,2147449773.0,2147546715.0,2147312548.0,2147571245.0,44820.0,7497.0,4.236
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,345.5,4.24,34.863,50.0,79.0,82.0,2147451913.0,2147546971.0,2147314249.0,2147547090.0,44820.0,7497.0,4.236
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,346.4,4.24,34.863,51.0,78.0,79.0,2147452041.0,2147543954.0,2147314806.0,2147568018.0,44820.0,7497.0,4.236
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,347.3,4.24,34.863,50.0,79.0,78.0,2147451556.0,2147541860.0,2147309019.0,2147569435.0,44820.0,7497.0,4.236
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,348.0,4.24,34.863,48.0,78.0,79.0,2147450075.0,2147543753.0,2147311872.0,2147572178.0,44820.0,7497.0,4.236
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,348.4,4.24,34.863,48.0,78.0,79.0,2147450075.0,2147543753.0,2147311872.0,2147572178.0,44820.0,7497.0,4.236
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,349.1,4.24,34.863,50.0,79.0,75.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44820.0,7497.0,4.236
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,350.7,4.219,34.864,50.0,80.0,80.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44820.0,7497.0,4.236
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,352.4,4.219,34.864,50.0,78.0,77.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44820.0,7497.0,4.236
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,354.0,4.219,34.864,50.0,80.0,77.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44820.0,7495.0,4.222
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,355.0,4.219,34.864,50.0,78.0,80.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44820.0,7495.0,4.222
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,356.6,4.22,34.864,49.0,78.0,78.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44820.0,7495.0,4.222
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,357.5,4.22,34.864,50.0,79.0,76.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44820.0,7495.0,4.222
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,359.1,4.22,34.864,50.0,79.0,75.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44820.0,7495.0,4.222
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,361.0,4.194,34.867,50.0,79.0,79.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44820.0,7495.0,4.222
