datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,231.7,13.049,35.621,61.0,82.0,81.0,2147390208.0,2147520137.0,2147301522.0,2147535917.0,43338.0,7871.0,13.08
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,232.7,13.047,35.621,62.0,82.0,79.0,2147391149.0,2147519067.0,2147299712.0,2147537691.0,43445.0,7872.0,13.075
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,233.6,13.035,35.619,63.0,82.0,77.0,2147391149.0,2147524196.0,2147299712.0,2147535698.0,43562.0,7870.0,13.065
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,233.9,13.035,35.619,63.0,82.0,77.0,2147391149.0,2147524196.0,2147299712.0,2147535698.0,43562.0,7870.0,13.065
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,234.6,13.043,35.622,60.0,81.0,82.0,2147391149.0,2147524196.0,2147299712.0,2147535698.0,43687.0,7870.0,13.066
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,235.2,13.041,35.622,60.0,81.0,82.0,2147393225.0,2147522477.0,2147297618.0,2147540781.0,43687.0,7870.0,13.066
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,235.6,13.041,35.622,62.0,80.0,81.0,2147393225.0,2147522477.0,2147297618.0,2147540781.0,43687.0,7870.0,13.066
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,236.3,13.046,35.623,62.0,80.0,81.0,2147390720.0,2147522212.0,2147299766.0,2147536448.0,43808.0,7869.0,13.065
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,237.3,13.051,35.626,58.0,82.0,81.0,2147391076.0,2147518601.0,2147299090.0,2147538093.0,43924.0,7868.0,13.08
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,237.8,13.051,35.626,58.0,82.0,81.0,2147391076.0,2147518601.0,2147299090.0,2147538093.0,43924.0,7868.0,13.08
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,238.5,13.05,35.624,59.0,83.0,84.0,2147392960.0,2147523574.0,2147297133.0,2147538157.0,44075.0,7866.0,13.072
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,238.9,13.05,35.624,59.0,83.0,84.0,2147392960.0,2147523574.0,2147297133.0,2147538157.0,44075.0,7866.0,13.072
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,239.8,13.05,35.62,60.0,81.0,81.0,2147389284.0,2147523684.0,2147300406.0,2147540022.0,44261.0,7862.0,13.068
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,240.5,13.022,35.621,59.0,80.0,78.0,2147387035.0,2147520749.0,2147301732.0,2147541851.0,44438.0,7861.0,13.042
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,240.7,13.022,35.621,59.0,80.0,78.0,2147387035.0,2147520749.0,2147301732.0,2147541851.0,44438.0,7861.0,13.042
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,241.5,12.999,35.626,53.0,77.0,82.0,2147393234.0,2147522029.0,2147298870.0,2147535158.0,44508.0,7855.0,13.016
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,241.7,12.999,35.626,53.0,77.0,82.0,2147393234.0,2147522029.0,2147298870.0,2147535158.0,44508.0,7855.0,13.016
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,242.3,12.968,35.625,52.0,76.0,76.0,2147391360.0,2147522715.0,2147302509.0,2147540123.0,44541.0,7852.0,12.991
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,242.6,12.968,35.625,52.0,76.0,76.0,2147391360.0,2147522715.0,2147302509.0,2147540123.0,44541.0,7852.0,12.991
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,243.2,12.963,35.624,52.0,77.0,79.0,2147392640.0,2147525860.0,2147300891.0,2147538971.0,44560.0,7843.0,12.98
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,243.7,12.963,35.624,52.0,77.0,79.0,2147392612.0,2147521627.0,2147300836.0,2147538102.0,44589.0,7836.0,12.975
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,244.2,12.935,35.62,50.0,77.0,78.0,2147394477.0,2147522925.0,2147301385.0,2147540032.0,44613.0,7829.0,12.95
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,244.4,12.935,35.62,50.0,77.0,78.0,2147394477.0,2147522925.0,2147301385.0,2147540032.0,44613.0,7829.0,12.95
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,244.8,12.935,35.62,49.0,80.0,80.0,2147394386.0,2147522258.0,2147297581.0,2147541248.0,44649.0,7828.0,12.929
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,245.6,12.879,35.611,49.0,80.0,80.0,2147393654.0,2147524544.0,2147299154.0,2147537334.0,44649.0,7828.0,12.929
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,246.4,12.835,35.605,49.0,80.0,80.0,2147395264.0,2147524452.0,2147302710.0,2147538614.0,44649.0,7828.0,12.929
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,247.1,12.835,35.605,49.0,80.0,80.0,2147394651.0,2147524342.0,2147300315.0,2147537069.0,44649.0,7828.0,12.929
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,247.8,12.811,35.603,49.0,80.0,80.0,2147392493.0,2147525970.0,2147304374.0,2147535908.0,44649.0,7828.0,12.929
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,248.5,12.827,35.604,50.0,77.0,77.0,2147392786.0,2147524973.0,2147303707.0,2147541732.0,44649.0,7828.0,12.929
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,249.4,12.812,35.602,50.0,77.0,77.0,2147391286.0,2147524992.0,2147303954.0,2147535808.0,44822.0,7825.0,12.802
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,252.1,12.732,35.591,50.0,77.0,77.0,nan,nan,nan,nan,44822.0,7825.0,12.802
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,254.7,12.732,35.591,50.0,77.0,77.0,nan,nan,nan,nan,44822.0,7825.0,12.802
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,261.7,12.576,35.566,50.0,78.0,78.0,nan,nan,nan,nan,44970.0,7819.0,12.617
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,272.0,12.475,35.546,50.0,76.0,78.0,nan,nan,nan,nan,45104.0,7815.0,12.546
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,275.1,12.475,35.546,50.0,76.0,78.0,nan,nan,nan,nan,45104.0,7815.0,12.546
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,282.4,12.105,35.507,50.0,75.0,75.0,nan,nan,nan,nan,45402.0,7805.0,12.173
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,292.9,12.056,35.503,50.0,75.0,77.0,nan,nan,nan,nan,45487.0,7801.0,12.079
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,295.1,12.056,35.503,50.0,75.0,77.0,nan,nan,nan,nan,45487.0,7801.0,12.079
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,304.9,11.91,35.481,50.0,73.0,80.0,nan,nan,nan,nan,45595.0,7794.0,11.929
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,315.0,11.674,35.443,50.0,76.0,76.0,nan,nan,nan,nan,45749.0,7785.0,11.636
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,317.3,11.686,35.444,50.0,76.0,76.0,nan,nan,nan,nan,45749.0,7785.0,11.636
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,330.0,11.508,35.421,50.0,76.0,76.0,nan,nan,nan,nan,45874.0,7780.0,11.461
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,335.0,11.397,35.405,50.0,76.0,76.0,nan,nan,nan,nan,45874.0,7780.0,11.461
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,343.7,11.295,35.4,50.0,75.0,79.0,nan,nan,nan,nan,46182.0,7775.0,11.315
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,355.0,11.171,35.385,50.0,77.0,78.0,nan,nan,nan,nan,46280.0,7763.0,11.124
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,357.4,11.165,35.385,50.0,77.0,78.0,nan,nan,nan,nan,46280.0,7763.0,11.124
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,370.8,10.641,35.306,48.0,75.0,75.0,nan,nan,nan,nan,46477.0,7753.0,10.72
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,375.1,10.641,35.306,48.0,75.0,75.0,nan,nan,nan,nan,46477.0,7753.0,10.72
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,384.5,10.512,35.289,50.0,76.0,80.0,nan,nan,nan,nan,46696.0,7751.0,10.55
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,395.1,10.363,35.27,50.0,75.0,76.0,nan,nan,nan,nan,46916.0,7746.0,10.346
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,398.2,10.374,35.272,50.0,75.0,76.0,nan,nan,nan,nan,46916.0,7746.0,10.346
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,411.9,10.183,35.252,51.0,74.0,79.0,nan,nan,nan,nan,47181.0,7743.0,10.222
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,414.8,10.183,35.252,51.0,74.0,79.0,nan,nan,nan,nan,47181.0,7743.0,10.222
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,426.0,10.062,35.242,50.0,77.0,79.0,nan,nan,nan,nan,47616.0,7741.0,10.066
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,434.9,9.972,35.237,50.0,75.0,79.0,nan,nan,nan,nan,48158.0,7736.0,9.906
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,440.6,9.773,35.213,50.0,75.0,79.0,nan,nan,nan,nan,48158.0,7736.0,9.906
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,451.5,9.558,35.189,49.0,75.0,79.0,nan,nan,nan,nan,48627.0,7735.0,9.551
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,452.8,nan,nan,48.0,76.0,77.0,nan,nan,nan,nan,48427.0,7736.0,9.603
