datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,224.3,4.915,34.713,52.0,87.0,79.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45680.0,7605.0,4.954
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,224.9,4.915,34.713,50.0,85.0,84.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45776.0,7606.0,4.961
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,225.4,4.907,34.717,50.0,85.0,84.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45776.0,7606.0,4.961
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,226.3,4.964,34.727,51.0,82.0,81.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45864.0,7609.0,5.006
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,226.8,4.964,34.727,50.0,82.0,78.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,45949.0,7608.0,5.085
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,227.7,5.116,34.756,50.0,82.0,78.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46010.0,7609.0,5.155
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,228.2,5.138,34.76,53.0,84.0,82.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46010.0,7609.0,5.155
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,228.8,5.138,34.76,51.0,83.0,81.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46088.0,7610.0,5.172
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,229.4,5.13,34.762,51.0,83.0,81.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46194.0,7609.0,5.181
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,230.1,5.107,34.766,51.0,83.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46194.0,7609.0,5.181
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,230.7,5.107,34.766,52.0,84.0,80.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46327.0,7608.0,5.184
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,231.5,5.279,34.792,52.0,84.0,80.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46378.0,7606.0,5.346
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,232.1,5.341,34.805,51.0,79.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46378.0,7606.0,5.346
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,232.7,5.341,34.805,51.0,78.0,79.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46390.0,7602.0,5.42
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,233.6,5.436,34.825,50.0,81.0,78.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46354.0,7598.0,5.507
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,234.4,5.567,34.853,50.0,81.0,78.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46303.0,7590.0,5.582
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,235.0,5.581,34.855,50.0,82.0,81.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46303.0,7590.0,5.582
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,235.7,5.581,34.855,52.0,86.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46259.0,7582.0,5.577
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,236.3,5.581,34.855,52.0,86.0,83.0,2147439990.0,2147544612.0,2147313161.0,2147563675.0,46202.0,7574.0,5.567
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,237.0,5.567,34.854,51.0,78.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,46202.0,7574.0,5.567
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,237.6,5.567,34.854,50.0,79.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,46155.0,7565.0,5.529
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,238.6,5.527,34.849,50.0,81.0,90.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,46102.0,7554.0,5.514
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,239.6,5.509,34.85,50.0,82.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,46055.0,7542.0,5.481
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,239.9,5.509,34.85,50.0,82.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,46055.0,7542.0,5.481
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,241.2,5.461,34.847,50.0,79.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45950.0,7536.0,5.432
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,242.1,5.427,34.844,51.0,80.0,80.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45950.0,7536.0,5.432
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,243.1,5.376,34.84,51.0,80.0,79.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45950.0,7536.0,5.432
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,244.1,5.376,34.84,50.0,79.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45950.0,7536.0,5.432
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,245.2,5.293,34.831,50.0,80.0,79.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45950.0,7536.0,5.432
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,246.2,5.264,34.827,50.0,81.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45950.0,7536.0,5.432
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,247.2,5.177,34.822,50.0,77.0,79.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45587.0,7527.0,4.969
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,248.3,5.087,34.815,50.0,79.0,76.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45587.0,7527.0,4.969
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,249.2,5.047,34.812,49.0,79.0,87.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45587.0,7527.0,4.969
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,250.3,5.047,34.812,49.0,79.0,81.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45587.0,7527.0,4.969
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,251.8,5.047,34.812,50.0,79.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45587.0,7527.0,4.969
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,253.5,4.906,34.796,49.0,80.0,79.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45587.0,7527.0,4.969
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,255.0,4.906,34.796,50.0,76.0,79.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45587.0,7527.0,4.969
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,256.8,4.868,34.795,50.0,79.0,77.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45587.0,7527.0,4.969
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,258.9,4.868,34.795,50.0,80.0,80.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45382.0,7528.0,4.611
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,261.1,4.567,34.778,50.0,80.0,81.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45382.0,7528.0,4.611
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,262.3,4.567,34.778,50.0,80.0,105.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45382.0,7528.0,4.611
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,263.4,4.567,34.778,50.0,80.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45382.0,7528.0,4.611
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,265.1,4.567,34.778,49.0,82.0,80.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45382.0,7528.0,4.611
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,267.1,4.592,34.781,50.0,78.0,82.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45382.0,7528.0,4.611
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,269.4,4.592,34.781,49.0,84.0,84.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45769.0,7536.0,4.587
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,271.8,4.547,34.788,50.0,84.0,77.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45769.0,7536.0,4.587
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,274.3,4.547,34.788,50.0,81.0,118.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45769.0,7536.0,4.587
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,275.1,4.547,34.788,50.0,83.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45769.0,7536.0,4.587
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,276.7,4.586,34.794,51.0,81.0,150.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45769.0,7536.0,4.587
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,279.2,4.586,34.794,51.0,79.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,45769.0,7536.0,4.587
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,281.8,5.226,34.903,50.0,81.0,630.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,46192.0,7544.0,5.373
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,284.4,5.226,34.903,49.0,79.0,79.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,46192.0,7544.0,5.373
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,285.7,5.319,34.915,50.0,77.0,78.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,46192.0,7544.0,5.373
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,287.2,5.319,34.915,49.0,77.0,94.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,46192.0,7544.0,5.373
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,289.6,5.319,34.915,50.0,82.0,149.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46192.0,7544.0,5.373
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,292.3,5.38,34.934,50.0,78.0,80.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46192.0,7544.0,5.373
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,295.1,5.38,34.934,50.0,77.0,77.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46154.0,7542.0,5.401
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,296.5,5.352,34.932,50.0,77.0,77.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46154.0,7542.0,5.401
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,299.1,5.352,34.932,50.0,77.0,80.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46154.0,7542.0,5.401
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,301.5,5.397,34.948,49.0,78.0,75.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46154.0,7542.0,5.401
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,303.3,5.397,34.948,51.0,115.0,79.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46154.0,7542.0,5.401
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,304.8,5.397,34.948,50.0,76.0,75.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46035.0,7538.0,5.368
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,305.6,5.394,34.947,50.0,76.0,77.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46035.0,7538.0,5.368
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,307.2,5.394,34.947,50.0,78.0,77.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46035.0,7538.0,5.368
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,308.7,5.394,34.947,50.0,76.0,80.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46035.0,7538.0,5.368
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,310.3,5.276,34.945,50.0,73.0,79.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46035.0,7538.0,5.368
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,311.9,5.276,34.945,50.0,76.0,78.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,46035.0,7538.0,5.368
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,313.5,5.276,34.945,50.0,78.0,77.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45898.0,7536.0,5.231
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,315.1,5.276,34.945,50.0,77.0,79.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45898.0,7536.0,5.231
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,316.1,5.267,34.942,128.0,1870.0,604.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45898.0,7536.0,5.231
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,316.9,5.267,34.942,50.0,78.0,79.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45898.0,7536.0,5.231
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,318.5,5.267,34.942,50.0,80.0,75.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45898.0,7536.0,5.231
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,320.2,5.115,34.931,50.0,78.0,79.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45898.0,7536.0,5.231
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,321.8,5.115,34.931,51.0,78.0,78.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45842.0,7534.0,5.102
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,323.5,5.115,34.931,50.0,76.0,74.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45842.0,7534.0,5.102
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,325.0,5.115,34.931,48.0,77.0,77.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45842.0,7534.0,5.102
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,326.0,5.108,34.93,51.0,76.0,666.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45842.0,7534.0,5.102
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,327.8,5.108,34.93,51.0,77.0,79.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45842.0,7534.0,5.102
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,329.4,5.108,34.93,50.0,76.0,78.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45866.0,7535.0,5.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,331.0,5.098,34.936,49.0,78.0,78.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45866.0,7535.0,5.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,332.7,5.098,34.936,49.0,77.0,76.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45866.0,7535.0,5.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,333.5,5.098,34.936,51.0,74.0,75.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45866.0,7535.0,5.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,334.8,5.098,34.936,50.0,79.0,80.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45866.0,7535.0,5.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,336.2,5.113,34.937,50.0,80.0,80.0,2147441627.0,2147546422.0,2147312585.0,2147562624.0,45866.0,7535.0,5.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,337.8,5.113,34.937,49.0,76.0,79.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45841.0,7534.0,5.124
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,339.5,5.113,34.937,50.0,76.0,79.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45841.0,7534.0,5.124
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,341.2,5.116,34.945,50.0,76.0,77.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45841.0,7534.0,5.124
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,342.0,5.116,34.945,50.0,77.0,77.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45841.0,7534.0,5.124
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,343.7,5.116,34.945,50.0,76.0,74.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45841.0,7534.0,5.124
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,344.6,5.116,34.945,50.0,77.0,78.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45841.0,7534.0,5.124
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,346.1,5.119,34.945,51.0,77.0,79.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45778.0,7531.0,5.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,347.8,5.119,34.945,49.0,77.0,1290.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45778.0,7531.0,5.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,349.5,5.119,34.945,51.0,77.0,77.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45778.0,7531.0,5.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,350.3,5.05,34.94,50.0,77.0,79.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45778.0,7531.0,5.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,352.0,5.05,34.94,50.0,74.0,75.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45778.0,7531.0,5.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,353.7,5.05,34.94,50.0,76.0,74.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45778.0,7531.0,5.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,354.9,5.05,34.94,49.0,77.0,75.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45762.0,7531.0,5.067
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,356.3,5.03,34.938,50.0,78.0,79.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45762.0,7531.0,5.067
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,357.7,5.03,34.938,50.0,78.0,78.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45762.0,7531.0,5.067
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,358.4,5.03,34.938,50.0,78.0,78.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45762.0,7531.0,5.067
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,359.8,5.03,34.938,48.0,79.0,81.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45762.0,7531.0,5.067
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,361.5,5.045,34.945,50.0,78.0,81.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45762.0,7531.0,5.067
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,363.3,5.045,34.945,50.0,77.0,80.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45705.0,7528.0,5.036
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,365.0,5.045,34.945,50.0,76.0,78.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45705.0,7528.0,5.036
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,366.0,5.056,34.946,50.0,77.0,76.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45705.0,7528.0,5.036
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,367.2,5.056,34.946,50.0,76.0,80.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45705.0,7528.0,5.036
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,368.6,5.056,34.946,50.0,77.0,78.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45705.0,7528.0,5.036
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,370.4,4.987,34.945,50.0,75.0,80.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45705.0,7528.0,5.036
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,372.3,4.987,34.945,49.0,76.0,77.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45657.0,7527.0,4.981
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,374.1,4.987,34.945,50.0,77.0,77.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45657.0,7527.0,4.981
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,375.0,4.987,34.945,50.0,78.0,77.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45657.0,7527.0,4.981
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,376.2,4.982,34.945,51.0,78.0,76.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45657.0,7527.0,4.981
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,377.8,4.982,34.945,50.0,77.0,77.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45657.0,7527.0,4.981
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,379.6,4.982,34.945,50.0,78.0,79.0,2147443382.0,2147545170.0,2147312905.0,2147562486.0,45657.0,7527.0,4.981
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,381.4,4.951,34.947,50.0,77.0,75.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45601.0,7525.0,4.946
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,383.2,4.951,34.947,49.0,76.0,74.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45601.0,7525.0,4.946
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,384.9,4.951,34.947,49.0,77.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45601.0,7525.0,4.946
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,385.2,4.948,34.946,49.0,77.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45601.0,7525.0,4.946
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,386.9,4.948,34.946,50.0,76.0,74.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45601.0,7525.0,4.946
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,388.7,4.948,34.946,50.0,82.0,79.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45601.0,7525.0,4.946
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,390.5,4.912,34.948,50.0,76.0,74.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45560.0,7526.0,4.914
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,392.4,4.912,34.948,49.0,76.0,78.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45560.0,7526.0,4.914
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,394.2,4.912,34.948,49.0,76.0,78.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45560.0,7526.0,4.914
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,395.1,4.912,34.948,50.0,77.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45560.0,7526.0,4.914
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,397.2,4.913,34.948,50.0,77.0,75.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45560.0,7526.0,4.914
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,399.0,4.913,34.948,50.0,75.0,78.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45560.0,7526.0,4.914
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,400.9,4.875,34.945,50.0,75.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45520.0,7525.0,4.881
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,402.8,4.875,34.945,50.0,79.0,77.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45520.0,7525.0,4.881
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,403.7,4.875,34.945,50.0,77.0,79.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45520.0,7525.0,4.881
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,405.1,4.875,34.945,49.0,78.0,77.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45520.0,7525.0,4.881
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,406.5,4.875,34.945,49.0,78.0,77.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45520.0,7525.0,4.881
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,408.4,4.875,34.945,50.0,77.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45520.0,7525.0,4.881
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,410.3,4.833,34.944,50.0,75.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45460.0,7523.0,4.844
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,412.1,4.833,34.944,50.0,76.0,77.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45460.0,7523.0,4.844
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,414.1,4.833,34.944,49.0,76.0,78.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45460.0,7523.0,4.844
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,415.2,4.833,34.944,50.0,76.0,77.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45460.0,7523.0,4.844
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,416.9,4.832,34.944,49.0,77.0,77.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45460.0,7523.0,4.844
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,418.8,4.832,34.944,50.0,76.0,80.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45401.0,7520.0,4.803
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,420.9,4.797,34.944,49.0,76.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45401.0,7520.0,4.803
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,422.7,4.797,34.944,51.0,75.0,79.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45401.0,7520.0,4.803
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,423.7,4.797,34.944,50.0,75.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45401.0,7520.0,4.803
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,425.1,4.797,34.944,50.0,76.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45401.0,7520.0,4.803
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,426.6,4.786,34.943,50.0,78.0,76.0,2147445330.0,2147541092.0,2147318125.0,2147564745.0,45401.0,7520.0,4.803
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,428.6,4.786,34.943,50.0,77.0,79.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45292.0,7517.0,4.721
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,430.5,4.693,34.933,50.0,77.0,77.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45292.0,7517.0,4.721
