datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:11:38,50.87451866666667,-37.606909,168.1,6.5,34.782,66.0,104.0,91.0,2147433728.0,2147541101.0,2147313691.0,2147557915.0,43527.0,7609.0,6.515
2016-04-14 20:11:38,50.87451866666667,-37.606909,168.9,6.468,34.78,64.0,100.0,88.0,2147432310.0,2147534144.0,2147313206.0,2147559177.0,43534.0,7609.0,6.493
2016-04-14 20:11:38,50.87451866666667,-37.606909,169.3,6.468,34.78,64.0,100.0,88.0,2147432310.0,2147534144.0,2147313206.0,2147559177.0,43534.0,7609.0,6.493
2016-04-14 20:11:38,50.87451866666667,-37.606909,170.1,6.445,34.777,65.0,166.0,99.0,2147430372.0,2147540032.0,2147313682.0,2147559104.0,43549.0,7608.0,6.465
2016-04-14 20:11:38,50.87451866666667,-37.606909,171.0,6.445,34.777,63.0,107.0,90.0,2147434669.0,2147538194.0,2147311350.0,2147557110.0,43554.0,7610.0,6.454
2016-04-14 20:11:38,50.87451866666667,-37.606909,171.5,6.435,34.777,63.0,107.0,90.0,2147434669.0,2147538194.0,2147311350.0,2147557110.0,43554.0,7610.0,6.454
2016-04-14 20:11:38,50.87451866666667,-37.606909,172.3,6.427,34.777,63.0,102.0,87.0,2147432841.0,2147539995.0,2147312749.0,2147558921.0,43563.0,7611.0,6.447
2016-04-14 20:11:38,50.87451866666667,-37.606909,173.1,6.415,34.778,63.0,96.0,89.0,2147434386.0,2147537197.0,2147311533.0,2147558016.0,43569.0,7611.0,6.437
2016-04-14 20:11:38,50.87451866666667,-37.606909,173.4,6.415,34.778,63.0,96.0,89.0,2147434386.0,2147537197.0,2147311533.0,2147558016.0,43569.0,7611.0,6.437
2016-04-14 20:11:38,50.87451866666667,-37.606909,174.4,6.415,34.778,67.0,100.0,89.0,2147435154.0,2147539428.0,2147309888.0,2147563200.0,43577.0,7610.0,6.435
2016-04-14 20:11:38,50.87451866666667,-37.606909,175.3,6.411,34.778,65.0,99.0,87.0,2147436214.0,2147535917.0,2147310976.0,2147560822.0,43586.0,7611.0,6.432
2016-04-14 20:11:38,50.87451866666667,-37.606909,176.3,6.411,34.778,66.0,101.0,91.0,2147434468.0,2147536146.0,2147313654.0,2147561563.0,43597.0,7610.0,6.431
2016-04-14 20:11:38,50.87451866666667,-37.606909,177.4,6.41,34.779,68.0,104.0,89.0,2147432100.0,2147536393.0,2147311990.0,2147555876.0,43606.0,7611.0,6.431
2016-04-14 20:11:38,50.87451866666667,-37.606909,178.4,6.41,34.779,68.0,99.0,89.0,2147435117.0,2147535149.0,2147310281.0,2147556608.0,43618.0,7609.0,6.429
2016-04-14 20:11:38,50.87451866666667,-37.606909,179.3,6.41,34.779,68.0,101.0,88.0,2147433682.0,2147538450.0,2147310208.0,2147554843.0,43631.0,7611.0,6.428
2016-04-14 20:11:38,50.87451866666667,-37.606909,179.8,6.41,34.779,68.0,101.0,88.0,2147433682.0,2147538450.0,2147310208.0,2147554843.0,43631.0,7611.0,6.428
2016-04-14 20:11:38,50.87451866666667,-37.606909,180.6,6.406,34.78,68.0,104.0,96.0,2147431753.0,2147541750.0,2147315977.0,2147553810.0,43643.0,7610.0,6.421
2016-04-14 20:11:38,50.87451866666667,-37.606909,181.5,6.401,34.78,68.0,113.0,92.0,2147436809.0,2147537408.0,2147312045.0,2147554660.0,43655.0,7611.0,6.416
2016-04-14 20:11:38,50.87451866666667,-37.606909,181.9,6.401,34.78,68.0,113.0,92.0,2147436809.0,2147537408.0,2147312045.0,2147554660.0,43655.0,7611.0,6.416
2016-04-14 20:11:38,50.87451866666667,-37.606909,182.8,6.392,34.779,67.0,104.0,91.0,2147433243.0,2147540132.0,2147311113.0,2147555483.0,43667.0,7611.0,6.41
2016-04-14 20:11:38,50.87451866666667,-37.606909,183.5,6.389,34.779,67.0,104.0,91.0,2147433243.0,2147540132.0,2147311113.0,2147555483.0,43680.0,7611.0,6.402
2016-04-14 20:11:38,50.87451866666667,-37.606909,184.2,6.381,34.778,67.0,105.0,93.0,2147436004.0,2147539922.0,2147308452.0,2147559707.0,43680.0,7611.0,6.402
2016-04-14 20:11:38,50.87451866666667,-37.606909,185.0,6.378,34.778,65.0,105.0,92.0,2147433499.0,2147539483.0,2147310628.0,2147556288.0,43689.0,7611.0,6.396
2016-04-14 20:11:38,50.87451866666667,-37.606909,185.3,6.378,34.778,65.0,105.0,92.0,2147433499.0,2147539483.0,2147310628.0,2147556288.0,43689.0,7611.0,6.396
2016-04-14 20:11:38,50.87451866666667,-37.606909,186.3,6.373,34.778,66.0,104.0,91.0,2147435867.0,2147541430.0,2147313974.0,2147558537.0,43700.0,7610.0,6.391
2016-04-14 20:11:38,50.87451866666667,-37.606909,187.2,6.369,34.777,64.0,100.0,92.0,2147434450.0,2147540013.0,2147312384.0,2147555190.0,43711.0,7610.0,6.386
2016-04-14 20:11:38,50.87451866666667,-37.606909,187.6,6.369,34.777,64.0,100.0,92.0,2147434450.0,2147540013.0,2147312384.0,2147555190.0,43711.0,7610.0,6.386
2016-04-14 20:11:38,50.87451866666667,-37.606909,188.5,6.351,34.776,66.0,100.0,90.0,2147438354.0,2147538084.0,2147311104.0,2147557732.0,43722.0,7611.0,6.371
2016-04-14 20:11:38,50.87451866666667,-37.606909,189.5,6.344,34.776,68.0,106.0,91.0,2147434304.0,2147537709.0,2147312566.0,2147559881.0,43734.0,7611.0,6.362
2016-04-14 20:11:38,50.87451866666667,-37.606909,190.4,6.342,34.775,64.0,100.0,90.0,2147434048.0,2147536502.0,2147309659.0,2147558454.0,43748.0,7611.0,6.359
2016-04-14 20:11:38,50.87451866666667,-37.606909,190.8,6.342,34.775,64.0,100.0,90.0,2147434048.0,2147536502.0,2147309659.0,2147558454.0,43748.0,7611.0,6.359
2016-04-14 20:11:38,50.87451866666667,-37.606909,191.7,6.339,34.775,65.0,104.0,90.0,2147434898.0,2147532470.0,2147310710.0,2147556086.0,43761.0,7612.0,6.353
2016-04-14 20:11:38,50.87451866666667,-37.606909,192.6,6.322,34.775,67.0,104.0,90.0,2147431670.0,2147537737.0,2147312512.0,2147559360.0,43775.0,7613.0,6.337
2016-04-14 20:11:38,50.87451866666667,-37.606909,193.0,6.322,34.775,67.0,104.0,90.0,2147431670.0,2147537737.0,2147312512.0,2147559360.0,43775.0,7613.0,6.337
2016-04-14 20:11:38,50.87451866666667,-37.606909,194.0,6.308,34.773,65.0,102.0,88.0,2147435693.0,2147540507.0,2147311972.0,2147554870.0,43787.0,7614.0,6.327
2016-04-14 20:11:38,50.87451866666667,-37.606909,194.4,6.308,34.773,65.0,102.0,88.0,2147435693.0,2147540507.0,2147311972.0,2147554870.0,43787.0,7614.0,6.327
2016-04-14 20:11:38,50.87451866666667,-37.606909,195.3,6.308,34.774,64.0,103.0,89.0,2147433709.0,2147538331.0,2147315675.0,2147558235.0,43799.0,7612.0,6.329
2016-04-14 20:11:38,50.87451866666667,-37.606909,196.2,6.305,34.773,63.0,109.0,98.0,2147433453.0,2147540105.0,2147310372.0,2147559853.0,43811.0,7613.0,6.324
2016-04-14 20:11:38,50.87451866666667,-37.606909,196.5,6.305,34.773,63.0,109.0,98.0,2147433453.0,2147540105.0,2147310372.0,2147559853.0,43811.0,7613.0,6.324
2016-04-14 20:11:38,50.87451866666667,-37.606909,197.5,6.307,34.775,64.0,103.0,91.0,2147435821.0,2147540242.0,2147311515.0,2147556644.0,43818.0,7614.0,6.327
2016-04-14 20:11:38,50.87451866666667,-37.606909,198.5,6.307,34.774,64.0,109.0,89.0,2147435108.0,2147539876.0,2147312969.0,2147560777.0,43828.0,7615.0,6.326
2016-04-14 20:11:38,50.87451866666667,-37.606909,199.6,6.306,34.774,64.0,99.0,88.0,2147434496.0,2147542866.0,2147311515.0,2147557860.0,43842.0,7614.0,6.324
2016-04-14 20:11:38,50.87451866666667,-37.606909,199.9,6.306,34.774,64.0,99.0,88.0,2147434496.0,2147542866.0,2147311515.0,2147557860.0,43842.0,7614.0,6.324
2016-04-14 20:11:38,50.87451866666667,-37.606909,200.8,6.305,34.774,66.0,100.0,87.0,2147435702.0,2147538669.0,2147315117.0,2147559853.0,43859.0,7614.0,6.321
2016-04-14 20:11:38,50.87451866666667,-37.606909,201.5,6.303,34.774,66.0,100.0,87.0,2147435702.0,2147538669.0,2147315117.0,2147559853.0,43875.0,7615.0,6.304
2016-04-14 20:11:38,50.87451866666667,-37.606909,202.2,6.282,34.773,63.0,99.0,89.0,2147436836.0,2147538404.0,2147313371.0,2147560301.0,43875.0,7615.0,6.304
2016-04-14 20:11:38,50.87451866666667,-37.606909,203.2,6.28,34.773,62.0,100.0,90.0,2147433654.0,2147536886.0,2147312539.0,2147556105.0,43888.0,7615.0,6.3
2016-04-14 20:11:38,50.87451866666667,-37.606909,204.3,6.275,34.774,64.0,98.0,90.0,2147439067.0,2147540361.0,2147311744.0,2147558985.0,43901.0,7615.0,6.296
2016-04-14 20:11:38,50.87451866666667,-37.606909,204.6,6.275,34.774,64.0,98.0,90.0,2147439067.0,2147540361.0,2147311744.0,2147558985.0,43901.0,7615.0,6.296
2016-04-14 20:11:38,50.87451866666667,-37.606909,205.4,6.273,34.774,64.0,103.0,88.0,2147435657.0,2147540964.0,2147309796.0,2147560356.0,43917.0,7615.0,6.295
2016-04-14 20:11:38,50.87451866666667,-37.606909,205.9,6.273,34.774,64.0,103.0,88.0,2147435657.0,2147540964.0,2147309796.0,2147560356.0,43917.0,7615.0,6.295
2016-04-14 20:11:38,50.87451866666667,-37.606909,206.6,6.275,34.774,62.0,99.0,88.0,2147434249.0,2147540507.0,2147311798.0,2147563995.0,43928.0,7615.0,6.297
2016-04-14 20:11:38,50.87451866666667,-37.606909,207.1,6.278,34.775,62.0,99.0,88.0,2147434249.0,2147540507.0,2147311798.0,2147563995.0,43928.0,7615.0,6.297
2016-04-14 20:11:38,50.87451866666667,-37.606909,207.8,6.278,34.775,59.0,103.0,91.0,2147435812.0,2147540160.0,2147311579.0,2147563611.0,43939.0,7617.0,6.302
2016-04-14 20:11:38,50.87451866666667,-37.606909,208.2,6.293,34.779,59.0,103.0,91.0,2147435812.0,2147540160.0,2147311579.0,2147563611.0,43939.0,7617.0,6.302
2016-04-14 20:11:38,50.87451866666667,-37.606909,208.9,6.293,34.779,56.0,91.0,85.0,2147436827.0,2147537901.0,2147313225.0,2147558939.0,43934.0,7616.0,6.309
2016-04-14 20:11:38,50.87451866666667,-37.606909,209.4,6.292,34.781,56.0,91.0,85.0,2147436827.0,2147537901.0,2147313225.0,2147558939.0,43934.0,7616.0,6.309
2016-04-14 20:11:38,50.87451866666667,-37.606909,210.1,6.292,34.781,54.0,93.0,85.0,2147437458.0,2147538240.0,2147312640.0,2147555958.0,43933.0,7616.0,6.3
2016-04-14 20:11:38,50.87451866666667,-37.606909,210.5,6.277,34.78,54.0,93.0,85.0,2147437458.0,2147538240.0,2147312640.0,2147555958.0,43933.0,7616.0,6.3
2016-04-14 20:11:38,50.87451866666667,-37.606909,211.3,6.266,34.78,56.0,90.0,134.0,2147435712.0,2147538788.0,2147311533.0,2147556672.0,43934.0,7616.0,6.283
2016-04-14 20:11:38,50.87451866666667,-37.606909,211.7,6.266,34.78,56.0,90.0,134.0,2147435712.0,2147538788.0,2147311533.0,2147556672.0,43934.0,7616.0,6.283
2016-04-14 20:11:38,50.87451866666667,-37.606909,212.6,6.262,34.779,57.0,90.0,84.0,2147432512.0,2147535798.0,2147310381.0,2147560521.0,43939.0,7616.0,6.277
2016-04-14 20:11:38,50.87451866666667,-37.606909,213.4,6.257,34.779,57.0,90.0,84.0,2147435602.0,2147536877.0,2147312832.0,2147562093.0,43947.0,7617.0,6.268
2016-04-14 20:11:38,50.87451866666667,-37.606909,213.8,6.257,34.779,55.0,88.0,85.0,2147435602.0,2147536877.0,2147312832.0,2147562093.0,43947.0,7617.0,6.268
2016-04-14 20:11:38,50.87451866666667,-37.606909,214.6,6.247,34.779,55.0,88.0,85.0,2147435849.0,2147542125.0,2147310701.0,2147559424.0,43954.0,7617.0,6.259
2016-04-14 20:11:38,50.87451866666667,-37.606909,215.0,6.247,34.779,54.0,89.0,83.0,2147435849.0,2147542125.0,2147310701.0,2147559424.0,43954.0,7617.0,6.259
2016-04-14 20:11:38,50.87451866666667,-37.606909,215.7,6.218,34.778,54.0,89.0,83.0,2147432146.0,2147536557.0,2147311195.0,2147558171.0,43963.0,7617.0,6.236
2016-04-14 20:11:38,50.87451866666667,-37.606909,216.1,6.218,34.778,54.0,89.0,83.0,2147432146.0,2147536557.0,2147311195.0,2147558171.0,43963.0,7617.0,6.236
2016-04-14 20:11:38,50.87451866666667,-37.606909,216.6,6.216,34.778,54.0,89.0,83.0,2147432146.0,2147536557.0,2147311195.0,2147558171.0,43967.0,7616.0,6.235
2016-04-14 20:11:38,50.87451866666667,-37.606909,217.4,6.214,34.778,53.0,88.0,87.0,2147432731.0,2147535972.0,2147312749.0,2147555931.0,43967.0,7616.0,6.235
2016-04-14 20:11:38,50.87451866666667,-37.606909,218.2,6.214,34.778,53.0,89.0,84.0,2147434779.0,2147542125.0,2147310043.0,2147556169.0,43972.0,7616.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,218.5,6.214,34.778,53.0,89.0,84.0,2147434779.0,2147542125.0,2147310043.0,2147556169.0,43972.0,7616.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,219.4,6.215,34.778,55.0,89.0,87.0,2147436882.0,2147541586.0,2147312813.0,2147557110.0,43979.0,7618.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,219.7,6.215,34.778,55.0,89.0,87.0,2147436882.0,2147541586.0,2147312813.0,2147557110.0,43979.0,7618.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,220.6,6.215,34.778,52.0,89.0,83.0,2147434029.0,2147541504.0,2147310811.0,2147558061.0,43986.0,7618.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,220.8,6.215,34.778,52.0,89.0,83.0,2147434029.0,2147541504.0,2147310811.0,2147558061.0,43986.0,7618.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,221.6,6.217,34.778,52.0,89.0,83.0,2147437056.0,2147541348.0,2147308324.0,2147554432.0,43990.0,7619.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,222.0,6.217,34.778,55.0,92.0,84.0,2147437056.0,2147541348.0,2147308324.0,2147554432.0,43990.0,7619.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,222.6,6.216,34.778,55.0,92.0,84.0,2147437056.0,2147541348.0,2147308324.0,2147554432.0,44002.0,7617.0,6.232
2016-04-14 20:11:38,50.87451866666667,-37.606909,223.3,6.216,34.777,52.0,90.0,88.0,2147435776.0,2147537088.0,2147313225.0,2147553545.0,44002.0,7617.0,6.232
2016-04-14 20:11:38,50.87451866666667,-37.606909,224.2,6.213,34.778,55.0,90.0,84.0,2147436196.0,2147541778.0,2147311076.0,2147556178.0,44009.0,7618.0,6.228
2016-04-14 20:11:38,50.87451866666667,-37.606909,224.5,6.213,34.778,55.0,90.0,84.0,2147436196.0,2147541778.0,2147311076.0,2147556178.0,44009.0,7618.0,6.228
2016-04-14 20:11:38,50.87451866666667,-37.606909,225.4,6.212,34.777,53.0,91.0,87.0,2147433654.0,2147538148.0,2147312850.0,2147552118.0,44020.0,7617.0,6.224
2016-04-14 20:11:38,50.87451866666667,-37.606909,225.8,6.212,34.777,53.0,91.0,87.0,2147433654.0,2147538148.0,2147312850.0,2147552118.0,44020.0,7617.0,6.224
2016-04-14 20:11:38,50.87451866666667,-37.606909,226.5,6.209,34.777,53.0,89.0,82.0,2147435693.0,2147540498.0,2147311442.0,2147555364.0,44034.0,7617.0,6.218
2016-04-14 20:11:38,50.87451866666667,-37.606909,227.0,6.203,34.776,53.0,89.0,82.0,2147435693.0,2147540498.0,2147311442.0,2147555364.0,44034.0,7617.0,6.218
2016-04-14 20:11:38,50.87451866666667,-37.606909,227.7,6.203,34.776,54.0,90.0,85.0,2147436315.0,2147538377.0,2147312676.0,2147554953.0,44049.0,7617.0,6.201
2016-04-14 20:11:38,50.87451866666667,-37.606909,228.2,6.169,34.776,54.0,90.0,85.0,2147436315.0,2147538377.0,2147312676.0,2147554953.0,44049.0,7617.0,6.201
2016-04-14 20:11:38,50.87451866666667,-37.606909,228.9,6.169,34.776,52.0,89.0,86.0,2147434148.0,2147541348.0,2147313280.0,2147558464.0,44064.0,7617.0,6.176
2016-04-14 20:11:38,50.87451866666667,-37.606909,229.3,6.154,34.776,52.0,89.0,86.0,2147434148.0,2147541348.0,2147313280.0,2147558464.0,44064.0,7617.0,6.176
2016-04-14 20:11:38,50.87451866666667,-37.606909,230.1,6.154,34.776,54.0,89.0,81.0,2147436443.0,2147540754.0,2147311670.0,2147558838.0,44082.0,7615.0,6.166
2016-04-14 20:11:38,50.87451866666667,-37.606909,230.5,6.15,34.776,54.0,89.0,81.0,2147436443.0,2147540754.0,2147311670.0,2147558838.0,44082.0,7615.0,6.166
2016-04-14 20:11:38,50.87451866666667,-37.606909,231.3,6.145,34.775,54.0,88.0,80.0,2147434166.0,2147539026.0,2147309650.0,2147553764.0,44093.0,7615.0,6.16
2016-04-14 20:11:38,50.87451866666667,-37.606909,231.9,6.145,34.775,54.0,88.0,80.0,2147434166.0,2147539026.0,2147309650.0,2147553764.0,44114.0,7614.0,6.151
2016-04-14 20:11:38,50.87451866666667,-37.606909,232.6,6.138,34.776,52.0,87.0,84.0,2147433709.0,2147540800.0,2147309330.0,2147555318.0,44114.0,7614.0,6.151
2016-04-14 20:11:38,50.87451866666667,-37.606909,233.5,6.133,34.776,52.0,87.0,84.0,2147438793.0,2147536384.0,2147309129.0,2147561280.0,44134.0,7613.0,6.144
2016-04-14 20:11:38,50.87451866666667,-37.606909,234.2,6.128,34.776,52.0,87.0,84.0,2147438793.0,2147536384.0,2147309129.0,2147561280.0,44150.0,7612.0,6.139
2016-04-14 20:11:38,50.87451866666667,-37.606909,234.6,6.128,34.776,52.0,87.0,84.0,2147437330.0,2147537042.0,2147312877.0,2147553609.0,44150.0,7612.0,6.139
2016-04-14 20:11:38,50.87451866666667,-37.606909,235.4,6.125,34.776,53.0,87.0,81.0,2147437330.0,2147537042.0,2147312877.0,2147553609.0,44170.0,7608.0,6.129
2016-04-14 20:11:38,50.87451866666667,-37.606909,235.8,6.125,34.776,53.0,87.0,81.0,2147435712.0,2147537097.0,2147310299.0,2147551250.0,44170.0,7608.0,6.129
2016-04-14 20:11:38,50.87451866666667,-37.606909,236.5,6.101,34.777,53.0,86.0,83.0,2147435712.0,2147537097.0,2147310299.0,2147551250.0,44189.0,7607.0,6.114
2016-04-14 20:11:38,50.87451866666667,-37.606909,237.0,6.101,34.777,53.0,86.0,83.0,2147436397.0,2147539666.0,2147311762.0,2147558921.0,44189.0,7607.0,6.114
2016-04-14 20:11:38,50.87451866666667,-37.606909,237.5,6.104,34.777,53.0,85.0,81.0,2147436397.0,2147539666.0,2147311762.0,2147558921.0,44189.0,7607.0,6.114
2016-04-14 20:11:38,50.87451866666667,-37.606909,238.2,6.095,34.777,53.0,85.0,81.0,2147438134.0,2147536996.0,2147311808.0,2147551817.0,44205.0,7602.0,6.104
2016-04-14 20:11:38,50.87451866666667,-37.606909,238.5,6.095,34.777,53.0,89.0,85.0,2147438134.0,2147536996.0,2147311808.0,2147551817.0,44205.0,7602.0,6.104
2016-04-14 20:11:38,50.87451866666667,-37.606909,239.4,6.09,34.777,53.0,89.0,85.0,2147435849.0,2147540379.0,2147313508.0,2147552128.0,44222.0,7601.0,6.099
2016-04-14 20:11:38,50.87451866666667,-37.606909,240.1,6.09,34.777,54.0,90.0,86.0,2147435849.0,2147540379.0,2147313508.0,2147552128.0,44241.0,7596.0,6.088
2016-04-14 20:11:38,50.87451866666667,-37.606909,240.9,6.083,34.777,53.0,91.0,83.0,2147437787.0,2147538761.0,2147311113.0,2147553344.0,44241.0,7596.0,6.088
2016-04-14 20:11:38,50.87451866666667,-37.606909,241.8,6.077,34.777,53.0,91.0,83.0,2147440219.0,2147539483.0,2147315090.0,2147552722.0,44258.0,7590.0,6.082
2016-04-14 20:11:38,50.87451866666667,-37.606909,242.3,6.072,34.778,51.0,88.0,85.0,2147440219.0,2147539483.0,2147315090.0,2147552722.0,44258.0,7590.0,6.082
2016-04-14 20:11:38,50.87451866666667,-37.606909,243.0,6.064,34.778,51.0,88.0,85.0,2147437888.0,2147542153.0,2147312411.0,2147555574.0,44276.0,7583.0,6.072
2016-04-14 20:11:38,50.87451866666667,-37.606909,243.4,6.064,34.778,52.0,88.0,82.0,2147437888.0,2147542153.0,2147312411.0,2147555574.0,44276.0,7583.0,6.072
2016-04-14 20:11:38,50.87451866666667,-37.606909,244.2,6.057,34.778,52.0,88.0,82.0,2147435126.0,2147539465.0,2147313645.0,2147552649.0,44291.0,7576.0,6.064
2016-04-14 20:11:38,50.87451866666667,-37.606909,245.0,6.057,34.778,51.0,85.0,83.0,2147435126.0,2147539465.0,2147313645.0,2147552649.0,44313.0,7568.0,6.062
2016-04-14 20:11:38,50.87451866666667,-37.606909,245.7,6.056,34.778,54.0,85.0,81.0,2147437504.0,2147535890.0,2147311232.0,2147556973.0,44313.0,7568.0,6.062
2016-04-14 20:11:38,50.87451866666667,-37.606909,246.4,6.056,34.778,54.0,85.0,81.0,2147436754.0,2147542144.0,2147311076.0,2147559606.0,44336.0,7560.0,6.061
2016-04-14 20:11:38,50.87451866666667,-37.606909,246.9,6.056,34.778,51.0,91.0,85.0,2147436754.0,2147542144.0,2147311076.0,2147559606.0,44336.0,7560.0,6.061
2016-04-14 20:11:38,50.87451866666667,-37.606909,247.6,6.055,34.779,51.0,91.0,85.0,2147436763.0,2147540416.0,2147309110.0,2147555904.0,44371.0,7563.0,6.059
2016-04-14 20:11:38,50.87451866666667,-37.606909,248.2,6.054,34.779,51.0,88.0,85.0,2147436763.0,2147540416.0,2147309110.0,2147555904.0,44371.0,7563.0,6.059
2016-04-14 20:11:38,50.87451866666667,-37.606909,248.7,6.054,34.779,51.0,88.0,85.0,2147436763.0,2147540416.0,2147309110.0,2147555904.0,44371.0,7563.0,6.059
2016-04-14 20:11:38,50.87451866666667,-37.606909,249.6,6.055,34.78,54.0,87.0,84.0,2147437540.0,2147540196.0,2147312868.0,2147554861.0,44371.0,7563.0,6.059
2016-04-14 20:11:38,50.87451866666667,-37.606909,250.6,6.055,34.78,52.0,86.0,81.0,2147437229.0,2147538907.0,2147312402.0,2147555382.0,44371.0,7563.0,6.059
2016-04-14 20:11:38,50.87451866666667,-37.606909,251.8,6.055,34.78,52.0,89.0,81.0,2147437321.0,2147538505.0,2147311835.0,2147558573.0,44371.0,7563.0,6.059
2016-04-14 20:11:38,50.87451866666667,-37.606909,253.1,6.047,34.785,54.0,85.0,82.0,2147437979.0,2147537334.0,2147307766.0,2147556982.0,44371.0,7563.0,6.059
2016-04-14 20:11:38,50.87451866666667,-37.606909,254.3,6.047,34.785,52.0,87.0,81.0,2147435017.0,2147537060.0,2147309504.0,2147549174.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,254.9,6.047,34.785,52.0,87.0,81.0,2147435017.0,2147537060.0,2147309504.0,2147549174.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,256.1,6.038,34.784,52.0,84.0,82.0,2147435885.0,2147538614.0,2147314331.0,2147549513.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,257.4,6.038,34.784,53.0,83.0,84.0,2147436525.0,2147533933.0,2147312228.0,2147554130.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,258.7,6.038,34.784,54.0,86.0,82.0,2147437760.0,2147537938.0,2147313737.0,2147555072.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,259.9,6.038,34.784,53.0,88.0,84.0,2147435145.0,2147538651.0,2147313133.0,2147550802.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,260.6,6.05,34.797,53.0,88.0,84.0,2147436132.0,2147538441.0,2147311094.0,2147554139.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,261.9,6.05,34.797,52.0,86.0,84.0,2147436461.0,2147542976.0,2147310061.0,2147553325.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,263.2,6.05,34.797,52.0,86.0,85.0,2147437769.0,2147542957.0,2147311606.0,2147554029.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,264.4,6.05,34.797,51.0,95.0,90.0,2147440576.0,2147539830.0,2147312832.0,2147557732.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,265.2,6.048,34.799,54.0,94.0,83.0,2147434614.0,2147542646.0,2147310244.0,2147556635.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,266.6,6.048,34.799,52.0,89.0,81.0,2147436644.0,2147538880.0,2147312704.0,2147549110.0,44771.0,7563.0,6.079
2016-04-14 20:11:38,50.87451866666667,-37.606909,267.9,6.048,34.799,56.0,87.0,83.0,2147435593.0,2147542235.0,2147311296.0,2147553261.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,269.1,6.048,34.799,54.0,86.0,82.0,2147438701.0,2147541165.0,2147312265.0,2147556132.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,270.4,5.969,34.799,54.0,92.0,83.0,2147437293.0,2147542774.0,2147308214.0,2147560429.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,271.7,5.969,34.799,54.0,87.0,86.0,2147436141.0,2147539648.0,2147310729.0,2147554605.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,272.9,5.969,34.799,54.0,92.0,86.0,2147434907.0,2147537892.0,2147310811.0,2147555154.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,273.4,5.969,34.799,54.0,92.0,86.0,2147434907.0,2147537892.0,2147310811.0,2147555154.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,274.7,5.969,34.799,56.0,91.0,85.0,2147440329.0,2147543369.0,2147312566.0,2147557485.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,275.5,5.957,34.798,55.0,90.0,84.0,2147439744.0,2147541110.0,2147313234.0,2147555931.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,276.8,5.957,34.798,53.0,88.0,82.0,2147441261.0,2147544685.0,2147308608.0,2147558125.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,278.1,5.957,34.798,52.0,88.0,82.0,2147435657.0,2147546843.0,2147312310.0,2147554825.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,279.4,5.957,34.798,54.0,87.0,85.0,2147436763.0,2147540397.0,2147310948.0,2147557824.0,44982.0,7563.0,5.973
2016-04-14 20:11:38,50.87451866666667,-37.606909,280.7,5.985,34.806,53.0,83.0,81.0,2147441270.0,2147542080.0,2147309568.0,2147559698.0,45002.0,7561.0,5.99
2016-04-14 20:11:38,50.87451866666667,-37.606909,282.0,5.985,34.806,53.0,87.0,80.0,2147438171.0,2147540964.0,2147309750.0,2147560073.0,45002.0,7561.0,5.99
