datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,210.3,3.802,34.788,55.0,82.0,80.0,2147461814.0,2147544713.0,2147317120.0,2147613421.0,43904.0,7501.0,3.83
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,211.0,3.804,34.789,55.0,82.0,80.0,2147457069.0,2147541366.0,2147315035.0,2147617115.0,43912.0,7502.0,3.834
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,211.5,3.804,34.789,54.0,80.0,80.0,2147459748.0,2147542436.0,2147317302.0,2147609828.0,43925.0,7502.0,3.839
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,212.3,3.809,34.792,52.0,84.0,80.0,2147455661.0,2147542125.0,2147320292.0,2147602715.0,43933.0,7503.0,3.846
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,212.6,3.809,34.792,52.0,84.0,80.0,2147455661.0,2147542125.0,2147320292.0,2147602715.0,43933.0,7503.0,3.846
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,213.5,3.816,34.792,55.0,81.0,83.0,2147457197.0,2147544155.0,2147317632.0,2147612745.0,43932.0,7503.0,3.856
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,214.3,3.838,34.796,53.0,79.0,81.0,2147458313.0,2147544045.0,2147314651.0,2147605211.0,43935.0,7503.0,3.868
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,214.8,3.838,34.796,54.0,78.0,79.0,2147459273.0,2147542646.0,2147315163.0,2147606582.0,43933.0,7502.0,3.873
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,215.6,3.846,34.798,54.0,79.0,81.0,2147459273.0,2147542646.0,2147315163.0,2147606582.0,43933.0,7502.0,3.873
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,216.5,3.861,34.8,53.0,81.0,80.0,2147458907.0,2147544128.0,2147313764.0,2147614829.0,43916.0,7503.0,3.888
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,216.8,3.861,34.8,53.0,81.0,80.0,2147458907.0,2147544128.0,2147313764.0,2147614829.0,43916.0,7503.0,3.888
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,217.5,3.867,34.801,53.0,82.0,81.0,2147458761.0,2147543241.0,2147314532.0,2147607378.0,43906.0,7502.0,3.897
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,218.2,3.875,34.802,54.0,80.0,83.0,2147457115.0,2147541568.0,2147316324.0,2147607094.0,43895.0,7504.0,3.893
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,218.5,3.875,34.802,54.0,80.0,83.0,2147457115.0,2147541568.0,2147316324.0,2147607094.0,43895.0,7504.0,3.893
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,219.3,3.871,34.802,52.0,81.0,80.0,2147453531.0,2147541641.0,2147312384.0,2147601280.0,43883.0,7503.0,3.893
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,219.9,3.876,34.802,54.0,77.0,82.0,2147456621.0,2147546816.0,2147315044.0,2147607890.0,43863.0,7501.0,3.896
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,220.3,3.876,34.802,54.0,77.0,82.0,2147456621.0,2147546816.0,2147315044.0,2147607890.0,43863.0,7501.0,3.896
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,221.1,3.882,34.805,55.0,81.0,78.0,2147458669.0,2147542866.0,2147315794.0,2147601106.0,43847.0,7503.0,3.894
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,221.6,3.882,34.805,55.0,80.0,76.0,2147457362.0,2147541211.0,2147319094.0,2147585947.0,43822.0,7502.0,3.884
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,222.3,3.872,34.806,55.0,85.0,78.0,2147457252.0,2147544832.0,2147311634.0,2147601947.0,43800.0,7501.0,3.872
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,223.2,3.863,34.804,56.0,80.0,79.0,2147460973.0,2147541211.0,2147316736.0,2147613184.0,43776.0,7502.0,3.865
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,223.6,3.863,34.804,56.0,80.0,79.0,2147460973.0,2147541211.0,2147316736.0,2147613184.0,43776.0,7502.0,3.865
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,224.3,3.855,34.803,57.0,83.0,80.0,2147456246.0,2147542738.0,2147317138.0,2147598720.0,43754.0,7499.0,3.842
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,225.2,3.835,34.798,59.0,81.0,79.0,2147456731.0,2147542939.0,2147312384.0,2147601837.0,43746.0,7502.0,3.82
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,225.7,3.835,34.798,59.0,83.0,79.0,2147459373.0,2147541878.0,2147315017.0,2147597568.0,43743.0,7501.0,3.767
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,226.3,3.768,34.798,61.0,82.0,81.0,2147459373.0,2147541878.0,2147315017.0,2147597568.0,43743.0,7501.0,3.767
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,226.8,3.768,34.798,61.0,82.0,81.0,2147455835.0,2147537846.0,2147316077.0,2147600905.0,43734.0,7500.0,3.762
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,227.7,3.754,34.792,61.0,84.0,79.0,2147456905.0,2147542518.0,2147317321.0,2147596672.0,43732.0,7500.0,3.74
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,228.3,3.715,34.792,62.0,84.0,83.0,2147453659.0,2147541641.0,2147315620.0,2147577901.0,43730.0,7502.0,3.723
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,229.0,3.704,34.79,61.0,88.0,81.0,2147453056.0,2147542162.0,2147314404.0,2147595785.0,43730.0,7499.0,3.722
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,229.9,3.705,34.79,62.0,84.0,80.0,2147452809.0,2147541220.0,2147315328.0,2147592621.0,43728.0,7500.0,3.721
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,230.4,3.705,34.79,62.0,84.0,80.0,2147452809.0,2147541220.0,2147315328.0,2147592621.0,43728.0,7500.0,3.721
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,231.0,3.705,34.79,62.0,88.0,80.0,2147452873.0,2147542884.0,2147316096.0,2147586761.0,43729.0,7501.0,3.711
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,231.8,3.691,34.789,61.0,84.0,80.0,2147454116.0,2147541933.0,2147315410.0,2147593280.0,43724.0,7500.0,3.708
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,232.6,3.688,34.788,64.0,85.0,79.0,2147454656.0,2147539163.0,2147314852.0,2147570322.0,43725.0,7501.0,3.706
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,233.4,3.685,34.788,62.0,89.0,76.0,2147451254.0,2147541659.0,2147315200.0,2147576073.0,43724.0,7499.0,3.703
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,234.2,3.684,34.788,64.0,84.0,84.0,2147456502.0,2147541494.0,2147315620.0,2147584000.0,43728.0,7499.0,3.698
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,234.6,3.684,34.788,64.0,84.0,84.0,2147456502.0,2147541494.0,2147315620.0,2147584000.0,43728.0,7499.0,3.698
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,235.2,3.683,34.788,62.0,86.0,80.0,2147454006.0,2147544393.0,2147318089.0,2147589138.0,43729.0,7498.0,3.696
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,235.9,3.683,34.788,61.0,85.0,81.0,2147450614.0,2147538944.0,2147313526.0,2147579702.0,43737.0,7497.0,3.685
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,236.5,3.667,34.786,67.0,85.0,79.0,2147450614.0,2147538944.0,2147313526.0,2147579702.0,43737.0,7497.0,3.685
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,236.9,3.667,34.786,67.0,85.0,79.0,2147453952.0,2147541851.0,2147317458.0,2147579117.0,43749.0,7497.0,3.664
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,237.8,3.64,34.785,66.0,87.0,82.0,2147455753.0,2147540388.0,2147315794.0,2147580900.0,43760.0,7494.0,3.668
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,238.6,3.662,34.788,64.0,85.0,81.0,2147455451.0,2147544749.0,2147315300.0,2147575945.0,43763.0,7492.0,3.689
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,239.4,3.679,34.792,63.0,85.0,79.0,2147451785.0,2147543186.0,2147318262.0,2147572717.0,43766.0,7491.0,3.698
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,240.0,3.679,34.792,62.0,109.0,84.0,2147451318.0,2147541522.0,2147314477.0,2147577856.0,43769.0,7487.0,3.707
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,240.7,3.691,34.792,61.0,81.0,81.0,2147451318.0,2147541522.0,2147314477.0,2147577856.0,43769.0,7487.0,3.707
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,241.1,3.696,34.794,61.0,81.0,81.0,2147453686.0,2147542409.0,2147317147.0,2147572653.0,43767.0,7483.0,3.708
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,241.7,3.696,34.794,64.0,82.0,84.0,2147450605.0,2147543972.0,2147316498.0,2147573010.0,43766.0,7477.0,3.709
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,242.5,3.7,34.794,63.0,85.0,82.0,2147452443.0,2147545581.0,2147314742.0,2147573202.0,43761.0,7472.0,3.713
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,243.4,3.71,34.795,63.0,84.0,80.0,2147449691.0,2147541001.0,2147316425.0,2147581101.0,43755.0,7466.0,3.717
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,243.7,3.71,34.795,63.0,84.0,80.0,2147449691.0,2147541001.0,2147316425.0,2147581101.0,43755.0,7466.0,3.717
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,244.3,3.718,34.797,60.0,83.0,81.0,2147453540.0,2147541613.0,2147307309.0,2147573504.0,43746.0,7460.0,3.722
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,245.0,3.718,34.797,62.0,81.0,80.0,2147454738.0,2147545179.0,2147315776.0,2147581686.0,43735.0,7455.0,3.722
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,245.5,3.721,34.798,61.0,84.0,80.0,2147454738.0,2147545179.0,2147315776.0,2147581686.0,43735.0,7455.0,3.722
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,246.0,3.715,34.798,61.0,84.0,80.0,2147455094.0,2147547949.0,2147313709.0,2147584466.0,43727.0,7451.0,3.718
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,246.6,3.715,34.798,62.0,84.0,81.0,2147451913.0,2147546075.0,2147316160.0,2147591634.0,43735.0,7457.0,3.717
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,247.0,3.715,34.797,62.0,84.0,81.0,2147451913.0,2147546075.0,2147316160.0,2147591634.0,43735.0,7457.0,3.717
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,247.5,3.715,34.797,61.0,91.0,81.0,2147453577.0,2147543396.0,2147316489.0,2147588032.0,43735.0,7457.0,3.717
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,248.3,3.709,34.796,63.0,85.0,81.0,2147454372.0,2147546989.0,2147317878.0,2147588214.0,43735.0,7457.0,3.717
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,249.1,3.704,34.796,62.0,82.0,81.0,2147452790.0,2147546706.0,2147314368.0,2147584576.0,43735.0,7457.0,3.717
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,249.4,3.704,34.796,62.0,82.0,81.0,2147452790.0,2147546706.0,2147314368.0,2147584576.0,43735.0,7457.0,3.717
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,250.9,3.704,34.796,62.0,84.0,82.0,2147450203.0,2147540416.0,2147313865.0,2147565147.0,43735.0,7457.0,3.717
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,252.5,3.682,34.794,64.0,82.0,81.0,2147452077.0,2147546048.0,2147319241.0,2147576054.0,43730.0,7457.0,3.675
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,254.2,3.682,34.794,63.0,84.0,81.0,2147453174.0,2147545782.0,2147320466.0,2147584868.0,43730.0,7457.0,3.675
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,255.0,3.67,34.792,64.0,82.0,79.0,2147451812.0,2147542665.0,2147316178.0,2147579529.0,43730.0,7457.0,3.675
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,255.9,3.67,34.792,64.0,86.0,83.0,2147456000.0,2147540352.0,2147315794.0,2147565156.0,43730.0,7457.0,3.675
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,257.6,3.67,34.792,64.0,85.0,79.0,2147453238.0,2147540461.0,2147315958.0,2147585170.0,43730.0,7457.0,3.675
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,259.4,3.67,34.792,64.0,83.0,79.0,2147456356.0,2147540827.0,2147317385.0,2147578176.0,43730.0,7457.0,3.675
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,261.0,3.713,34.792,61.0,80.0,81.0,2147456329.0,2147538724.0,2147315968.0,2147573741.0,43713.0,7458.0,3.714
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,262.8,3.713,34.792,61.0,82.0,82.0,2147455570.0,2147543460.0,2147314194.0,2147581028.0,43713.0,7458.0,3.714
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,263.8,3.713,34.792,62.0,84.0,81.0,2147455954.0,2147543250.0,2147317531.0,2147569042.0,43713.0,7458.0,3.714
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,265.1,3.713,34.792,60.0,84.0,79.0,2147454528.0,2147542418.0,2147314614.0,2147573348.0,43713.0,7458.0,3.714
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,266.2,3.683,34.796,60.0,85.0,82.0,2147452150.0,2147543241.0,2147318893.0,2147564525.0,43713.0,7458.0,3.714
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,267.9,3.683,34.796,63.0,84.0,79.0,2147454125.0,2147540982.0,2147312118.0,2147575588.0,43713.0,7458.0,3.714
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,269.5,3.683,34.796,64.0,84.0,80.0,2147452955.0,2147540580.0,2147314249.0,2147574582.0,43786.0,7459.0,3.606
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,270.5,3.627,34.797,64.0,82.0,78.0,2147456722.0,2147542262.0,2147316333.0,2147563437.0,43786.0,7459.0,3.606
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,271.4,3.627,34.797,63.0,83.0,82.0,2147452470.0,2147540443.0,2147317650.0,2147574829.0,43786.0,7459.0,3.606
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,272.2,3.627,34.797,63.0,83.0,81.0,2147453741.0,2147539428.0,2147315538.0,2147557412.0,43786.0,7459.0,3.606
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,273.1,3.627,34.797,63.0,84.0,84.0,2147448786.0,2147543789.0,2147314989.0,2147576722.0,43786.0,7459.0,3.606
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,273.9,3.627,34.797,62.0,82.0,80.0,2147453056.0,2147545673.0,2147312667.0,2147576082.0,43786.0,7459.0,3.606
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,274.8,3.627,34.797,63.0,85.0,81.0,2147450806.0,2147545005.0,2147318189.0,2147575140.0,43786.0,7459.0,3.606
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,275.6,3.6,34.794,62.0,82.0,81.0,2147449280.0,2147542966.0,2147319716.0,2147576118.0,43786.0,7459.0,3.606
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,276.5,3.6,34.794,61.0,82.0,81.0,2147453741.0,2147543936.0,2147318363.0,2147565376.0,43786.0,7459.0,3.606
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,277.4,3.6,34.794,59.0,79.0,80.0,2147449435.0,2147546340.0,2147315136.0,2147576045.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,278.2,3.6,34.794,58.0,81.0,82.0,2147453979.0,2147546011.0,2147312192.0,2147579410.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,279.1,3.6,34.794,57.0,80.0,80.0,2147448484.0,2147544155.0,2147317284.0,2147569929.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,280.0,3.757,34.821,57.0,81.0,78.0,2147452562.0,2147546706.0,2147314870.0,2147569005.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,280.9,3.757,34.821,57.0,81.0,79.0,2147451446.0,2147546614.0,2147314148.0,2147566838.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,281.7,3.757,34.821,55.0,79.0,79.0,2147449124.0,2147547849.0,2147315766.0,2147573860.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,282.6,3.757,34.821,54.0,82.0,80.0,2147451382.0,2147542573.0,2147316772.0,2147557714.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,283.5,3.757,34.821,55.0,81.0,79.0,2147454336.0,2147544457.0,2147318217.0,2147573577.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,284.4,3.757,34.821,56.0,81.0,79.0,2147451904.0,2147543478.0,2147317165.0,2147564214.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,285.2,3.759,34.822,55.0,81.0,81.0,2147452397.0,2147544649.0,2147316059.0,2147560868.0,43995.0,7460.0,3.744
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,286.1,3.759,34.822,57.0,80.0,79.0,2147450075.0,2147542253.0,2147315474.0,2147575561.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,287.1,3.759,34.822,54.0,79.0,80.0,2147451172.0,2147542866.0,2147312521.0,2147572178.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,288.1,3.759,34.822,55.0,78.0,75.0,2147446966.0,2147542464.0,2147314532.0,2147558180.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,289.1,3.759,34.822,53.0,82.0,80.0,2147450413.0,2147546166.0,2147314660.0,2147564635.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,290.1,3.774,34.825,55.0,84.0,82.0,2147451328.0,2147542820.0,2147320310.0,2147557339.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,291.1,3.774,34.825,55.0,80.0,79.0,2147453110.0,2147544484.0,2147319670.0,2147570468.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,292.0,3.774,34.825,57.0,78.0,80.0,2147452315.0,2147543012.0,2147316772.0,2147568941.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,293.1,3.774,34.825,56.0,89.0,83.0,2147453577.0,2147540187.0,2147316224.0,2147565613.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,293.9,3.774,34.825,56.0,89.0,83.0,2147453028.0,2147540736.0,2147315510.0,2147565915.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,294.9,3.774,34.825,56.0,79.0,81.0,2147450706.0,2147541376.0,2147316763.0,2147573238.0,44034.0,7459.0,3.774
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,295.8,3.775,34.825,55.0,82.0,80.0,2147451346.0,2147543049.0,2147316909.0,2147569773.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,296.7,3.775,34.825,55.0,80.0,80.0,2147449837.0,2147545435.0,2147313298.0,2147566061.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,297.7,3.775,34.825,53.0,79.0,78.0,2147450349.0,2147544512.0,2147315154.0,2147570221.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,298.6,3.775,34.825,55.0,81.0,78.0,2147448054.0,2147541677.0,2147312914.0,2147575241.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,299.6,3.775,34.825,56.0,79.0,79.0,2147454125.0,2147543652.0,2147311972.0,2147565970.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,300.0,3.781,34.828,56.0,79.0,79.0,2147454125.0,2147543652.0,2147311972.0,2147565970.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,301.0,3.781,34.828,53.0,79.0,77.0,2147449371.0,2147541147.0,2147312054.0,2147561499.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,301.9,3.781,34.828,56.0,83.0,80.0,2147447926.0,2147545892.0,2147312713.0,2147573586.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,302.8,3.781,34.828,55.0,82.0,81.0,2147448082.0,2147543085.0,2147315785.0,2147566838.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,303.7,3.781,34.828,57.0,80.0,77.0,2147450651.0,2147541824.0,2147316781.0,2147573110.0,44066.0,7459.0,3.78
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,304.6,3.781,34.828,53.0,80.0,78.0,2147449709.0,2147539986.0,2147313069.0,2147571190.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,305.3,3.782,34.827,53.0,79.0,79.0,2147449645.0,2147542281.0,2147316434.0,2147568566.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,306.2,3.782,34.827,53.0,81.0,77.0,2147450596.0,2147538825.0,2147315318.0,2147577289.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,307.1,3.782,34.827,53.0,82.0,81.0,2147449810.0,2147541312.0,2147313874.0,2147574025.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,308.0,3.782,34.827,53.0,82.0,81.0,2147452480.0,2147544978.0,2147315190.0,2147572379.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,309.0,3.782,34.827,52.0,79.0,79.0,2147451501.0,2147542930.0,2147314523.0,2147571730.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,309.4,3.782,34.827,52.0,79.0,79.0,2147451501.0,2147542930.0,2147314523.0,2147571730.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,310.4,3.787,34.829,52.0,80.0,77.0,2147451830.0,2147542628.0,2147314267.0,2147568658.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,311.4,3.787,34.829,53.0,81.0,76.0,2147449188.0,2147542180.0,2147311204.0,2147564315.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,312.4,3.787,34.829,54.0,78.0,79.0,2147449654.0,2147542921.0,2147311506.0,2147569234.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,313.4,3.787,34.829,53.0,83.0,79.0,2147451821.0,2147543899.0,2147317549.0,2147572333.0,44121.0,7460.0,3.788
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,314.6,3.787,34.829,53.0,81.0,76.0,2147454921.0,2147542043.0,2147314587.0,2147575478.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,315.0,3.786,34.829,53.0,81.0,76.0,2147454921.0,2147542043.0,2147314587.0,2147575478.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,316.0,3.786,34.829,53.0,79.0,79.0,2147451200.0,2147543734.0,2147314486.0,2147562934.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,317.0,3.786,34.829,53.0,80.0,84.0,2147451172.0,2147545307.0,2147317046.0,2147557193.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,318.0,3.786,34.829,52.0,77.0,79.0,2147450660.0,2147541613.0,2147317302.0,2147569069.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,319.0,3.786,34.829,52.0,81.0,80.0,2147451648.0,2147544283.0,2147312384.0,2147572004.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,319.5,3.786,34.829,52.0,78.0,76.0,2147451611.0,2147544292.0,2147317037.0,2147562660.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,320.5,3.867,34.853,52.0,79.0,76.0,2147449892.0,2147543872.0,2147316260.0,2147573120.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,321.5,3.867,34.853,52.0,77.0,78.0,2147449261.0,2147546194.0,2147314285.0,2147571968.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,322.5,3.867,34.853,53.0,78.0,77.0,2147452781.0,2147545362.0,2147313325.0,2147560548.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,323.6,3.867,34.853,50.0,80.0,79.0,2147452553.0,2147548233.0,2147316498.0,2147565778.0,44325.0,7460.0,3.798
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,324.6,3.867,34.853,51.0,80.0,77.0,2147455323.0,2147543862.0,2147317193.0,2147571401.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,325.7,3.87,34.852,50.0,81.0,76.0,2147451968.0,2147539218.0,2147315977.0,2147562624.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,326.7,3.87,34.852,50.0,79.0,77.0,2147451264.0,2147541376.0,2147313764.0,2147547227.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,327.6,3.87,34.852,49.0,76.0,78.0,2147447451.0,2147540498.0,2147315556.0,2147567698.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,328.6,3.87,34.852,49.0,78.0,76.0,2147449444.0,2147546514.0,2147314624.0,2147572141.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,329.2,3.87,34.852,50.0,77.0,79.0,2147449444.0,2147546514.0,2147314624.0,2147572141.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,330.1,3.98,34.876,50.0,77.0,79.0,2147451730.0,2147544137.0,2147315291.0,2147569170.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,331.2,3.98,34.876,50.0,79.0,76.0,2147451684.0,2147546130.0,2147314816.0,2147573440.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,332.2,3.98,34.876,51.0,75.0,79.0,2147450386.0,2147542061.0,2147314066.0,2147564370.0,44556.0,7463.0,3.953
