datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,231.3,6.498,34.787,67.0,104.0,90.0,2147431332.0,2147533997.0,2147311204.0,2147556562.0,43544.0,7611.0,6.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,232.3,6.492,34.787,67.0,103.0,91.0,2147440621.0,2147535570.0,2147309421.0,2147560018.0,43556.0,7609.0,6.499
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,232.8,6.492,34.787,67.0,103.0,91.0,2147440621.0,2147535570.0,2147309421.0,2147560018.0,43556.0,7609.0,6.499
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,233.7,6.487,34.787,70.0,105.0,92.0,2147433453.0,2147538733.0,2147312000.0,2147560877.0,43571.0,7605.0,6.492
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,234.6,6.483,34.786,75.0,105.0,90.0,2147433453.0,2147538733.0,2147312000.0,2147560877.0,43571.0,7605.0,6.492
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,235.2,6.474,34.786,75.0,105.0,90.0,2147433197.0,2147539008.0,2147312566.0,2147562651.0,43591.0,7601.0,6.481
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,236.2,6.466,34.786,71.0,106.0,93.0,2147436160.0,2147541494.0,2147311515.0,2147561938.0,43612.0,7597.0,6.464
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,237.3,6.452,34.786,69.0,104.0,87.0,2147432365.0,2147537947.0,2147311853.0,2147557668.0,43629.0,7589.0,6.444
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,238.5,6.431,34.786,70.0,100.0,93.0,2147431890.0,2147536905.0,2147310692.0,2147559360.0,43648.0,7582.0,6.429
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,239.6,6.422,34.786,70.0,106.0,93.0,2147436050.0,2147539602.0,2147312649.0,2147562404.0,43657.0,7572.0,6.419
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,239.9,6.422,34.786,70.0,106.0,93.0,2147436050.0,2147539602.0,2147312649.0,2147562404.0,43657.0,7572.0,6.419
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,241.0,6.419,34.786,69.0,106.0,91.0,2147435739.0,2147540928.0,2147311168.0,2147564333.0,43668.0,7562.0,6.407
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,241.5,6.406,34.785,69.0,106.0,91.0,2147435739.0,2147540928.0,2147311168.0,2147564333.0,43668.0,7562.0,6.407
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,242.3,6.403,34.785,69.0,107.0,92.0,2147435428.0,2147536813.0,2147309092.0,2147559140.0,43681.0,7553.0,6.401
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,243.3,6.397,34.785,68.0,105.0,92.0,2147437357.0,2147540013.0,2147311195.0,2147557220.0,43714.0,7554.0,6.391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,244.3,6.392,34.784,66.0,103.0,91.0,2147436041.0,2147535186.0,2147311488.0,2147559478.0,43714.0,7554.0,6.391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,244.8,6.392,34.784,66.0,103.0,91.0,2147436041.0,2147535186.0,2147311488.0,2147559478.0,43714.0,7554.0,6.391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,245.6,6.381,34.784,67.0,106.0,90.0,2147433581.0,2147537654.0,2147310107.0,2147561344.0,43714.0,7554.0,6.391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,246.5,6.37,34.782,66.0,100.0,88.0,2147433581.0,2147537654.0,2147310107.0,2147561344.0,43714.0,7554.0,6.391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,247.1,6.357,34.782,66.0,100.0,88.0,2147436416.0,2147542125.0,2147311259.0,2147559899.0,43714.0,7554.0,6.391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,248.3,6.348,34.781,68.0,102.0,89.0,2147436178.0,2147537298.0,2147311286.0,2147561289.0,43714.0,7554.0,6.391
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,249.5,6.322,34.781,65.0,97.0,102.0,2147437412.0,2147540013.0,2147314230.0,2147560749.0,44236.0,7550.0,6.245
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,250.6,6.322,34.781,60.0,97.0,88.0,2147435830.0,2147535634.0,2147311405.0,2147562230.0,44236.0,7550.0,6.245
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,252.9,6.252,34.791,59.0,91.0,85.0,2147437604.0,2147538011.0,2147312018.0,2147546843.0,44236.0,7550.0,6.245
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,255.1,6.252,34.791,54.0,92.0,87.0,2147435684.0,2147539958.0,2147308937.0,2147562715.0,44236.0,7550.0,6.245
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,256.3,6.242,34.786,56.0,89.0,86.0,2147436416.0,2147540553.0,2147315309.0,2147561984.0,44236.0,7550.0,6.245
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,258.6,6.242,34.786,58.0,93.0,84.0,2147434989.0,2147540562.0,2147313106.0,2147563062.0,44236.0,7550.0,6.245
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,261.0,6.121,34.784,57.0,93.0,88.0,2147436662.0,2147539812.0,2147312182.0,2147559808.0,44351.0,7545.0,6.107
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,263.2,6.121,34.784,54.0,91.0,83.0,2147436187.0,2147542089.0,2147314706.0,2147560182.0,44351.0,7545.0,6.107
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,265.3,6.121,34.784,58.0,90.0,83.0,2147433645.0,2147541421.0,2147311341.0,2147561865.0,44351.0,7545.0,6.107
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,266.6,6.116,34.783,55.0,90.0,85.0,2147433033.0,2147540690.0,2147310738.0,2147562962.0,44351.0,7545.0,6.107
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,268.9,6.116,34.783,54.0,91.0,84.0,2147438473.0,2147541732.0,2147309467.0,2147566208.0,44351.0,7545.0,6.107
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,271.2,6.011,34.781,55.0,86.0,83.0,2147438866.0,2147542436.0,2147313051.0,2147555913.0,44351.0,7545.0,6.107
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,273.5,6.011,34.781,54.0,92.0,91.0,2147437184.0,2147540105.0,2147309467.0,2147558089.0,44331.0,7545.0,5.994
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,274.9,6.011,34.781,51.0,87.0,86.0,2147434002.0,2147538340.0,2147310976.0,2147562285.0,44331.0,7545.0,5.994
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,275.8,5.994,34.779,53.0,90.0,83.0,2147433590.0,2147541531.0,2147309888.0,2147562889.0,44331.0,7545.0,5.994
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,277.1,5.994,34.779,52.0,86.0,82.0,2147434450.0,2147539702.0,2147311652.0,2147561225.0,44331.0,7545.0,5.994
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,278.2,5.994,34.779,53.0,88.0,83.0,2147434459.0,2147537993.0,2147312457.0,2147559762.0,44331.0,7545.0,5.994
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,279.3,5.994,34.779,54.0,88.0,83.0,2147435401.0,2147537691.0,2147312000.0,2147558957.0,44331.0,7545.0,5.994
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,280.6,5.987,34.779,53.0,88.0,83.0,2147436845.0,2147540946.0,2147314404.0,2147559853.0,44331.0,7545.0,5.994
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,281.7,5.987,34.779,53.0,86.0,83.0,2147439085.0,2147541760.0,2147310390.0,2147562276.0,44331.0,7545.0,5.994
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,282.8,5.987,34.779,51.0,93.0,84.0,2147434496.0,2147538861.0,2147309522.0,2147559698.0,44331.0,7545.0,5.994
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,283.9,5.987,34.779,54.0,90.0,82.0,2147435044.0,2147540096.0,2147314651.0,2147560722.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,285.0,5.987,34.779,54.0,97.0,87.0,2147437376.0,2147542592.0,2147314386.0,2147563273.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,285.3,5.986,34.779,54.0,97.0,87.0,2147437376.0,2147542592.0,2147314386.0,2147563273.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,286.3,5.986,34.779,54.0,84.0,80.0,2147438564.0,2147542573.0,2147312621.0,2147558308.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,287.4,5.986,34.779,67.0,1269.0,186.0,2147438409.0,2147541074.0,2147308516.0,2147559104.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,288.6,5.986,34.779,56.0,89.0,82.0,2147437613.0,2147536448.0,2147314989.0,2147558491.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,289.7,5.986,34.779,54.0,88.0,82.0,2147437568.0,2147540333.0,2147316361.0,2147559341.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,290.9,5.981,34.778,56.0,91.0,83.0,2147439981.0,2147537801.0,2147316525.0,2147557275.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,292.0,5.981,34.778,56.0,93.0,85.0,2147437257.0,2147539584.0,2147311094.0,2147549485.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,293.2,5.981,34.778,58.0,91.0,83.0,2147436690.0,2147539456.0,2147314962.0,2147558774.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,294.4,5.981,34.778,57.0,90.0,86.0,2147435209.0,2147540598.0,2147315446.0,2147554669.0,44238.0,7544.0,5.989
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,295.3,5.98,34.778,55.0,87.0,81.0,2147434834.0,2147539456.0,2147312201.0,2147561938.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,296.5,5.98,34.778,55.0,89.0,83.0,2147436836.0,2147534829.0,2147313718.0,2147560777.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,297.6,5.98,34.778,55.0,90.0,85.0,2147437696.0,2147539190.0,2147312658.0,2147565494.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,298.8,5.98,34.778,59.0,91.0,85.0,2147436818.0,2147543616.0,2147314770.0,2147558025.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,299.9,5.955,34.778,59.0,93.0,87.0,2147440676.0,2147542738.0,2147317467.0,2147562752.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,300.9,5.955,34.778,59.0,93.0,83.0,2147440128.0,2147541558.0,2147310381.0,2147558326.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,302.1,5.955,34.778,59.0,95.0,86.0,2147437979.0,2147542061.0,2147309266.0,2147558637.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,303.2,5.955,34.778,60.0,90.0,85.0,2147439478.0,2147541202.0,2147312118.0,2147555922.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,304.3,5.955,34.778,60.0,91.0,85.0,2147439360.0,2147542171.0,2147312850.0,2147563309.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,304.9,5.955,34.778,60.0,91.0,85.0,2147437586.0,2147536384.0,2147310738.0,2147565092.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,305.9,5.962,34.778,59.0,96.0,84.0,2147437586.0,2147536384.0,2147310738.0,2147565092.0,44208.0,7543.0,5.974
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,307.0,5.962,34.778,58.0,90.0,85.0,2147442130.0,2147539410.0,2147314880.0,2147561078.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,308.1,5.962,34.778,57.0,91.0,83.0,2147440173.0,2147536813.0,2147311945.0,2147560923.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,309.1,5.962,34.778,57.0,91.0,86.0,2147439881.0,2147544594.0,2147312493.0,2147560950.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,310.3,5.856,34.782,57.0,93.0,82.0,2147435300.0,2147540388.0,2147311661.0,2147559661.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,311.4,5.856,34.782,59.0,89.0,86.0,2147436736.0,2147540388.0,2147314550.0,2147558665.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,312.5,5.856,34.782,58.0,93.0,83.0,2147437897.0,2147541604.0,2147310500.0,2147557430.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,313.6,5.856,34.782,56.0,91.0,88.0,2147438436.0,2147544054.0,2147314880.0,2147562560.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,314.6,5.856,34.782,58.0,88.0,83.0,2147435419.0,2147542509.0,2147314176.0,2147548653.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,315.3,5.88,34.785,57.0,90.0,86.0,2147438710.0,2147537444.0,2147313115.0,2147560749.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,316.5,5.88,34.785,63.0,92.0,83.0,2147437714.0,2147541074.0,2147310089.0,2147560411.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,317.5,5.88,34.785,62.0,95.0,84.0,2147438427.0,2147541394.0,2147314459.0,2147558491.0,44327.0,7539.0,5.893
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,318.7,5.88,34.785,64.0,95.0,86.0,2147437440.0,2147538587.0,2147312576.0,2147566921.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,319.8,5.88,34.785,68.0,99.0,89.0,2147438957.0,2147542619.0,2147314907.0,2147558674.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,321.0,5.669,34.772,72.0,108.0,93.0,2147440475.0,2147542125.0,2147313600.0,2147551113.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,322.1,5.669,34.772,73.0,107.0,92.0,2147438299.0,2147541933.0,2147314185.0,2147550436.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,323.2,5.669,34.772,73.0,145.0,126.0,2147440420.0,2147539520.0,2147310537.0,2147564672.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,324.3,5.669,34.772,73.0,106.0,93.0,2147442112.0,2147542829.0,2147313938.0,2147560996.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,325.0,5.669,34.772,73.0,106.0,93.0,2147439552.0,2147543680.0,2147312987.0,2147565540.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,325.8,5.685,34.773,73.0,108.0,92.0,2147439552.0,2147543680.0,2147312987.0,2147565540.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,326.9,5.685,34.773,74.0,110.0,94.0,2147440685.0,2147547227.0,2147311899.0,2147562870.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,328.3,5.685,34.773,78.0,112.0,94.0,2147439981.0,2147540324.0,2147311753.0,2147561910.0,44037.0,7534.0,5.681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,329.4,5.685,34.773,66.0,99.0,87.0,2147438098.0,2147541906.0,2147312100.0,2147563748.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,330.5,5.496,34.769,58.0,87.0,85.0,2147438784.0,2147542070.0,2147313270.0,2147563529.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,331.7,5.496,34.769,57.0,86.0,81.0,2147440448.0,2147540534.0,2147309330.0,2147559113.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,332.9,5.496,34.769,59.0,90.0,99.0,2147439707.0,2147539145.0,2147309961.0,2147565156.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,334.0,5.496,34.769,59.0,90.0,85.0,2147438656.0,2147544621.0,2147308041.0,2147557750.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,334.9,5.496,34.769,54.0,87.0,80.0,2147438656.0,2147544621.0,2147308041.0,2147557750.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,335.6,5.497,34.769,54.0,87.0,80.0,2147440338.0,2147543634.0,2147313654.0,2147564909.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,336.7,5.497,34.769,54.0,87.0,84.0,2147440612.0,2147544411.0,2147310473.0,2147561682.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,337.9,5.497,34.769,52.0,85.0,81.0,2147440027.0,2147544685.0,2147310125.0,2147562870.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,339.1,5.497,34.769,56.0,85.0,83.0,2147439881.0,2147544950.0,2147310966.0,2147559570.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,340.3,5.469,34.772,57.0,86.0,81.0,2147443538.0,2147546697.0,2147312402.0,2147561161.0,44332.0,7532.0,5.508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,341.4,5.469,34.772,53.0,87.0,85.0,2147439360.0,2147541540.0,2147311369.0,2147565385.0,44312.0,7531.0,5.469
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,342.6,5.469,34.772,54.0,89.0,84.0,2147441682.0,2147541824.0,2147309778.0,2147564717.0,44312.0,7531.0,5.469
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,343.8,5.469,34.772,56.0,90.0,81.0,2147441252.0,2147542317.0,2147312795.0,2147563712.0,44312.0,7531.0,5.469
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,345.0,5.469,34.772,55.0,88.0,83.0,2147444150.0,2147540361.0,2147313910.0,2147561435.0,44312.0,7531.0,5.469
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,345.8,5.469,34.772,56.0,88.0,84.0,2147442806.0,2147543414.0,2147312941.0,2147565979.0,44312.0,7531.0,5.469
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,346.9,5.469,34.772,56.0,86.0,80.0,2147439286.0,2147540050.0,2147310016.0,2147563776.0,44312.0,7531.0,5.469
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,348.1,5.469,34.772,56.0,89.0,80.0,2147440237.0,2147545645.0,2147311862.0,2147563593.0,44312.0,7531.0,5.469
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,349.2,5.469,34.772,58.0,90.0,83.0,2147440237.0,2147545645.0,2147311862.0,2147563593.0,44312.0,7531.0,5.469
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,351.4,5.421,34.773,58.0,95.0,86.0,2147440237.0,2147545645.0,2147311862.0,2147563593.0,44329.0,7531.0,5.425
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,353.2,5.421,34.773,64.0,102.0,87.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44329.0,7531.0,5.425
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,354.7,5.421,34.773,64.0,99.0,88.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44329.0,7531.0,5.425
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,355.4,5.428,34.771,65.0,97.0,89.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44329.0,7531.0,5.425
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,356.1,5.428,34.771,64.0,95.0,92.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44329.0,7531.0,5.425
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,357.6,5.428,34.771,62.0,96.0,85.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44329.0,7531.0,5.425
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,359.1,5.428,34.771,60.0,95.0,88.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44329.0,7531.0,5.425
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,360.6,5.371,34.792,61.0,94.0,85.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44641.0,7531.0,5.368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,362.0,5.371,34.792,65.0,93.0,85.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44641.0,7531.0,5.368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,363.0,5.371,34.792,65.0,98.0,86.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44641.0,7531.0,5.368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,364.4,5.371,34.792,63.0,94.0,88.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44641.0,7531.0,5.368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,365.2,5.38,34.792,63.0,97.0,84.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44641.0,7531.0,5.368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,366.8,5.38,34.792,62.0,92.0,83.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,44641.0,7531.0,5.368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,368.4,5.38,34.792,60.0,91.0,84.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,45029.0,7531.0,5.406
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,370.0,5.38,34.792,59.0,363.0,89.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,45029.0,7531.0,5.406
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,371.1,5.403,34.809,58.0,91.0,82.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,45029.0,7531.0,5.406
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,372.7,5.403,34.809,56.0,88.0,84.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,45029.0,7531.0,5.406
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,374.4,5.403,34.809,59.0,84.0,80.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,45029.0,7531.0,5.406
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,375.3,5.391,34.81,57.0,87.0,82.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,45029.0,7531.0,5.406
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,376.9,5.391,34.81,54.0,86.0,84.0,2147442870.0,2147546322.0,2147310528.0,2147560402.0,45126.0,7530.0,5.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,378.7,5.391,34.81,56.0,87.0,82.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45126.0,7530.0,5.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,380.5,5.325,34.817,54.0,85.0,82.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45126.0,7530.0,5.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,382.3,5.325,34.817,54.0,85.0,84.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45126.0,7530.0,5.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,384.0,5.325,34.817,54.0,85.0,82.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45126.0,7530.0,5.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,385.0,5.323,34.818,54.0,84.0,84.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44809.0,7528.0,5.279
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,386.8,5.323,34.818,55.0,83.0,82.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44809.0,7528.0,5.279
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,388.7,5.323,34.818,53.0,80.0,80.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44809.0,7528.0,5.279
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,390.6,5.075,34.8,56.0,85.0,84.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44809.0,7528.0,5.279
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,392.5,5.075,34.8,52.0,88.0,85.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44809.0,7528.0,5.279
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,394.7,5.075,34.8,58.0,91.0,83.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44587.0,7524.0,4.992
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,395.7,5.109,34.802,56.0,89.0,85.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44587.0,7524.0,4.992
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,397.8,5.109,34.802,56.0,88.0,84.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44587.0,7524.0,4.992
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,398.9,5.109,34.802,57.0,89.0,83.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44587.0,7524.0,4.992
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,401.0,4.896,34.793,58.0,88.0,83.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44587.0,7524.0,4.992
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,403.1,4.896,34.793,57.0,89.0,86.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44587.0,7524.0,4.992
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,405.0,4.896,34.793,55.0,91.0,86.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44730.0,7525.0,4.898
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,406.3,4.914,34.793,56.0,91.0,84.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44730.0,7525.0,4.898
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,408.4,4.914,34.793,55.0,89.0,83.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44730.0,7525.0,4.898
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,409.5,4.914,34.793,55.0,87.0,80.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44730.0,7525.0,4.898
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,411.8,4.834,34.798,56.0,91.0,84.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44730.0,7525.0,4.898
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,413.9,4.834,34.798,55.0,83.0,77.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,44730.0,7525.0,4.898
