datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,201.3,11.598,35.312,50.0,79.0,81.0,2147402550.0,2147525860.0,2147305709.0,2147539355.0,44733.0,7899.0,11.526
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,202.0,11.598,35.312,51.0,79.0,78.0,2147405888.0,2147527780.0,2147301869.0,2147542381.0,44713.0,7897.0,11.494
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,202.6,11.491,35.289,51.0,79.0,82.0,2147405888.0,2147527780.0,2147301869.0,2147542381.0,44713.0,7897.0,11.494
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,203.5,11.478,35.288,51.0,79.0,82.0,2147407369.0,2147524141.0,2147305188.0,2147535616.0,44706.0,7897.0,11.463
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,204.4,11.473,35.283,53.0,84.0,78.0,2147402450.0,2147528923.0,2147301293.0,2147538788.0,44694.0,7893.0,11.421
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,205.3,11.376,35.265,50.0,80.0,83.0,2147406134.0,2147527908.0,2147302811.0,2147539885.0,44701.0,7892.0,11.3
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,205.8,11.376,35.265,50.0,80.0,83.0,2147406134.0,2147527908.0,2147302811.0,2147539885.0,44701.0,7892.0,11.3
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,206.9,11.268,35.247,51.0,80.0,81.0,2147404297.0,2147528265.0,2147306486.0,2147541248.0,44693.0,7891.0,11.268
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,207.6,11.27,35.247,52.0,80.0,81.0,2147405010.0,2147526006.0,2147301659.0,2147544118.0,44679.0,7890.0,11.231
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,208.6,11.205,35.228,53.0,79.0,77.0,2147405010.0,2147526006.0,2147301659.0,2147544118.0,44679.0,7890.0,11.231
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,209.2,11.156,35.217,53.0,79.0,77.0,2147406720.0,2147530605.0,2147303652.0,2147540662.0,44683.0,7888.0,11.137
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,210.0,11.156,35.217,50.0,80.0,79.0,2147406281.0,2147527936.0,2147302518.0,2147542665.0,44703.0,7888.0,10.98
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,210.4,10.976,35.187,50.0,80.0,79.0,2147406281.0,2147527936.0,2147302518.0,2147542665.0,44703.0,7888.0,10.98
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,211.4,10.954,35.181,50.0,80.0,82.0,2147408813.0,2147527350.0,2147301924.0,2147543972.0,44695.0,7887.0,10.954
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,212.3,10.95,35.179,52.0,79.0,81.0,2147406518.0,2147527177.0,2147301284.0,2147544054.0,44695.0,7887.0,10.925
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,213.4,10.86,35.162,53.0,82.0,81.0,2147407451.0,2147524809.0,2147302281.0,2147541997.0,44718.0,7885.0,10.792
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,213.6,10.86,35.162,53.0,82.0,81.0,2147407451.0,2147524809.0,2147302281.0,2147541997.0,44718.0,7885.0,10.792
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,214.7,10.746,35.145,52.0,82.0,82.0,2147407177.0,2147527277.0,2147302939.0,2147543469.0,44727.0,7887.0,10.743
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,215.6,10.697,35.136,50.0,80.0,81.0,2147403474.0,2147528941.0,2147302025.0,2147544137.0,44732.0,7885.0,10.713
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,216.3,10.682,35.135,51.0,84.0,82.0,2147403474.0,2147528941.0,2147302025.0,2147544137.0,44732.0,7885.0,10.713
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,216.9,10.682,35.135,51.0,84.0,82.0,2147406857.0,2147524534.0,2147301906.0,2147542820.0,44740.0,7887.0,10.69
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,217.8,10.663,35.131,51.0,79.0,79.0,2147405586.0,2147523885.0,2147303305.0,2147543515.0,44740.0,7887.0,10.688
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,218.5,10.662,35.13,51.0,253.0,763.0,2147405586.0,2147523885.0,2147303305.0,2147543515.0,44740.0,7887.0,10.688
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,219.1,10.662,35.13,51.0,253.0,763.0,2147404982.0,2147527478.0,2147301897.0,2147538971.0,44744.0,7887.0,10.683
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,220.0,10.662,35.13,51.0,77.0,80.0,2147403209.0,2147528941.0,2147303881.0,2147540022.0,44751.0,7885.0,10.66
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,220.7,10.637,35.129,50.0,78.0,80.0,2147403209.0,2147528941.0,2147303881.0,2147540022.0,44751.0,7885.0,10.66
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,221.4,10.619,35.126,50.0,78.0,80.0,2147406189.0,2147529216.0,2147303634.0,2147544100.0,44762.0,7885.0,10.642
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,222.3,10.611,35.125,50.0,78.0,79.0,2147406025.0,2147528420.0,2147303414.0,2147542308.0,44771.0,7884.0,10.629
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,223.4,10.596,35.123,51.0,81.0,79.0,2147405065.0,2147531282.0,2147301476.0,2147541120.0,44779.0,7884.0,10.613
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,223.7,10.596,35.123,51.0,81.0,79.0,2147405065.0,2147531282.0,2147301476.0,2147541120.0,44779.0,7884.0,10.613
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,224.7,10.592,35.121,51.0,77.0,81.0,2147406445.0,2147528347.0,2147302454.0,2147545426.0,44793.0,7882.0,10.603
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,225.6,10.568,35.118,50.0,79.0,79.0,2147402989.0,2147529197.0,2147303030.0,2147547090.0,44805.0,7882.0,10.565
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,226.7,10.54,35.115,52.0,79.0,83.0,2147406363.0,2147525293.0,2147307218.0,2147541824.0,44813.0,7880.0,10.548
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,227.6,10.532,35.113,51.0,96.0,81.0,2147403748.0,2147529133.0,2147302253.0,2147542747.0,44820.0,7878.0,10.526
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,228.1,10.514,35.11,51.0,96.0,81.0,2147403748.0,2147529133.0,2147302253.0,2147542747.0,44820.0,7878.0,10.526
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,229.0,10.514,35.11,50.0,80.0,83.0,2147403035.0,2147528438.0,2147305764.0,2147544896.0,44828.0,7876.0,10.506
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,229.6,10.5,35.107,49.0,80.0,79.0,2147403035.0,2147528438.0,2147305764.0,2147544896.0,44828.0,7876.0,10.506
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,230.3,10.473,35.102,49.0,80.0,79.0,2147404406.0,2147526235.0,2147304429.0,2147540306.0,44845.0,7873.0,10.471
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,231.3,10.429,35.096,51.0,78.0,78.0,2147404333.0,2147522011.0,2147302564.0,2147544804.0,44867.0,7869.0,10.414
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,231.6,10.429,35.096,51.0,78.0,78.0,2147404333.0,2147522011.0,2147302564.0,2147544804.0,44867.0,7869.0,10.414
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,232.5,10.396,35.088,50.0,77.0,81.0,2147407497.0,2147530843.0,2147302537.0,2147545865.0,44885.0,7869.0,10.379
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,233.5,10.324,35.074,51.0,79.0,77.0,2147403172.0,2147531995.0,2147300928.0,2147547245.0,44928.0,7863.0,10.256
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,234.4,10.232,35.062,50.0,81.0,78.0,2147400896.0,2147525120.0,2147304566.0,2147543945.0,44951.0,7859.0,10.219
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,234.8,10.232,35.062,50.0,81.0,78.0,2147400896.0,2147525120.0,2147304566.0,2147543945.0,44951.0,7859.0,10.219
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,235.7,10.213,35.055,53.0,81.0,82.0,2147400822.0,2147525933.0,2147303296.0,2147541924.0,44992.0,7855.0,10.084
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,236.4,10.092,35.04,50.0,102.0,81.0,2147400822.0,2147525933.0,2147303296.0,2147541924.0,44992.0,7855.0,10.084
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,237.4,10.03,35.029,50.0,102.0,81.0,2147405842.0,2147527378.0,2147300946.0,2147543588.0,45022.0,7849.0,10.061
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,238.6,10.023,35.028,53.0,78.0,82.0,2147400585.0,2147527698.0,2147303314.0,2147542966.0,45054.0,7841.0,10.055
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,240.5,10.016,35.029,51.0,77.0,79.0,2147406025.0,2147527552.0,2147304896.0,2147540306.0,45108.0,7828.0,10.069
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,241.6,10.064,35.044,52.0,80.0,81.0,2147403794.0,2147527360.0,2147305197.0,2147541979.0,45134.0,7833.0,10.134
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,242.1,10.123,35.05,52.0,80.0,81.0,2147403794.0,2147527360.0,2147305197.0,2147541979.0,45134.0,7833.0,10.134
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,242.9,10.123,35.05,52.0,80.0,81.0,2147403556.0,2147529956.0,2147302994.0,2147546441.0,45134.0,7833.0,10.134
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,244.1,10.177,35.07,52.0,80.0,81.0,2147403392.0,2147527113.0,2147300589.0,2147539629.0,45134.0,7833.0,10.134
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,245.3,10.216,35.083,52.0,80.0,81.0,2147403410.0,2147526976.0,2147302765.0,2147544420.0,45134.0,7833.0,10.134
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,246.3,10.259,35.097,52.0,80.0,81.0,2147399826.0,2147528493.0,2147303597.0,2147544493.0,45134.0,7833.0,10.134
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,247.5,10.301,35.099,50.0,77.0,78.0,2147400493.0,2147527862.0,2147301056.0,2147546258.0,45134.0,7833.0,10.134
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,248.4,10.335,35.111,50.0,77.0,78.0,2147407414.0,2147526244.0,2147302820.0,2147538605.0,45313.0,7840.0,10.274
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,249.3,10.363,35.114,50.0,77.0,78.0,2147404827.0,2147531648.0,2147302427.0,2147542418.0,45313.0,7840.0,10.274
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,253.1,10.27,35.102,50.0,77.0,78.0,nan,nan,nan,nan,45313.0,7840.0,10.274
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,255.0,10.27,35.102,50.0,77.0,78.0,nan,nan,nan,nan,45313.0,7840.0,10.274
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,264.5,10.257,35.108,50.0,80.0,79.0,nan,nan,nan,nan,45743.0,7853.0,10.305
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,274.9,11.045,35.297,49.0,77.0,79.0,nan,nan,nan,nan,46500.0,7878.0,11.302
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,275.9,11.021,35.312,49.0,77.0,79.0,nan,nan,nan,nan,46500.0,7878.0,11.302
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,286.7,11.513,35.45,50.0,76.0,79.0,nan,nan,nan,nan,46450.0,7866.0,11.444
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,295.1,11.11,35.377,49.0,78.0,79.0,nan,nan,nan,nan,46457.0,7857.0,10.965
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,298.0,11.132,35.383,49.0,78.0,79.0,nan,nan,nan,nan,46457.0,7857.0,10.965
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,309.1,10.911,35.352,50.0,73.0,78.0,nan,nan,nan,nan,46634.0,7851.0,10.888
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,315.1,10.827,35.341,51.0,77.0,79.0,nan,nan,nan,nan,46634.0,7851.0,10.888
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,321.1,10.68,35.318,51.0,77.0,79.0,nan,nan,nan,nan,46766.0,7843.0,10.764
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,332.7,10.348,35.259,50.0,77.0,80.0,nan,nan,nan,nan,46832.0,7823.0,10.397
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,335.3,10.348,35.259,50.0,77.0,80.0,nan,nan,nan,nan,46832.0,7823.0,10.397
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,345.2,9.978,35.196,52.0,80.0,78.0,nan,nan,nan,nan,46832.0,7806.0,10.009
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,357.5,9.631,35.137,50.0,77.0,76.0,nan,nan,nan,nan,46931.0,7796.0,9.575
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,364.9,9.471,35.113,50.0,77.0,78.0,nan,nan,nan,nan,46971.0,7793.0,9.432
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,368.9,9.461,35.111,50.0,77.0,78.0,nan,nan,nan,nan,46971.0,7793.0,9.432
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,376.4,9.352,35.089,49.0,79.0,79.0,nan,nan,nan,nan,47119.0,7787.0,9.282
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,384.5,9.09,35.062,49.0,76.0,80.0,nan,nan,nan,nan,47724.0,7798.0,9.106
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,384.9,9.09,35.062,49.0,76.0,80.0,nan,nan,nan,nan,47724.0,7798.0,9.106
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,393.1,9.708,35.221,50.0,77.0,79.0,nan,nan,nan,nan,48472.0,7806.0,9.699
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,401.6,9.417,35.175,50.0,78.0,79.0,nan,nan,nan,nan,48657.0,7790.0,9.541
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,405.2,9.417,35.175,50.0,78.0,79.0,nan,nan,nan,nan,48657.0,7790.0,9.541
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,410.1,8.893,35.087,48.0,78.0,75.0,nan,nan,nan,nan,48699.0,7778.0,9.031
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,418.2,8.842,35.073,51.0,76.0,81.0,nan,nan,nan,nan,49277.0,7783.0,8.887
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,424.9,9.063,35.149,51.0,100.0,83.0,nan,nan,nan,nan,49279.0,7774.0,9.033
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,427.2,9.093,35.152,51.0,100.0,83.0,nan,nan,nan,nan,49279.0,7774.0,9.033
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,435.8,8.815,35.135,50.0,76.0,76.0,nan,nan,nan,nan,49125.0,7761.0,8.79
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,444.7,8.484,35.088,50.0,75.0,77.0,nan,nan,nan,nan,48747.0,7741.0,8.453
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,445.0,8.484,35.088,50.0,75.0,77.0,nan,nan,nan,nan,48747.0,7741.0,8.453
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,453.9,8.015,35.018,50.0,76.0,79.0,nan,nan,nan,nan,48607.0,7730.0,8.037
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,463.2,7.928,35.026,50.0,78.0,76.0,nan,nan,nan,nan,48676.0,7729.0,7.955
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,465.3,7.928,35.026,50.0,78.0,76.0,nan,nan,nan,nan,48676.0,7729.0,7.955
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,473.3,7.861,35.03,52.0,79.0,79.0,nan,nan,nan,nan,48579.0,7722.0,7.885
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,483.4,7.707,35.013,51.0,95.0,79.0,nan,nan,nan,nan,48420.0,7713.0,7.705
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,484.9,7.707,35.013,51.0,95.0,79.0,nan,nan,nan,nan,48420.0,7713.0,7.705
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,494.3,7.474,34.98,50.0,79.0,81.0,nan,nan,nan,nan,48029.0,7699.0,7.458
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,505.0,6.915,34.894,50.0,81.0,81.0,nan,nan,nan,nan,47460.0,7690.0,6.801
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,515.1,6.654,34.874,51.0,77.0,79.0,nan,nan,nan,nan,47441.0,7687.0,6.65
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,516.6,6.661,34.874,51.0,77.0,79.0,nan,nan,nan,nan,47441.0,7687.0,6.65
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,521.5,nan,nan,50.0,75.0,80.0,nan,nan,nan,nan,47434.0,7687.0,6.637
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,522.0,nan,nan,48.0,77.0,78.0,nan,nan,nan,nan,47430.0,7682.0,6.633
