datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-15 14:43:19,51.43679133333333,-35.455292,201.2,8.139,34.954,50.0,84.0,82.0,2147421650.0,2147535085.0,2147306688.0,2147561398.0,44848.0,7718.0,8.162
2016-07-15 14:43:19,51.43679133333333,-35.455292,201.6,8.139,34.954,50.0,84.0,82.0,2147420388.0,2147536438.0,2147306770.0,2147563556.0,44848.0,7718.0,8.162
2016-07-15 14:43:19,51.43679133333333,-35.455292,202.1,8.139,34.954,50.0,84.0,82.0,2147420388.0,2147536438.0,2147306770.0,2147563556.0,44843.0,7719.0,8.15
2016-07-15 14:43:19,51.43679133333333,-35.455292,202.7,8.123,34.954,50.0,84.0,82.0,2147421696.0,2147531904.0,2147303780.0,2147563894.0,44831.0,7718.0,8.142
2016-07-15 14:43:19,51.43679133333333,-35.455292,203.0,8.123,34.954,50.0,81.0,81.0,2147421696.0,2147531904.0,2147303780.0,2147563894.0,44831.0,7718.0,8.142
2016-07-15 14:43:19,51.43679133333333,-35.455292,203.5,8.121,34.954,50.0,81.0,81.0,2147419318.0,2147537115.0,2147309513.0,2147566070.0,44814.0,7718.0,8.139
2016-07-15 14:43:19,51.43679133333333,-35.455292,203.9,8.121,34.954,50.0,83.0,81.0,2147419318.0,2147537115.0,2147309513.0,2147566070.0,44814.0,7718.0,8.139
2016-07-15 14:43:19,51.43679133333333,-35.455292,204.3,8.123,34.955,50.0,83.0,81.0,2147421056.0,2147537133.0,2147305755.0,2147560585.0,44814.0,7718.0,8.139
2016-07-15 14:43:19,51.43679133333333,-35.455292,204.8,8.123,34.955,50.0,84.0,80.0,2147421056.0,2147537133.0,2147305755.0,2147560585.0,44787.0,7718.0,8.129
2016-07-15 14:43:19,51.43679133333333,-35.455292,205.4,8.107,34.955,50.0,84.0,80.0,2147423497.0,2147532333.0,2147310043.0,2147561261.0,44770.0,7718.0,8.096
2016-07-15 14:43:19,51.43679133333333,-35.455292,205.7,8.107,34.955,50.0,81.0,81.0,2147423497.0,2147532333.0,2147310043.0,2147561261.0,44770.0,7718.0,8.096
2016-07-15 14:43:19,51.43679133333333,-35.455292,206.5,8.063,34.95,50.0,81.0,81.0,2147418788.0,2147530724.0,2147307483.0,2147563419.0,44763.0,7717.0,8.072
2016-07-15 14:43:19,51.43679133333333,-35.455292,207.0,8.063,34.95,50.0,82.0,79.0,2147421156.0,2147534299.0,2147309010.0,2147560064.0,44763.0,7717.0,8.072
2016-07-15 14:43:19,51.43679133333333,-35.455292,207.5,8.048,34.947,50.0,82.0,79.0,2147421156.0,2147534299.0,2147309010.0,2147560064.0,44764.0,7718.0,8.057
2016-07-15 14:43:19,51.43679133333333,-35.455292,208.0,8.048,34.947,49.0,80.0,80.0,2147423158.0,2147534921.0,2147308214.0,2147559926.0,44764.0,7718.0,8.057
2016-07-15 14:43:19,51.43679133333333,-35.455292,208.6,8.005,34.943,50.0,82.0,79.0,2147423158.0,2147534921.0,2147308214.0,2147559926.0,44770.0,7717.0,8.017
2016-07-15 14:43:19,51.43679133333333,-35.455292,209.3,7.985,34.941,50.0,82.0,79.0,2147422427.0,2147537737.0,2147307072.0,2147558262.0,44779.0,7718.0,7.996
2016-07-15 14:43:19,51.43679133333333,-35.455292,209.8,7.985,34.941,51.0,81.0,82.0,2147420160.0,2147533723.0,2147304000.0,2147557942.0,44779.0,7718.0,7.996
2016-07-15 14:43:19,51.43679133333333,-35.455292,210.4,7.964,34.939,50.0,80.0,80.0,2147420160.0,2147533723.0,2147304000.0,2147557942.0,44785.0,7718.0,7.984
2016-07-15 14:43:19,51.43679133333333,-35.455292,211.2,7.956,34.939,50.0,80.0,80.0,2147422107.0,2147536393.0,2147307858.0,2147559616.0,44792.0,7719.0,7.977
2016-07-15 14:43:19,51.43679133333333,-35.455292,211.7,7.956,34.939,49.0,83.0,81.0,2147421997.0,2147531949.0,2147305965.0,2147562294.0,44792.0,7719.0,7.977
2016-07-15 14:43:19,51.43679133333333,-35.455292,212.3,7.943,34.939,50.0,81.0,81.0,2147421997.0,2147531949.0,2147305965.0,2147562294.0,44794.0,7719.0,7.966
2016-07-15 14:43:19,51.43679133333333,-35.455292,212.7,7.943,34.939,50.0,81.0,81.0,2147420635.0,2147537801.0,2147310528.0,2147559094.0,44794.0,7719.0,7.966
2016-07-15 14:43:19,51.43679133333333,-35.455292,213.2,7.94,34.94,50.0,81.0,81.0,2147420635.0,2147537801.0,2147310528.0,2147559094.0,44795.0,7720.0,7.965
2016-07-15 14:43:19,51.43679133333333,-35.455292,213.7,7.94,34.94,50.0,82.0,82.0,2147421668.0,2147536384.0,2147309549.0,2147560384.0,44795.0,7720.0,7.965
2016-07-15 14:43:19,51.43679133333333,-35.455292,214.2,7.937,34.942,50.0,82.0,78.0,2147421668.0,2147536384.0,2147309549.0,2147560384.0,44796.0,7718.0,7.96
2016-07-15 14:43:19,51.43679133333333,-35.455292,214.6,7.937,34.942,50.0,82.0,78.0,2147422345.0,2147532909.0,2147308096.0,2147558052.0,44796.0,7718.0,7.96
2016-07-15 14:43:19,51.43679133333333,-35.455292,215.2,7.933,34.943,50.0,82.0,79.0,2147422345.0,2147532909.0,2147308096.0,2147558052.0,44800.0,7720.0,7.958
2016-07-15 14:43:19,51.43679133333333,-35.455292,215.6,7.933,34.943,50.0,82.0,79.0,2147422390.0,2147535698.0,2147307766.0,2147557376.0,44800.0,7720.0,7.958
2016-07-15 14:43:19,51.43679133333333,-35.455292,216.2,7.932,34.942,53.0,81.0,77.0,2147422390.0,2147535698.0,2147307766.0,2147557376.0,44806.0,7719.0,7.956
2016-07-15 14:43:19,51.43679133333333,-35.455292,216.9,7.932,34.942,53.0,81.0,77.0,2147417472.0,2147537645.0,2147312448.0,2147560758.0,44815.0,7719.0,7.953
2016-07-15 14:43:19,51.43679133333333,-35.455292,217.5,7.93,34.943,49.0,79.0,79.0,2147421622.0,2147530742.0,2147308498.0,2147558564.0,44815.0,7719.0,7.953
2016-07-15 14:43:19,51.43679133333333,-35.455292,218.1,7.928,34.943,50.0,80.0,77.0,2147421622.0,2147530742.0,2147308498.0,2147558564.0,44827.0,7719.0,7.95
2016-07-15 14:43:19,51.43679133333333,-35.455292,218.5,7.928,34.943,50.0,80.0,77.0,2147424594.0,2147536576.0,2147307785.0,2147560896.0,44827.0,7719.0,7.95
2016-07-15 14:43:19,51.43679133333333,-35.455292,219.0,7.928,34.943,50.0,81.0,82.0,2147424594.0,2147536576.0,2147307785.0,2147560896.0,44838.0,7719.0,7.945
2016-07-15 14:43:19,51.43679133333333,-35.455292,219.6,7.923,34.943,50.0,81.0,82.0,2147421229.0,2147534025.0,2147306066.0,2147564041.0,44853.0,7718.0,7.936
2016-07-15 14:43:19,51.43679133333333,-35.455292,220.0,7.923,34.943,49.0,82.0,82.0,2147421229.0,2147534025.0,2147306066.0,2147564041.0,44853.0,7718.0,7.936
2016-07-15 14:43:19,51.43679133333333,-35.455292,220.7,7.908,34.943,49.0,82.0,82.0,2147421613.0,2147530779.0,2147307245.0,2147553746.0,44873.0,7719.0,7.916
2016-07-15 14:43:19,51.43679133333333,-35.455292,220.9,7.908,34.943,49.0,82.0,82.0,2147421613.0,2147530779.0,2147307245.0,2147553746.0,44873.0,7719.0,7.916
2016-07-15 14:43:19,51.43679133333333,-35.455292,221.6,7.888,34.944,49.0,82.0,80.0,2147423817.0,2147537792.0,2147308342.0,2147561142.0,44889.0,7718.0,7.905
2016-07-15 14:43:19,51.43679133333333,-35.455292,222.0,7.888,34.944,50.0,82.0,81.0,2147423817.0,2147537792.0,2147308342.0,2147561142.0,44889.0,7718.0,7.905
2016-07-15 14:43:19,51.43679133333333,-35.455292,222.5,7.881,34.942,50.0,82.0,81.0,2147422509.0,2147539885.0,2147310619.0,2147553307.0,44889.0,7718.0,7.905
2016-07-15 14:43:19,51.43679133333333,-35.455292,223.1,7.873,34.942,51.0,82.0,81.0,2147422509.0,2147539885.0,2147310619.0,2147553307.0,44906.0,7718.0,7.895
2016-07-15 14:43:19,51.43679133333333,-35.455292,223.8,7.873,34.942,51.0,82.0,81.0,2147421092.0,2147535762.0,2147303268.0,2147559698.0,44898.0,7718.0,7.901
2016-07-15 14:43:19,51.43679133333333,-35.455292,224.3,7.88,34.945,51.0,78.0,84.0,2147421092.0,2147535762.0,2147303268.0,2147559698.0,44898.0,7718.0,7.901
2016-07-15 14:43:19,51.43679133333333,-35.455292,224.9,7.88,34.945,51.0,78.0,84.0,2147424064.0,2147536073.0,2147310281.0,2147561069.0,44884.0,7717.0,7.884
2016-07-15 14:43:19,51.43679133333333,-35.455292,225.5,7.866,34.944,50.0,81.0,80.0,2147420150.0,2147537536.0,2147308964.0,2147554706.0,44884.0,7717.0,7.884
2016-07-15 14:43:19,51.43679133333333,-35.455292,226.1,7.866,34.944,50.0,80.0,79.0,2147420150.0,2147537536.0,2147308964.0,2147554706.0,44870.0,7717.0,7.868
2016-07-15 14:43:19,51.43679133333333,-35.455292,226.7,7.849,34.942,50.0,80.0,79.0,2147423542.0,2147535149.0,2147308297.0,2147558290.0,44851.0,7715.0,7.856
2016-07-15 14:43:19,51.43679133333333,-35.455292,227.2,7.837,34.941,50.0,77.0,80.0,2147423542.0,2147535149.0,2147308297.0,2147558290.0,44851.0,7715.0,7.856
2016-07-15 14:43:19,51.43679133333333,-35.455292,228.0,7.837,34.941,50.0,77.0,80.0,2147420342.0,2147534619.0,2147313837.0,2147559012.0,44837.0,7715.0,7.84
2016-07-15 14:43:19,51.43679133333333,-35.455292,228.5,7.823,34.939,50.0,81.0,79.0,2147420342.0,2147534619.0,2147313837.0,2147559012.0,44837.0,7715.0,7.84
2016-07-15 14:43:19,51.43679133333333,-35.455292,229.1,7.816,34.937,50.0,81.0,79.0,2147419053.0,2147533979.0,2147309028.0,2147558966.0,44823.0,7713.0,7.832
2016-07-15 14:43:19,51.43679133333333,-35.455292,229.5,7.816,34.937,50.0,81.0,77.0,2147419053.0,2147533979.0,2147309028.0,2147558966.0,44823.0,7713.0,7.832
2016-07-15 14:43:19,51.43679133333333,-35.455292,230.1,7.812,34.937,50.0,81.0,77.0,2147419136.0,2147536155.0,2147308790.0,2147561801.0,44806.0,7713.0,7.825
2016-07-15 14:43:19,51.43679133333333,-35.455292,230.4,7.812,34.937,50.0,81.0,77.0,2147419136.0,2147536155.0,2147308790.0,2147561801.0,44806.0,7713.0,7.825
2016-07-15 14:43:19,51.43679133333333,-35.455292,231.1,7.796,34.935,50.0,78.0,81.0,2147418898.0,2147536594.0,2147307638.0,2147554075.0,44791.0,7710.0,7.809
2016-07-15 14:43:19,51.43679133333333,-35.455292,231.7,7.796,34.935,50.0,78.0,77.0,2147421933.0,2147538706.0,2147307794.0,2147556836.0,44791.0,7710.0,7.809
2016-07-15 14:43:19,51.43679133333333,-35.455292,232.2,7.787,34.933,50.0,78.0,77.0,2147421933.0,2147538706.0,2147307794.0,2147556836.0,44781.0,7709.0,7.793
2016-07-15 14:43:19,51.43679133333333,-35.455292,233.1,7.771,34.931,48.0,81.0,78.0,2147422701.0,2147536667.0,2147306806.0,2147554870.0,44775.0,7707.0,7.772
2016-07-15 14:43:19,51.43679133333333,-35.455292,233.4,7.771,34.931,48.0,81.0,78.0,2147422701.0,2147536667.0,2147306806.0,2147554870.0,44775.0,7707.0,7.772
2016-07-15 14:43:19,51.43679133333333,-35.455292,234.1,7.753,34.931,50.0,79.0,80.0,2147419876.0,2147537051.0,2147308699.0,2147557979.0,44768.0,7705.0,7.751
2016-07-15 14:43:19,51.43679133333333,-35.455292,234.5,7.753,34.931,50.0,79.0,80.0,2147419876.0,2147537051.0,2147308699.0,2147557979.0,44768.0,7705.0,7.751
2016-07-15 14:43:19,51.43679133333333,-35.455292,235.4,7.725,34.925,50.0,81.0,79.0,2147418788.0,2147535652.0,2147310601.0,2147557220.0,44772.0,7699.0,7.723
2016-07-15 14:43:19,51.43679133333333,-35.455292,236.3,7.703,34.925,51.0,81.0,78.0,2147420900.0,2147537270.0,2147309494.0,2147556233.0,44784.0,7696.0,7.705
2016-07-15 14:43:19,51.43679133333333,-35.455292,236.6,7.703,34.925,51.0,81.0,78.0,2147420900.0,2147537270.0,2147309494.0,2147556233.0,44784.0,7696.0,7.705
2016-07-15 14:43:19,51.43679133333333,-35.455292,237.6,7.681,34.922,51.0,79.0,79.0,2147423670.0,2147535186.0,2147307584.0,2147559917.0,44791.0,7693.0,7.686
2016-07-15 14:43:19,51.43679133333333,-35.455292,238.4,7.671,34.919,49.0,80.0,80.0,2147424146.0,2147531904.0,2147306651.0,2147560347.0,44799.0,7688.0,7.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,238.9,7.671,34.919,49.0,80.0,80.0,2147424146.0,2147531904.0,2147306651.0,2147560347.0,44799.0,7688.0,7.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,239.6,7.666,34.919,50.0,80.0,81.0,2147421467.0,2147535314.0,2147310116.0,2147557330.0,44803.0,7681.0,7.669
2016-07-15 14:43:19,51.43679133333333,-35.455292,239.9,7.666,34.919,50.0,80.0,81.0,2147421467.0,2147535314.0,2147310116.0,2147557330.0,44803.0,7681.0,7.669
2016-07-15 14:43:19,51.43679133333333,-35.455292,240.8,7.662,34.918,49.0,81.0,82.0,2147422985.0,2147536018.0,2147310272.0,2147554560.0,44807.0,7674.0,7.659
2016-07-15 14:43:19,51.43679133333333,-35.455292,241.3,7.659,34.918,49.0,81.0,82.0,2147422985.0,2147536018.0,2147310272.0,2147554560.0,44807.0,7674.0,7.659
2016-07-15 14:43:19,51.43679133333333,-35.455292,241.9,7.659,34.918,49.0,81.0,82.0,2147423689.0,2147533366.0,2147306779.0,2147558235.0,44814.0,7663.0,7.645
2016-07-15 14:43:19,51.43679133333333,-35.455292,242.7,7.65,34.916,50.0,84.0,79.0,2147423570.0,2147532946.0,2147304201.0,2147556928.0,44814.0,7663.0,7.645
2016-07-15 14:43:19,51.43679133333333,-35.455292,243.0,7.65,34.916,50.0,84.0,79.0,2147423570.0,2147532946.0,2147304201.0,2147556928.0,44807.0,7652.0,7.625
2016-07-15 14:43:19,51.43679133333333,-35.455292,243.6,7.633,34.915,50.0,82.0,80.0,2147425590.0,2147536676.0,2147307264.0,2147555648.0,44807.0,7652.0,7.625
2016-07-15 14:43:19,51.43679133333333,-35.455292,244.1,7.633,34.915,50.0,82.0,80.0,2147425590.0,2147536676.0,2147307264.0,2147555648.0,44795.0,7639.0,7.595
2016-07-15 14:43:19,51.43679133333333,-35.455292,244.6,7.613,34.909,51.0,84.0,81.0,2147425590.0,2147536676.0,2147307264.0,2147555648.0,44795.0,7639.0,7.595
2016-07-15 14:43:19,51.43679133333333,-35.455292,245.2,7.477,34.897,51.0,84.0,81.0,2147424182.0,2147538048.0,2147305261.0,2147553901.0,44796.0,7624.0,7.48
2016-07-15 14:43:19,51.43679133333333,-35.455292,245.6,7.477,34.897,50.0,85.0,80.0,2147424182.0,2147538048.0,2147305261.0,2147553901.0,44796.0,7624.0,7.48
2016-07-15 14:43:19,51.43679133333333,-35.455292,246.3,7.467,34.896,50.0,85.0,80.0,2147425645.0,2147538038.0,2147307300.0,2147554788.0,44781.0,7608.0,7.47
2016-07-15 14:43:19,51.43679133333333,-35.455292,247.2,7.463,34.894,50.0,80.0,80.0,2147421769.0,2147536374.0,2147309184.0,2147556251.0,44781.0,7608.0,7.47
2016-07-15 14:43:19,51.43679133333333,-35.455292,247.6,7.463,34.894,50.0,80.0,80.0,2147421769.0,2147536374.0,2147309184.0,2147556251.0,44773.0,7605.0,7.462
2016-07-15 14:43:19,51.43679133333333,-35.455292,248.3,7.456,34.893,52.0,82.0,78.0,2147424274.0,2147538441.0,2147306953.0,2147557339.0,44773.0,7605.0,7.462
2016-07-15 14:43:19,51.43679133333333,-35.455292,249.4,7.442,34.891,50.0,80.0,79.0,2147422884.0,2147538358.0,2147308617.0,2147561280.0,44773.0,7605.0,7.462
2016-07-15 14:43:19,51.43679133333333,-35.455292,249.6,7.442,34.891,50.0,80.0,79.0,2147422884.0,2147538358.0,2147308617.0,2147561280.0,44773.0,7605.0,7.462
2016-07-15 14:43:19,51.43679133333333,-35.455292,250.8,7.442,34.891,50.0,79.0,77.0,2147422070.0,2147539035.0,2147308443.0,2147553152.0,44773.0,7605.0,7.462
2016-07-15 14:43:19,51.43679133333333,-35.455292,251.8,7.442,34.891,50.0,79.0,81.0,2147425435.0,2147538358.0,2147307675.0,2147556982.0,44773.0,7605.0,7.462
2016-07-15 14:43:19,51.43679133333333,-35.455292,253.0,7.374,34.889,52.0,79.0,80.0,2147427035.0,2147538907.0,2147307446.0,2147554139.0,44773.0,7605.0,7.462
2016-07-15 14:43:19,51.43679133333333,-35.455292,254.1,7.374,34.889,51.0,83.0,80.0,2147423698.0,2147540928.0,2147309805.0,2147552941.0,44908.0,7601.0,7.338
2016-07-15 14:43:19,51.43679133333333,-35.455292,255.2,7.371,34.89,50.0,79.0,81.0,2147424795.0,2147532461.0,2147305636.0,2147554038.0,44908.0,7601.0,7.338
2016-07-15 14:43:19,51.43679133333333,-35.455292,257.5,7.371,34.89,50.0,80.0,79.0,2147425618.0,2147536118.0,2147306386.0,2147553901.0,44908.0,7601.0,7.338
2016-07-15 14:43:19,51.43679133333333,-35.455292,259.1,7.371,34.89,50.0,80.0,80.0,2147426075.0,2147537801.0,2147309970.0,2147556745.0,44908.0,7601.0,7.338
2016-07-15 14:43:19,51.43679133333333,-35.455292,261.1,7.315,34.889,50.0,78.0,80.0,2147422966.0,2147534857.0,2147308553.0,2147552941.0,44908.0,7601.0,7.338
2016-07-15 14:43:19,51.43679133333333,-35.455292,263.3,7.315,34.889,50.0,78.0,81.0,2147425764.0,2147538230.0,2147307684.0,2147555428.0,44908.0,7601.0,7.338
2016-07-15 14:43:19,51.43679133333333,-35.455292,264.8,7.315,34.889,50.0,83.0,81.0,2147427465.0,2147537682.0,2147307437.0,2147557814.0,44908.0,7601.0,7.338
2016-07-15 14:43:19,51.43679133333333,-35.455292,266.9,7.307,34.887,49.0,78.0,83.0,2147424265.0,2147538697.0,2147307840.0,2147551030.0,45211.0,7595.0,7.3
2016-07-15 14:43:19,51.43679133333333,-35.455292,269.1,7.307,34.887,49.0,79.0,83.0,2147423360.0,2147533961.0,2147308672.0,2147560045.0,45211.0,7595.0,7.3
2016-07-15 14:43:19,51.43679133333333,-35.455292,270.8,7.251,34.889,50.0,80.0,78.0,2147424832.0,2147539520.0,2147308178.0,2147556388.0,45211.0,7595.0,7.3
2016-07-15 14:43:19,51.43679133333333,-35.455292,272.6,7.251,34.889,50.0,80.0,78.0,2147426322.0,2147537389.0,2147305965.0,2147559168.0,45211.0,7595.0,7.3
2016-07-15 14:43:19,51.43679133333333,-35.455292,274.8,7.251,34.889,50.0,81.0,82.0,2147424512.0,2147538596.0,2147309266.0,2147555913.0,45211.0,7595.0,7.3
2016-07-15 14:43:19,51.43679133333333,-35.455292,276.2,7.249,34.888,50.0,82.0,80.0,2147427437.0,2147539163.0,2147305307.0,2147557129.0,45211.0,7595.0,7.3
2016-07-15 14:43:19,51.43679133333333,-35.455292,278.6,7.249,34.888,49.0,83.0,82.0,2147428032.0,2147534208.0,2147310052.0,2147553088.0,45648.0,7589.0,7.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,280.8,7.152,34.883,49.0,83.0,84.0,2147427136.0,2147536438.0,2147310491.0,2147556964.0,45648.0,7589.0,7.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,282.5,7.152,34.883,50.0,84.0,83.0,2147426368.0,2147538166.0,2147308342.0,2147559643.0,45648.0,7589.0,7.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,283.5,7.152,34.883,49.0,84.0,80.0,2147423360.0,2147534720.0,2147308297.0,2147556498.0,45648.0,7589.0,7.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,284.6,7.152,34.883,50.0,86.0,78.0,2147428178.0,2147539300.0,2147308909.0,2147558592.0,45648.0,7589.0,7.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,285.5,7.166,34.883,50.0,81.0,79.0,2147425636.0,2147537993.0,2147308470.0,2147560000.0,45648.0,7589.0,7.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,286.7,7.166,34.883,51.0,82.0,78.0,2147426377.0,2147536841.0,2147309504.0,2147553792.0,45648.0,7589.0,7.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,287.8,7.166,34.883,50.0,81.0,79.0,2147428269.0,2147537929.0,2147303963.0,2147555702.0,45648.0,7589.0,7.177
2016-07-15 14:43:19,51.43679133333333,-35.455292,289.0,7.166,34.883,50.0,81.0,77.0,2147426998.0,2147536155.0,2147309924.0,2147556635.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,290.1,7.098,34.891,49.0,81.0,81.0,2147427218.0,2147536448.0,2147308013.0,2147558162.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,291.3,7.098,34.891,50.0,77.0,79.0,2147423881.0,2147538916.0,2147310016.0,2147556608.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,292.6,7.098,34.891,50.0,81.0,83.0,2147428580.0,2147535826.0,2147308269.0,2147556160.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,293.7,7.098,34.891,52.0,80.0,78.0,2147424795.0,2147535954.0,2147309083.0,2147554468.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,294.2,7.098,34.891,52.0,80.0,78.0,2147424795.0,2147535954.0,2147309083.0,2147554468.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,295.1,7.098,34.891,50.0,76.0,79.0,2147426404.0,2147537545.0,2147306112.0,2147555090.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,296.4,7.091,34.888,50.0,78.0,78.0,2147425499.0,2147536064.0,2147310756.0,2147558729.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,297.5,7.091,34.888,50.0,77.0,2272.0,2147426688.0,2147537545.0,2147307373.0,2147554898.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,298.7,7.091,34.888,51.0,78.0,78.0,2147424073.0,2147536923.0,2147305600.0,2147555958.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,299.9,7.091,34.888,50.0,79.0,77.0,2147430637.0,2147536859.0,2147308864.0,2147554084.0,46051.0,7590.0,7.101
2016-07-15 14:43:19,51.43679133333333,-35.455292,301.0,7.128,34.912,51.0,79.0,79.0,2147428123.0,2147534299.0,2147306706.0,2147557778.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,302.3,7.128,34.912,50.0,76.0,79.0,2147427538.0,2147533842.0,2147306331.0,2147555520.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,303.4,7.128,34.912,50.0,77.0,79.0,2147426029.0,2147537426.0,2147308434.0,2147556059.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,304.7,7.128,34.912,50.0,80.0,77.0,2147429650.0,2147534500.0,2147306916.0,2147552374.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,305.6,7.12,34.91,49.0,78.0,76.0,2147427794.0,2147537453.0,2147304914.0,2147554779.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,306.1,7.12,34.91,49.0,78.0,76.0,2147427794.0,2147537453.0,2147304914.0,2147554779.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,307.1,7.12,34.91,49.0,87.0,79.0,2147429412.0,2147534555.0,2147308013.0,2147557723.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,308.3,7.12,34.91,51.0,77.0,78.0,2147425883.0,2147539309.0,2147307264.0,2147560228.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,309.5,7.12,34.91,50.0,78.0,76.0,2147426816.0,2147537426.0,2147308736.0,2147559780.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,311.0,7.064,34.917,51.0,78.0,78.0,2147424192.0,2147535616.0,2147310235.0,2147553005.0,46440.0,7590.0,7.137
2016-07-15 14:43:19,51.43679133333333,-35.455292,312.2,7.064,34.917,50.0,89.0,164.0,2147426715.0,2147535817.0,2147308955.0,2147559067.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,313.4,7.064,34.917,49.0,77.0,81.0,2147427629.0,2147534043.0,2147306267.0,2147557622.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,314.6,7.064,34.917,50.0,79.0,75.0,2147427236.0,2147534080.0,2147310418.0,2147559899.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,315.3,7.018,34.911,50.0,77.0,77.0,2147428882.0,2147536749.0,2147309952.0,2147555318.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,316.5,7.018,34.911,49.0,80.0,76.0,2147432768.0,2147533659.0,2147309138.0,2147556809.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,317.7,7.018,34.911,50.0,79.0,78.0,2147424932.0,2147538102.0,2147308187.0,2147561929.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,319.0,7.018,34.911,50.0,80.0,78.0,2147425709.0,2147536585.0,2147311634.0,2147555593.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,320.2,7.003,34.924,50.0,79.0,78.0,2147428909.0,2147538112.0,2147307785.0,2147554258.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,321.4,7.003,34.924,50.0,77.0,77.0,2147430290.0,2147536228.0,2147313024.0,2147558235.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,322.5,7.003,34.924,50.0,79.0,81.0,2147429659.0,2147535030.0,2147308224.0,2147555309.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,323.8,7.003,34.924,50.0,76.0,80.0,2147430875.0,2147539510.0,2147305426.0,2147559213.0,46666.0,7580.0,7.009
2016-07-15 14:43:19,51.43679133333333,-35.455292,325.0,7.003,34.924,50.0,79.0,81.0,2147427392.0,2147534875.0,2147308534.0,2147557924.0,46906.0,7579.0,6.976
2016-07-15 14:43:19,51.43679133333333,-35.455292,326.3,6.985,34.921,50.0,79.0,78.0,2147428845.0,2147534116.0,2147311341.0,2147559908.0,46906.0,7579.0,6.976
2016-07-15 14:43:19,51.43679133333333,-35.455292,327.4,6.985,34.921,50.0,77.0,80.0,2147431670.0,2147537956.0,2147308992.0,2147554166.0,46906.0,7579.0,6.976
2016-07-15 14:43:19,51.43679133333333,-35.455292,328.6,6.985,34.921,50.0,78.0,77.0,2147428864.0,2147534043.0,2147310957.0,2147560402.0,46906.0,7579.0,6.976
2016-07-15 14:43:19,51.43679133333333,-35.455292,329.9,6.985,34.921,50.0,79.0,79.0,2147430628.0,2147537664.0,2147310509.0,2147557842.0,46906.0,7579.0,6.976
2016-07-15 14:43:19,51.43679133333333,-35.455292,331.1,6.936,34.929,50.0,79.0,78.0,2147429814.0,2147532525.0,2147306944.0,2147555355.0,46906.0,7579.0,6.976
