datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,175.5,12.571,35.606,64.0,84.0,82.0,2147390774.0,2147522029.0,2147301979.0,2147530678.0,42497.0,7887.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,176.4,12.571,35.607,64.0,84.0,82.0,2147392374.0,2147522934.0,2147300864.0,2147532333.0,42494.0,7889.0,12.611
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,177.4,12.572,35.606,63.0,84.0,83.0,2147390884.0,2147519405.0,2147304256.0,2147530633.0,42500.0,7889.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,177.7,12.572,35.606,63.0,84.0,83.0,2147390884.0,2147519405.0,2147304256.0,2147530633.0,42500.0,7889.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,178.5,12.572,35.606,63.0,84.0,83.0,2147389092.0,2147518628.0,2147302701.0,2147534098.0,42498.0,7889.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,179.0,12.572,35.606,64.0,82.0,81.0,2147389092.0,2147518628.0,2147302701.0,2147534098.0,42498.0,7889.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,179.5,12.572,35.606,64.0,82.0,81.0,2147389092.0,2147518628.0,2147302701.0,2147534098.0,42501.0,7888.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,180.2,12.572,35.606,64.0,85.0,83.0,2147389376.0,2147521408.0,2147301010.0,2147531949.0,42501.0,7888.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,180.8,12.572,35.606,64.0,85.0,83.0,2147389376.0,2147521408.0,2147301010.0,2147531949.0,42499.0,7890.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,181.5,12.572,35.606,62.0,83.0,82.0,2147389668.0,2147522230.0,2147299236.0,2147533293.0,42499.0,7890.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,182.1,12.572,35.606,62.0,83.0,82.0,2147389668.0,2147522230.0,2147299236.0,2147533293.0,42503.0,7891.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,182.6,12.572,35.606,62.0,83.0,82.0,2147389997.0,2147519762.0,2147300644.0,2147531099.0,42503.0,7891.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,183.3,12.572,35.606,64.0,84.0,85.0,2147389997.0,2147519762.0,2147300644.0,2147531099.0,42503.0,7891.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,183.8,12.572,35.606,64.0,84.0,85.0,2147390043.0,2147519460.0,2147302491.0,2147530130.0,42503.0,7891.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,184.5,12.573,35.606,64.0,84.0,78.0,2147390043.0,2147519460.0,2147302491.0,2147530130.0,42508.0,7893.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,185.0,12.573,35.606,64.0,84.0,78.0,2147390912.0,2147520164.0,2147301092.0,2147528649.0,42508.0,7893.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,185.5,12.572,35.606,65.0,87.0,82.0,2147390912.0,2147520164.0,2147301092.0,2147528649.0,42508.0,7893.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,186.2,12.573,35.607,65.0,87.0,82.0,2147393142.0,2147523547.0,2147300434.0,2147531538.0,42505.0,7893.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,186.6,12.573,35.607,64.0,84.0,80.0,2147393142.0,2147523547.0,2147300434.0,2147531538.0,42505.0,7893.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,187.3,12.573,35.606,64.0,84.0,80.0,2147390729.0,2147520758.0,2147304283.0,2147529005.0,42509.0,7893.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,188.0,12.573,35.606,64.0,84.0,82.0,2147390729.0,2147520758.0,2147304283.0,2147529005.0,42510.0,7895.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,188.5,12.573,35.606,64.0,84.0,82.0,2147391094.0,2147525174.0,2147304292.0,2147529435.0,42510.0,7895.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,189.2,12.572,35.606,62.0,84.0,83.0,2147391094.0,2147525174.0,2147304292.0,2147529435.0,42512.0,7894.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,189.7,12.572,35.606,62.0,84.0,83.0,2147389284.0,2147523565.0,2147301824.0,2147530349.0,42512.0,7894.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,190.4,12.574,35.607,64.0,82.0,82.0,2147389284.0,2147523565.0,2147301824.0,2147530349.0,42515.0,7896.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,191.1,12.573,35.606,64.0,83.0,82.0,2147393060.0,2147517897.0,2147300324.0,2147530340.0,42515.0,7896.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,191.5,12.573,35.606,64.0,83.0,82.0,2147393060.0,2147517897.0,2147300324.0,2147530340.0,42514.0,7895.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,192.2,12.572,35.606,65.0,86.0,80.0,2147392192.0,2147523867.0,2147302436.0,2147530276.0,42514.0,7895.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,192.7,12.572,35.606,65.0,86.0,80.0,2147392192.0,2147523867.0,2147302436.0,2147530276.0,42517.0,7897.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,193.4,12.572,35.606,63.0,84.0,83.0,2147390061.0,2147523556.0,2147299282.0,2147530624.0,42517.0,7897.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,193.8,12.572,35.606,63.0,84.0,83.0,2147390061.0,2147523556.0,2147299282.0,2147530624.0,42514.0,7897.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,194.6,12.572,35.606,64.0,86.0,83.0,2147394102.0,2147523712.0,2147301449.0,2147530834.0,42514.0,7897.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,195.0,12.572,35.606,64.0,86.0,83.0,2147394102.0,2147523712.0,2147301449.0,2147530834.0,42517.0,7899.0,12.614
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,195.7,12.573,35.606,66.0,83.0,84.0,2147389174.0,2147522880.0,2147304493.0,2147528082.0,42517.0,7899.0,12.614
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,196.4,12.573,35.606,66.0,83.0,84.0,2147392740.0,2147521929.0,2147301238.0,2147530102.0,42518.0,7899.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,196.8,12.573,35.606,62.0,84.0,83.0,2147392740.0,2147521929.0,2147301238.0,2147530102.0,42518.0,7899.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,197.5,12.573,35.606,62.0,84.0,83.0,2147390299.0,2147522349.0,2147300653.0,2147529892.0,42518.0,7899.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,197.9,12.573,35.606,63.0,83.0,81.0,2147390299.0,2147522349.0,2147300653.0,2147529892.0,42518.0,7899.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,198.5,12.573,35.607,63.0,83.0,81.0,2147389101.0,2147522331.0,2147303616.0,2147532416.0,42521.0,7901.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,199.0,12.573,35.607,62.0,85.0,81.0,2147389101.0,2147522331.0,2147303616.0,2147532416.0,42521.0,7901.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,199.6,12.572,35.606,62.0,85.0,81.0,2147386505.0,2147520667.0,2147304118.0,2147535424.0,42519.0,7901.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,200.1,12.572,35.606,61.0,84.0,81.0,2147386505.0,2147520667.0,2147304118.0,2147535424.0,42519.0,7901.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,201.0,12.571,35.605,61.0,84.0,81.0,2147390848.0,2147523126.0,2147304146.0,2147531803.0,42518.0,7902.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,201.6,12.571,35.606,63.0,83.0,80.0,2147390848.0,2147523126.0,2147304146.0,2147531803.0,42519.0,7903.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,202.3,12.579,35.607,64.0,82.0,84.0,2147392082.0,2147521974.0,2147301677.0,2147534006.0,42519.0,7903.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,202.8,12.579,35.607,64.0,82.0,84.0,2147392082.0,2147521974.0,2147301677.0,2147534006.0,42519.0,7903.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,203.4,12.578,35.608,64.0,83.0,81.0,2147392182.0,2147521773.0,2147299913.0,2147532918.0,42519.0,7903.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,204.3,12.58,35.608,64.0,83.0,81.0,2147389997.0,2147518665.0,2147302701.0,2147531748.0,42516.0,7902.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,204.5,12.58,35.608,64.0,82.0,83.0,2147389997.0,2147518665.0,2147302701.0,2147531748.0,42516.0,7902.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,205.4,12.582,35.608,64.0,82.0,83.0,2147390418.0,2147520045.0,2147303588.0,2147532937.0,42522.0,7905.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,206.1,12.578,35.607,65.0,82.0,80.0,2147390418.0,2147520045.0,2147303588.0,2147532937.0,42525.0,7906.0,12.617
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,206.5,12.578,35.607,65.0,82.0,80.0,2147391524.0,2147521984.0,2147304859.0,2147530331.0,42525.0,7906.0,12.617
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,207.2,12.578,35.607,64.0,85.0,82.0,2147391524.0,2147521984.0,2147304859.0,2147530331.0,42527.0,7906.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,207.7,12.578,35.607,64.0,85.0,82.0,2147392557.0,2147522413.0,2147300918.0,2147531483.0,42527.0,7906.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,208.5,12.578,35.607,63.0,82.0,81.0,2147390080.0,2147521581.0,2147299977.0,2147531501.0,42527.0,7907.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,208.8,12.578,35.607,63.0,82.0,81.0,2147390080.0,2147521581.0,2147299977.0,2147531501.0,42527.0,7907.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,209.6,12.577,35.608,65.0,81.0,84.0,2147389732.0,2147520091.0,2147300928.0,2147531373.0,42530.0,7908.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,210.1,12.58,35.608,65.0,81.0,84.0,2147389732.0,2147520091.0,2147300928.0,2147531373.0,42530.0,7908.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,210.7,12.58,35.608,65.0,82.0,82.0,2147394779.0,2147520685.0,2147300489.0,2147534317.0,42530.0,7909.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,211.2,12.58,35.608,65.0,82.0,82.0,2147394779.0,2147520685.0,2147300489.0,2147534317.0,42530.0,7909.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,211.9,12.58,35.608,64.0,87.0,82.0,2147394075.0,2147518966.0,2147302939.0,2147531209.0,42533.0,7909.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,212.3,12.58,35.608,64.0,87.0,82.0,2147394075.0,2147518966.0,2147302939.0,2147531209.0,42533.0,7909.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,213.0,12.58,35.607,63.0,83.0,84.0,2147394788.0,2147520064.0,2147303195.0,2147532388.0,42534.0,7910.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,213.4,12.58,35.607,63.0,83.0,84.0,2147394788.0,2147520064.0,2147303195.0,2147532388.0,42534.0,7910.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,214.4,12.58,35.608,65.0,83.0,82.0,2147393307.0,2147522560.0,2147300864.0,2147533732.0,42534.0,7911.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,215.2,12.58,35.607,64.0,81.0,82.0,2147394724.0,2147524690.0,2147304146.0,2147532973.0,42540.0,7911.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,215.5,12.58,35.607,64.0,81.0,82.0,2147394724.0,2147524690.0,2147304146.0,2147532973.0,42540.0,7911.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,216.3,12.58,35.607,62.0,81.0,81.0,2147394614.0,2147517942.0,2147303296.0,2147531968.0,42539.0,7911.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,216.7,12.58,35.607,62.0,81.0,81.0,2147394614.0,2147517942.0,2147303296.0,2147531968.0,42539.0,7911.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,217.4,12.58,35.608,62.0,82.0,81.0,2147394358.0,2147526400.0,2147302582.0,2147530834.0,42542.0,7913.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,217.9,12.58,35.608,62.0,82.0,81.0,2147394358.0,2147526400.0,2147302582.0,2147530834.0,42542.0,7913.0,12.619
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,218.5,12.581,35.608,62.0,82.0,84.0,2147390528.0,2147520813.0,2147301458.0,2147534354.0,42544.0,7913.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,219.0,12.581,35.608,62.0,82.0,84.0,2147390528.0,2147520813.0,2147301458.0,2147534354.0,42544.0,7913.0,12.618
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,219.7,12.579,35.608,64.0,86.0,86.0,2147392283.0,2147525092.0,2147300781.0,2147534189.0,42547.0,7915.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,220.1,12.579,35.608,64.0,86.0,86.0,2147392283.0,2147525092.0,2147300781.0,2147534189.0,42547.0,7915.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,220.8,12.579,35.607,63.0,84.0,85.0,2147395126.0,2147524187.0,2147302720.0,2147534052.0,42548.0,7914.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,221.2,12.58,35.607,63.0,84.0,85.0,2147395126.0,2147524187.0,2147302720.0,2147534052.0,42548.0,7914.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,221.9,12.58,35.607,63.0,84.0,80.0,2147393910.0,2147518317.0,2147300891.0,2147531254.0,42550.0,7914.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,222.3,12.58,35.607,63.0,84.0,80.0,2147393910.0,2147518317.0,2147300891.0,2147531254.0,42550.0,7914.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,223.1,12.58,35.607,62.0,82.0,81.0,2147392365.0,2147523638.0,2147302701.0,2147531163.0,42553.0,7915.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,224.0,12.579,35.607,64.0,84.0,77.0,2147393481.0,2147520667.0,2147302692.0,2147532562.0,42556.0,7914.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,224.4,12.579,35.607,64.0,84.0,77.0,2147393481.0,2147520667.0,2147302692.0,2147532562.0,42556.0,7914.0,12.616
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,225.3,12.579,35.607,65.0,81.0,81.0,2147392466.0,2147521179.0,2147304274.0,2147532644.0,42557.0,7915.0,12.615
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,225.5,12.579,35.607,65.0,81.0,81.0,2147392466.0,2147521179.0,2147304274.0,2147532644.0,42557.0,7915.0,12.615
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,226.3,12.578,35.607,65.0,83.0,83.0,2147390820.0,2147523008.0,2147303168.0,2147538093.0,42556.0,7914.0,12.615
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,227.3,12.579,35.607,65.0,80.0,82.0,2147392000.0,2147520475.0,2147304786.0,2147533577.0,42560.0,7913.0,12.614
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,227.5,12.579,35.607,65.0,80.0,82.0,2147392000.0,2147520475.0,2147304786.0,2147533577.0,42560.0,7913.0,12.614
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,228.4,12.58,35.607,63.0,85.0,82.0,2147395291.0,2147522002.0,2147301357.0,2147533750.0,42565.0,7912.0,12.614
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,228.8,12.58,35.607,63.0,85.0,82.0,2147395291.0,2147522002.0,2147301357.0,2147533750.0,42565.0,7912.0,12.614
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,229.5,12.581,35.607,65.0,82.0,81.0,2147392932.0,2147521124.0,2147302628.0,2147532141.0,42563.0,7913.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,230.0,12.58,35.607,65.0,82.0,81.0,2147392932.0,2147521124.0,2147302628.0,2147532141.0,42563.0,7913.0,12.613
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,230.7,12.58,35.607,63.0,81.0,84.0,2147394541.0,2147522048.0,2147302400.0,2147535689.0,42565.0,7910.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,231.1,12.579,35.607,63.0,81.0,84.0,2147394541.0,2147522048.0,2147302400.0,2147535689.0,42565.0,7910.0,12.612
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,231.8,12.579,35.607,64.0,81.0,82.0,2147392265.0,2147521883.0,2147300534.0,2147534573.0,42568.0,7907.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,232.4,12.579,35.607,64.0,81.0,82.0,2147392265.0,2147521883.0,2147300534.0,2147534573.0,42568.0,7907.0,12.61
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,233.1,12.579,35.607,61.0,83.0,84.0,2147392713.0,2147521398.0,2147302226.0,2147531520.0,42566.0,7905.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,233.5,12.579,35.607,61.0,83.0,84.0,2147392713.0,2147521398.0,2147302226.0,2147531520.0,42566.0,7905.0,12.609
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,234.5,12.579,35.607,62.0,84.0,80.0,2147391442.0,2147523200.0,2147303195.0,2147533129.0,42565.0,7900.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,234.7,12.579,35.607,62.0,84.0,80.0,2147391442.0,2147523200.0,2147303195.0,2147533129.0,42565.0,7900.0,12.608
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,235.7,12.579,35.607,62.0,85.0,82.0,2147393828.0,2147524708.0,2147303990.0,2147532160.0,42562.0,7893.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,236.4,12.58,35.607,60.0,83.0,84.0,2147393828.0,2147524708.0,2147303990.0,2147532160.0,42558.0,7888.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,237.1,12.58,35.607,60.0,83.0,84.0,2147390848.0,2147524041.0,2147300434.0,2147531968.0,42558.0,7888.0,12.607
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,238.1,12.58,35.607,64.0,85.0,83.0,2147392548.0,2147524644.0,2147302006.0,2147534052.0,42556.0,7878.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,238.6,12.58,35.607,64.0,85.0,83.0,2147392548.0,2147524644.0,2147302006.0,2147534052.0,42556.0,7878.0,12.605
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,239.5,12.58,35.607,64.0,84.0,81.0,2147393179.0,2147523072.0,2147304731.0,2147527862.0,42549.0,7868.0,12.604
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,240.5,12.578,35.607,64.0,82.0,83.0,2147395318.0,2147527387.0,2147304795.0,2147533705.0,42545.0,7857.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,241.7,12.578,35.607,66.0,82.0,82.0,2147393965.0,2147526427.0,2147305938.0,2147531949.0,42547.0,7858.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,242.0,12.578,35.607,66.0,82.0,82.0,2147393965.0,2147526427.0,2147305938.0,2147531949.0,42547.0,7858.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,243.0,12.577,35.606,65.0,84.0,82.0,2147392219.0,2147524342.0,2147305938.0,2147531894.0,42547.0,7858.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,243.7,12.573,35.606,65.0,83.0,82.0,2147392219.0,2147524342.0,2147305938.0,2147531894.0,42547.0,7858.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,244.5,12.575,35.605,65.0,83.0,82.0,2147397257.0,2147523236.0,2147301504.0,2147534720.0,42547.0,7858.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,245.5,12.576,35.606,64.0,83.0,82.0,2147396288.0,2147525604.0,2147303286.0,2147531556.0,42547.0,7858.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,246.3,12.578,35.606,64.0,82.0,81.0,2147396288.0,2147525604.0,2147303286.0,2147531556.0,42547.0,7858.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,247.0,12.575,35.606,64.0,82.0,81.0,2147396324.0,2147523748.0,2147303753.0,2147536164.0,42547.0,7858.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,248.2,12.574,35.605,62.0,82.0,81.0,2147392969.0,2147525266.0,2147303817.0,2147534089.0,42606.0,7856.0,12.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,248.4,12.574,35.605,62.0,82.0,81.0,2147392969.0,2147525266.0,2147303817.0,2147534089.0,42606.0,7856.0,12.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,249.5,12.568,35.605,65.0,84.0,82.0,2147393554.0,2147527844.0,2147304155.0,2147534573.0,42606.0,7856.0,12.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,250.7,12.568,35.605,63.0,82.0,83.0,2147393554.0,2147527844.0,2147304155.0,2147534573.0,42606.0,7856.0,12.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,253.2,12.561,35.603,61.0,85.0,83.0,2147396489.0,2147526226.0,2147306816.0,2147532516.0,42606.0,7856.0,12.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,255.0,12.561,35.603,63.0,82.0,83.0,2147396489.0,2147526226.0,2147306816.0,2147532516.0,42606.0,7856.0,12.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,255.7,12.563,35.604,63.0,83.0,78.0,2147396489.0,2147526226.0,2147306816.0,2147532516.0,42606.0,7856.0,12.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,258.2,12.563,35.604,64.0,83.0,83.0,2147396489.0,2147526226.0,2147306816.0,2147532516.0,42606.0,7856.0,12.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,260.9,12.57,35.605,62.0,81.0,84.0,2147399292.0,2147524882.0,2147303349.0,2147535689.0,42706.0,7854.0,12.59
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,263.4,12.57,35.605,63.0,85.0,85.0,2147399292.0,2147524882.0,2147303349.0,2147535689.0,42706.0,7854.0,12.59
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,265.0,12.57,35.605,62.0,83.0,79.0,2147399292.0,2147524882.0,2147303349.0,2147535689.0,42706.0,7854.0,12.59
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,266.1,12.571,35.605,64.0,84.0,80.0,2147399292.0,2147524882.0,2147303349.0,2147535689.0,42706.0,7854.0,12.59
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,267.3,12.571,35.605,62.0,85.0,84.0,2147399292.0,2147524882.0,2147303349.0,2147535689.0,42706.0,7854.0,12.59
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,269.8,12.571,35.605,64.0,84.0,81.0,2147399292.0,2147524882.0,2147303349.0,2147535689.0,42706.0,7854.0,12.59
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,272.2,12.511,35.591,62.0,82.0,82.0,2147400416.0,2147525248.0,2147304431.0,2147535614.0,42706.0,7854.0,12.59
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,274.6,12.511,35.591,63.0,82.0,80.0,2147400416.0,2147525248.0,2147304431.0,2147535614.0,43252.0,7836.0,12.411
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,275.4,12.511,35.591,62.0,82.0,80.0,2147400416.0,2147525248.0,2147304431.0,2147535614.0,43252.0,7836.0,12.411
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,277.0,12.558,35.599,64.0,80.0,78.0,2147400416.0,2147525248.0,2147304431.0,2147535614.0,43252.0,7836.0,12.411
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,279.2,12.558,35.599,60.0,82.0,80.0,2147400416.0,2147525248.0,2147304431.0,2147535614.0,43252.0,7836.0,12.411
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,280.6,12.285,35.545,62.0,82.0,84.0,2147403477.0,2147525569.0,2147304350.0,2147538014.0,43252.0,7836.0,12.411
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,282.9,12.285,35.545,61.0,82.0,80.0,2147403477.0,2147525569.0,2147304350.0,2147538014.0,43252.0,7836.0,12.411
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,285.1,12.285,35.545,59.0,82.0,80.0,2147403477.0,2147525569.0,2147304350.0,2147538014.0,43942.0,7812.0,12.187
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,285.3,12.269,35.541,59.0,82.0,80.0,2147403477.0,2147525569.0,2147304350.0,2147538014.0,43942.0,7812.0,12.187
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,287.7,12.269,35.541,60.0,81.0,82.0,2147403477.0,2147525569.0,2147304350.0,2147538014.0,43942.0,7812.0,12.187
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,290.0,12.269,35.541,59.0,80.0,81.0,2147403477.0,2147525569.0,2147304350.0,2147538014.0,43942.0,7812.0,12.187
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,291.2,12.08,35.495,60.0,82.0,81.0,2147406645.0,2147526567.0,2147304253.0,2147539806.0,43942.0,7812.0,12.187
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,293.7,12.08,35.495,57.0,79.0,78.0,2147406645.0,2147526567.0,2147304253.0,2147539806.0,43942.0,7812.0,12.187
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,295.3,12.08,35.495,57.0,82.0,79.0,2147406645.0,2147526567.0,2147304253.0,2147539806.0,43942.0,7812.0,12.187
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,296.1,11.965,35.478,57.0,81.0,81.0,2147406645.0,2147526567.0,2147304253.0,2147539806.0,43942.0,7812.0,12.187
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,298.5,11.965,35.478,53.0,78.0,79.0,2147406645.0,2147526567.0,2147304253.0,2147539806.0,45710.0,7780.0,11.329
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,301.0,11.243,35.354,51.0,75.0,79.0,2147407652.0,2147527569.0,2147304496.0,2147539472.0,45710.0,7780.0,11.329
