datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,200.3,6.848,34.858,55.0,88.0,82.0,2147435611.0,2147539840.0,2147315520.0,2147559341.0,44712.0,7623.0,6.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,201.1,6.838,34.857,53.0,90.0,84.0,2147435126.0,2147537225.0,2147314331.0,2147560448.0,44656.0,7622.0,6.85
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,201.6,6.838,34.857,53.0,90.0,84.0,2147435126.0,2147537225.0,2147314331.0,2147560448.0,44656.0,7622.0,6.85
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,202.4,6.834,34.856,58.0,91.0,85.0,2147434605.0,2147538523.0,2147316864.0,2147556489.0,44591.0,7620.0,6.842
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,203.4,6.812,34.854,57.0,91.0,84.0,2147433792.0,2147534592.0,2147313737.0,2147558162.0,44528.0,7620.0,6.817
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,204.4,6.811,34.853,53.0,89.0,86.0,2147433828.0,2147540717.0,2147310509.0,2147557961.0,44448.0,7617.0,6.813
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,205.5,6.785,34.849,54.0,90.0,85.0,2147438025.0,2147541202.0,2147312118.0,2147560649.0,44354.0,7618.0,6.783
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,206.3,6.755,34.847,55.0,90.0,84.0,2147437083.0,2147540397.0,2147314770.0,2147558619.0,44255.0,7616.0,6.753
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,206.8,6.755,34.847,55.0,90.0,84.0,2147437083.0,2147540397.0,2147314770.0,2147558619.0,44255.0,7616.0,6.753
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,207.6,6.743,34.841,53.0,92.0,86.0,2147435245.0,2147542418.0,2147313133.0,2147560566.0,44161.0,7614.0,6.721
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,208.5,6.665,34.832,53.0,89.0,84.0,2147434066.0,2147537014.0,2147312027.0,2147559698.0,44103.0,7615.0,6.638
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,208.9,6.665,34.832,53.0,89.0,84.0,2147434066.0,2147537014.0,2147312027.0,2147559698.0,44103.0,7615.0,6.638
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,209.7,6.621,34.827,54.0,91.0,84.0,2147435446.0,2147537801.0,2147310144.0,2147556845.0,44038.0,7613.0,6.613
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,210.6,6.609,34.823,57.0,92.0,82.0,2147436790.0,2147537947.0,2147308644.0,2147556617.0,43964.0,7613.0,6.593
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,211.0,6.609,34.823,57.0,92.0,82.0,2147436790.0,2147537947.0,2147308644.0,2147556617.0,43964.0,7613.0,6.593
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,211.9,6.532,34.817,58.0,99.0,90.0,2147438080.0,2147542153.0,2147313243.0,2147559314.0,43942.0,7613.0,6.476
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,212.7,6.472,34.805,58.0,99.0,90.0,2147437028.0,2147540644.0,2147313289.0,2147557604.0,43907.0,7612.0,6.477
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,213.4,6.45,34.805,57.0,95.0,86.0,2147437028.0,2147540644.0,2147313289.0,2147557604.0,43907.0,7612.0,6.477
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,213.9,6.45,34.805,57.0,95.0,86.0,2147436955.0,2147537581.0,2147310180.0,2147557668.0,43894.0,7613.0,6.434
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,215.0,6.424,34.8,59.0,97.0,89.0,2147435821.0,2147541211.0,2147310500.0,2147561005.0,43889.0,7612.0,6.404
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,215.6,6.389,34.794,59.0,97.0,89.0,2147435821.0,2147541211.0,2147310500.0,2147561005.0,43889.0,7612.0,6.404
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,216.5,6.355,34.789,58.0,95.0,86.0,2147436626.0,2147542454.0,2147311744.0,2147559195.0,43888.0,7613.0,6.374
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,217.4,6.33,34.787,59.0,97.0,107.0,2147436498.0,2147545362.0,2147310994.0,2147558272.0,43897.0,7612.0,6.346
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,218.3,6.324,34.787,57.0,98.0,90.0,2147437110.0,2147541997.0,2147310774.0,2147558061.0,43906.0,7610.0,6.338
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,218.7,6.324,34.787,57.0,98.0,90.0,2147437110.0,2147541997.0,2147310774.0,2147558061.0,43906.0,7610.0,6.338
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,219.6,6.325,34.785,59.0,100.0,91.0,2147436754.0,2147538816.0,2147314166.0,2147556946.0,43914.0,7610.0,6.338
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,220.4,6.318,34.785,59.0,103.0,87.0,2147434688.0,2147544749.0,2147314486.0,2147556726.0,43924.0,7610.0,6.331
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,221.4,6.309,34.785,59.0,103.0,87.0,2147435593.0,2147543250.0,2147312603.0,2147553664.0,43933.0,7608.0,6.321
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,222.0,6.302,34.785,59.0,98.0,85.0,2147435593.0,2147543250.0,2147312603.0,2147553664.0,43933.0,7608.0,6.321
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,222.6,6.302,34.785,61.0,96.0,85.0,2147438692.0,2147540681.0,2147310884.0,2147558025.0,43940.0,7608.0,6.312
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,223.6,6.294,34.785,61.0,96.0,85.0,2147433938.0,2147541577.0,2147314294.0,2147558528.0,43943.0,7607.0,6.304
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,224.2,6.291,34.784,59.0,164.0,87.0,2147433938.0,2147541577.0,2147314294.0,2147558528.0,43943.0,7607.0,6.304
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,224.9,6.283,34.785,58.0,97.0,87.0,2147439433.0,2147539574.0,2147309604.0,2147565412.0,43949.0,7605.0,6.295
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,226.0,6.278,34.784,60.0,94.0,87.0,2147439579.0,2147540123.0,2147314340.0,2147559241.0,43952.0,7603.0,6.287
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,227.2,6.258,34.784,60.0,97.0,85.0,2147434422.0,2147543478.0,2147309046.0,2147557321.0,43954.0,7601.0,6.273
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,228.4,6.243,34.783,58.0,92.0,85.0,2147436653.0,2147542125.0,2147309933.0,2147559680.0,43963.0,7599.0,6.252
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,228.8,6.243,34.783,58.0,92.0,85.0,2147436653.0,2147542125.0,2147309933.0,2147559680.0,43963.0,7599.0,6.252
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,229.7,6.237,34.782,60.0,94.0,88.0,2147436690.0,2147542601.0,2147311780.0,2147560347.0,43961.0,7594.0,6.244
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,230.5,6.227,34.782,59.0,98.0,90.0,2147436909.0,2147539529.0,2147311789.0,2147559350.0,43967.0,7591.0,6.228
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,231.0,6.227,34.782,59.0,98.0,90.0,2147436909.0,2147539529.0,2147311789.0,2147559350.0,43967.0,7591.0,6.228
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,231.8,6.217,34.782,59.0,95.0,85.0,2147440475.0,2147540361.0,2147312658.0,2147559222.0,43962.0,7587.0,6.221
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,232.5,6.212,34.781,59.0,95.0,85.0,2147436434.0,2147540516.0,2147313060.0,2147559561.0,43966.0,7581.0,6.207
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,233.4,6.201,34.781,60.0,96.0,84.0,2147436434.0,2147540516.0,2147313060.0,2147559561.0,43966.0,7581.0,6.207
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,234.4,6.193,34.78,61.0,94.0,89.0,2147438564.0,2147539666.0,2147313398.0,2147559780.0,43966.0,7573.0,6.197
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,235.3,6.191,34.78,61.0,97.0,87.0,2147437933.0,2147543963.0,2147313298.0,2147558985.0,43965.0,7565.0,6.192
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,235.7,6.191,34.78,61.0,97.0,87.0,2147437933.0,2147543963.0,2147313298.0,2147558985.0,43965.0,7565.0,6.192
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,236.8,6.19,34.78,60.0,97.0,90.0,2147438683.0,2147541165.0,2147309988.0,2147558354.0,43971.0,7556.0,6.183
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,238.0,6.168,34.779,61.0,95.0,85.0,2147436379.0,2147541549.0,2147310966.0,2147560036.0,43981.0,7549.0,6.165
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,239.4,6.155,34.779,62.0,289.0,99.0,2147436041.0,2147539593.0,2147309750.0,2147553234.0,44001.0,7551.0,6.157
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,239.8,6.155,34.779,62.0,289.0,99.0,2147436041.0,2147539593.0,2147309750.0,2147553234.0,44001.0,7551.0,6.157
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,241.0,6.151,34.778,59.0,96.0,87.0,2147434340.0,2147542464.0,2147314605.0,2147561709.0,44001.0,7551.0,6.157
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,242.1,6.148,34.776,58.0,92.0,87.0,2147437248.0,2147541440.0,2147312164.0,2147561984.0,44001.0,7551.0,6.157
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,242.9,6.144,34.777,58.0,92.0,89.0,2147435721.0,2147544822.0,2147311689.0,2147555364.0,44001.0,7551.0,6.157
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,243.5,6.129,34.777,58.0,92.0,89.0,2147435721.0,2147544822.0,2147311689.0,2147555364.0,44001.0,7551.0,6.157
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,244.5,6.099,34.777,57.0,94.0,84.0,2147432384.0,2147542445.0,2147313024.0,2147558582.0,44001.0,7551.0,6.157
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,245.3,6.078,34.777,57.0,98.0,86.0,2147437979.0,2147537810.0,2147311643.0,2147550052.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,246.4,6.069,34.777,54.0,89.0,84.0,2147438601.0,2147541778.0,2147310345.0,2147557796.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,246.8,6.069,34.777,54.0,89.0,84.0,2147438601.0,2147541778.0,2147310345.0,2147557796.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,247.6,6.063,34.777,55.0,92.0,87.0,2147434761.0,2147539520.0,2147313344.0,2147560073.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,248.3,6.057,34.776,54.0,90.0,83.0,2147434761.0,2147539520.0,2147313344.0,2147560073.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,249.3,6.05,34.777,54.0,90.0,83.0,2147438372.0,2147541577.0,2147316068.0,2147561069.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,250.6,6.05,34.777,54.0,93.0,83.0,2147434157.0,2147540928.0,2147315254.0,2147560109.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,251.7,6.05,34.777,54.0,90.0,86.0,2147440219.0,2147542089.0,2147311972.0,2147561581.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,252.9,6.035,34.776,55.0,89.0,87.0,2147441289.0,2147540288.0,2147310582.0,2147558802.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,254.2,6.035,34.776,53.0,91.0,85.0,2147438281.0,2147540809.0,2147310390.0,2147558646.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,255.4,6.036,34.776,55.0,91.0,86.0,2147441261.0,2147541860.0,2147312466.0,2147559049.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,256.6,6.036,34.776,56.0,92.0,82.0,2147440521.0,2147540845.0,2147313060.0,2147562596.0,44112.0,7550.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,257.8,6.036,34.776,55.0,89.0,85.0,2147437558.0,2147541878.0,2147312091.0,2147561490.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,259.0,6.036,34.776,54.0,89.0,84.0,2147435282.0,2147537481.0,2147311990.0,2147556763.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,260.2,6.01,34.777,54.0,89.0,84.0,2147438582.0,2147539684.0,2147312100.0,2147559808.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,261.4,6.01,34.777,54.0,90.0,84.0,2147440923.0,2147541366.0,2147311698.0,2147559296.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,262.7,6.01,34.777,52.0,89.0,82.0,2147439460.0,2147542985.0,2147311350.0,2147559579.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,263.9,6.01,34.777,53.0,90.0,82.0,2147440210.0,2147541778.0,2147313298.0,2147560521.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,265.0,6.01,34.777,53.0,88.0,83.0,2147436105.0,2147541165.0,2147312219.0,2147559350.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,265.8,6.014,34.777,54.0,90.0,84.0,2147434166.0,2147543177.0,2147308361.0,2147559323.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,267.0,6.014,34.777,55.0,86.0,83.0,2147436644.0,2147537865.0,2147312969.0,2147556653.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,268.5,6.014,34.777,53.0,87.0,87.0,2147437430.0,2147540352.0,2147312201.0,2147560768.0,44285.0,7548.0,6.018
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,269.8,6.014,34.777,52.0,86.0,84.0,2147436653.0,2147539977.0,2147311725.0,2147560640.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,271.0,5.924,34.783,51.0,87.0,83.0,2147440228.0,2147539126.0,2147310372.0,2147558381.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,272.2,5.924,34.783,50.0,87.0,81.0,2147441115.0,2147538185.0,2147311360.0,2147563474.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,273.5,5.924,34.783,51.0,88.0,82.0,2147440694.0,2147541513.0,2147312649.0,2147556699.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,274.7,5.924,34.783,52.0,82.0,79.0,2147439716.0,2147544118.0,2147312256.0,2147559817.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,275.1,5.924,34.783,52.0,82.0,79.0,2147439716.0,2147544118.0,2147312256.0,2147559817.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,276.2,5.929,34.785,51.0,85.0,83.0,2147439506.0,2147540388.0,2147313609.0,2147564845.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,277.4,5.929,34.785,52.0,91.0,82.0,2147439643.0,2147537152.0,2147313188.0,2147559542.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,278.7,5.929,34.785,52.0,87.0,84.0,2147435090.0,2147542637.0,2147312841.0,2147558262.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,280.0,5.929,34.785,54.0,89.0,81.0,2147440402.0,2147542692.0,2147309668.0,2147561728.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,281.2,5.922,34.8,52.0,87.0,84.0,2147438610.0,2147543707.0,2147311067.0,2147560713.0,44902.0,7548.0,5.934
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,282.5,5.922,34.8,53.0,84.0,83.0,2147438445.0,2147543908.0,2147313179.0,2147562569.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,283.7,5.922,34.8,52.0,91.0,83.0,2147437266.0,2147543515.0,2147312338.0,2147559085.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,284.9,5.922,34.8,51.0,86.0,84.0,2147438272.0,2147539337.0,2147307392.0,2147561426.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,286.0,5.937,34.803,53.0,88.0,78.0,2147442139.0,2147540187.0,2147311808.0,2147559533.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,287.2,5.937,34.803,50.0,86.0,80.0,2147439661.0,2147538770.0,2147312484.0,2147560091.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,288.4,5.937,34.803,52.0,85.0,81.0,2147441316.0,2147545581.0,2147310875.0,2147561417.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,289.6,5.937,34.803,52.0,85.0,82.0,2147437577.0,2147541257.0,2147312905.0,2147560576.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,290.9,5.888,34.805,53.0,84.0,81.0,2147440347.0,2147544731.0,2147312566.0,2147561563.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,292.1,5.888,34.805,54.0,87.0,83.0,2147438957.0,2147540763.0,2147313956.0,2147555355.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,293.3,5.888,34.805,50.0,86.0,83.0,2147439634.0,2147539529.0,2147314669.0,2147560374.0,45151.0,7546.0,5.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,294.5,5.888,34.805,51.0,87.0,83.0,2147441033.0,2147544466.0,2147313654.0,2147561444.0,45017.0,7542.0,5.874
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,295.1,5.888,34.805,51.0,87.0,83.0,2147441033.0,2147544466.0,2147313654.0,2147561444.0,45017.0,7542.0,5.874
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,295.9,5.891,34.807,53.0,88.0,81.0,2147439542.0,2147542336.0,2147310930.0,2147562724.0,45017.0,7542.0,5.874
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,298.3,5.891,34.807,53.0,86.0,84.0,2147441792.0,2147539437.0,2147311195.0,2147559552.0,45017.0,7542.0,5.874
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,300.7,5.816,34.801,51.0,87.0,82.0,2147438345.0,2147541686.0,2147310802.0,2147557924.0,45017.0,7542.0,5.874
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,303.1,5.816,34.801,56.0,84.0,80.0,2147441225.0,2147543689.0,2147312786.0,2147559954.0,45017.0,7542.0,5.874
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,305.0,5.816,34.801,53.0,89.0,89.0,2147440292.0,2147541778.0,2147312612.0,2147557065.0,45017.0,7542.0,5.874
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,306.6,5.843,34.802,52.0,84.0,82.0,2147442889.0,2147543094.0,2147313289.0,2147562203.0,44558.0,7539.0,5.657
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,309.1,5.843,34.802,55.0,86.0,84.0,2147441078.0,2147544896.0,2147308836.0,2147563044.0,44558.0,7539.0,5.657
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,311.5,5.591,34.781,54.0,87.0,82.0,2147441984.0,2147545508.0,2147310198.0,2147555821.0,44558.0,7539.0,5.657
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,314.0,5.591,34.781,53.0,83.0,82.0,2147441618.0,2147539437.0,2147309568.0,2147562925.0,44558.0,7539.0,5.657
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,315.1,5.561,34.778,52.0,81.0,81.0,2147440621.0,2147540982.0,2147313353.0,2147556242.0,44558.0,7539.0,5.657
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,317.6,5.561,34.778,50.0,86.0,81.0,2147441225.0,2147545014.0,2147313865.0,2147559286.0,44558.0,7539.0,5.657
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,320.0,5.441,34.776,50.0,85.0,79.0,2147442304.0,2147539830.0,2147311917.0,2147560201.0,44768.0,7538.0,5.427
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,322.5,5.441,34.776,52.0,82.0,79.0,2147442788.0,2147542683.0,2147311808.0,2147559762.0,44768.0,7538.0,5.427
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,324.9,5.441,34.776,50.0,80.0,79.0,2147439890.0,2147543497.0,2147313526.0,2147563410.0,44768.0,7538.0,5.427
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,326.2,5.419,34.773,50.0,81.0,81.0,2147443492.0,2147543387.0,2147311835.0,2147560566.0,44768.0,7538.0,5.427
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,327.5,5.419,34.773,51.0,84.0,81.0,2147439030.0,2147543113.0,2147309394.0,2147562816.0,44768.0,7538.0,5.427
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,328.7,5.419,34.773,50.0,79.0,90.0,2147439689.0,2147539446.0,2147309467.0,2147562166.0,44768.0,7538.0,5.427
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,330.0,5.512,34.803,51.0,81.0,79.0,2147438308.0,2147544146.0,2147311360.0,2147561453.0,44768.0,7538.0,5.427
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,331.3,5.512,34.803,50.0,81.0,77.0,2147443858.0,2147546523.0,2147310957.0,2147562569.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,332.5,5.512,34.803,51.0,83.0,79.0,2147444818.0,2147542326.0,2147310555.0,2147559104.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,333.9,5.512,34.803,50.0,82.0,78.0,2147441746.0,2147541705.0,2147313773.0,2147558857.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,334.8,5.512,34.803,50.0,79.0,81.0,2147444406.0,2147540818.0,2147312713.0,2147560612.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,335.4,5.502,34.802,50.0,79.0,81.0,2147444406.0,2147540818.0,2147312713.0,2147560612.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,336.6,5.502,34.802,50.0,83.0,81.0,2147442038.0,2147541440.0,2147313371.0,2147560091.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,337.9,5.502,34.802,51.0,83.0,80.0,2147441709.0,2147544713.0,2147313984.0,2147554203.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,339.2,5.502,34.802,54.0,86.0,84.0,2147442285.0,2147544713.0,2147310555.0,2147564608.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,340.6,5.372,34.808,54.0,97.0,82.0,2147443081.0,2147544192.0,2147312283.0,2147565238.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,341.9,5.372,34.808,55.0,87.0,82.0,2147444352.0,2147540480.0,2147310061.0,2147558555.0,45150.0,7537.0,5.507
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,343.3,5.372,34.808,55.0,87.0,81.0,2147440777.0,2147542665.0,2147310326.0,2147562797.0,45751.0,7541.0,5.504
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,344.6,5.372,34.808,53.0,87.0,84.0,2147441993.0,2147542400.0,2147310354.0,2147566482.0,45751.0,7541.0,5.504
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,345.7,5.387,34.804,54.0,87.0,84.0,2147441353.0,2147541257.0,2147314578.0,2147566884.0,45751.0,7541.0,5.504
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,347.0,5.387,34.804,53.0,82.0,77.0,2147443474.0,2147544064.0,2147312475.0,2147562843.0,45751.0,7541.0,5.504
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,348.4,5.387,34.804,51.0,80.0,78.0,2147441901.0,2147545910.0,2147308251.0,2147557796.0,45751.0,7541.0,5.504
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,349.8,5.387,34.804,50.0,80.0,80.0,2147441901.0,2147545910.0,2147308251.0,2147557796.0,45751.0,7541.0,5.504
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,351.4,5.546,34.854,51.0,78.0,79.0,2147441901.0,2147545910.0,2147308251.0,2147557796.0,45751.0,7541.0,5.504
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,354.1,5.546,34.854,50.0,79.0,81.0,2147441901.0,2147545910.0,2147308251.0,2147557796.0,45751.0,7541.0,5.504
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,355.4,5.554,34.854,50.0,79.0,79.0,2147441901.0,2147545910.0,2147308251.0,2147557796.0,45751.0,7541.0,5.504
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,358.3,5.554,34.854,50.0,82.0,80.0,2147441901.0,2147545910.0,2147308251.0,2147557796.0,45782.0,7537.0,5.501
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,361.1,5.5,34.862,51.0,82.0,78.0,2147441901.0,2147545910.0,2147308251.0,2147557796.0,45782.0,7537.0,5.501
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,363.4,5.5,34.862,51.0,79.0,78.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,45782.0,7537.0,5.501
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,365.0,5.5,34.862,50.0,79.0,77.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,45782.0,7537.0,5.501
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,366.6,5.493,34.862,50.0,80.0,77.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,45782.0,7537.0,5.501
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,369.4,5.493,34.862,50.0,79.0,81.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,45782.0,7537.0,5.501
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,372.2,5.413,34.856,50.0,78.0,78.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,45479.0,7536.0,5.38
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,375.0,5.413,34.856,51.0,79.0,79.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,45479.0,7536.0,5.38
