datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,169.7,11.014,35.328,52.0,86.0,84.0,2147406893.0,2147524928.0,2147307620.0,2147670189.0,42697.0,7821.0,11.051
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,170.4,11.013,35.328,52.0,84.0,83.0,2147406043.0,2147525257.0,2147307794.0,2147661211.0,42697.0,7821.0,11.051
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,170.8,11.013,35.328,52.0,84.0,83.0,2147406043.0,2147525257.0,2147307794.0,2147661211.0,42700.0,7821.0,11.051
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,171.3,11.013,35.328,52.0,84.0,83.0,2147405677.0,2147526509.0,2147306816.0,2147658660.0,42700.0,7821.0,11.051
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,172.0,11.013,35.328,50.0,86.0,83.0,2147405677.0,2147526509.0,2147306816.0,2147658660.0,42698.0,7822.0,11.05
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,172.4,11.013,35.328,50.0,86.0,83.0,2147407058.0,2147524004.0,2147307593.0,2147650889.0,42698.0,7822.0,11.05
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,173.1,11.013,35.328,52.0,89.0,85.0,2147407058.0,2147524004.0,2147307593.0,2147650889.0,42699.0,7823.0,11.049
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,173.4,11.013,35.328,52.0,89.0,85.0,2147407058.0,2147524004.0,2147307593.0,2147650889.0,42699.0,7823.0,11.049
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,174.2,11.011,35.328,50.0,90.0,87.0,2147403318.0,2147525083.0,2147304228.0,2147644297.0,42704.0,7824.0,11.047
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,174.5,11.011,35.328,50.0,90.0,87.0,2147403318.0,2147525083.0,2147304228.0,2147644297.0,42704.0,7824.0,11.047
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,175.3,11.01,35.327,52.0,85.0,88.0,2147407186.0,2147525878.0,2147307328.0,2147643812.0,42707.0,7824.0,11.046
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,175.6,11.01,35.327,52.0,85.0,88.0,2147407186.0,2147525878.0,2147307328.0,2147643812.0,42707.0,7824.0,11.046
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,176.4,11.007,35.328,55.0,94.0,86.0,2147405257.0,2147524507.0,2147304539.0,2147636251.0,42711.0,7825.0,11.043
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,177.3,11.005,35.326,50.0,84.0,86.0,2147402770.0,2147525010.0,2147303716.0,2147632886.0,42717.0,7825.0,11.041
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,177.7,11.005,35.326,50.0,84.0,86.0,2147402770.0,2147525010.0,2147303716.0,2147632886.0,42717.0,7825.0,11.041
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,178.6,11.003,35.326,52.0,97.0,86.0,2147401024.0,2147525101.0,2147306029.0,2147629650.0,42730.0,7826.0,11.037
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,179.3,10.999,35.326,64.0,89.0,83.0,2147400118.0,2147524626.0,2147304265.0,2147623680.0,42730.0,7826.0,11.037
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,179.7,10.999,35.326,64.0,89.0,83.0,2147400118.0,2147524626.0,2147304265.0,2147623680.0,42748.0,7828.0,11.037
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,180.4,10.998,35.326,52.0,85.0,84.0,2147401481.0,2147522368.0,2147303140.0,2147619940.0,42748.0,7828.0,11.037
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,180.9,10.998,35.326,52.0,85.0,84.0,2147401481.0,2147522368.0,2147303140.0,2147619940.0,42768.0,7828.0,11.04
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,181.5,11.001,35.327,51.0,90.0,85.0,2147399716.0,2147524845.0,2147305078.0,2147618304.0,42768.0,7828.0,11.04
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,182.0,11.001,35.327,51.0,90.0,85.0,2147399716.0,2147524845.0,2147305078.0,2147618304.0,42801.0,7829.0,11.041
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,182.5,11.002,35.329,51.0,90.0,85.0,2147401755.0,2147522724.0,2147305307.0,2147610797.0,42801.0,7829.0,11.041
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,183.2,11.005,35.329,54.0,87.0,83.0,2147401755.0,2147522724.0,2147305307.0,2147610797.0,42831.0,7830.0,11.044
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,184.1,11.007,35.331,51.0,87.0,86.0,2147400402.0,2147523712.0,2147305371.0,2147610185.0,42851.0,7829.0,11.044
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,184.5,11.007,35.331,51.0,87.0,86.0,2147400402.0,2147523712.0,2147305371.0,2147610185.0,42851.0,7829.0,11.044
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,185.3,11.002,35.333,51.0,100.0,92.0,2147400000.0,2147524681.0,2147303442.0,2147602340.0,42860.0,7830.0,11.042
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,185.7,11.002,35.333,51.0,100.0,92.0,2147400000.0,2147524681.0,2147303442.0,2147602340.0,42860.0,7830.0,11.042
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,186.5,11.001,35.333,51.0,85.0,82.0,2147398710.0,2147526756.0,2147302189.0,2147601819.0,42876.0,7831.0,11.046
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,186.8,11.001,35.333,51.0,85.0,82.0,2147398710.0,2147526756.0,2147302189.0,2147601819.0,42876.0,7831.0,11.046
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,187.7,11.003,35.334,51.0,91.0,83.0,2147400969.0,2147522907.0,2147302454.0,2147598747.0,42882.0,7830.0,11.053
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,188.6,11.027,35.34,50.0,84.0,84.0,2147400036.0,2147525101.0,2147303616.0,2147594779.0,42884.0,7833.0,11.071
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,189.0,11.027,35.34,50.0,84.0,84.0,2147400036.0,2147525101.0,2147303616.0,2147594779.0,42884.0,7833.0,11.071
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,190.0,11.03,35.342,60.0,100.0,86.0,2147399725.0,2147520713.0,2147304448.0,2147595446.0,42888.0,7831.0,11.076
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,190.4,11.036,35.344,60.0,100.0,86.0,2147401956.0,2147525494.0,2147307858.0,2147591981.0,42888.0,7831.0,11.076
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,191.1,11.042,35.346,50.0,85.0,84.0,2147401956.0,2147525494.0,2147307858.0,2147591981.0,42890.0,7833.0,11.083
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,192.0,11.05,35.349,51.0,86.0,84.0,2147401280.0,2147523858.0,2147303076.0,2147586340.0,42891.0,7834.0,11.093
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,192.3,11.05,35.349,51.0,86.0,84.0,2147401280.0,2147523858.0,2147303076.0,2147586340.0,42891.0,7834.0,11.093
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,193.2,11.057,35.352,51.0,86.0,85.0,2147399451.0,2147527085.0,2147304676.0,2147590006.0,42891.0,7834.0,11.094
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,193.6,11.057,35.352,51.0,86.0,85.0,2147399451.0,2147527085.0,2147304676.0,2147590006.0,42891.0,7834.0,11.094
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,194.5,11.058,35.352,51.0,100.0,90.0,2147398372.0,2147524516.0,2147304877.0,2147587794.0,42898.0,7835.0,11.094
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,195.4,11.06,35.353,50.0,83.0,83.0,2147395126.0,2147524370.0,2147303433.0,2147578880.0,42901.0,7835.0,11.095
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,195.9,11.06,35.353,50.0,83.0,83.0,2147395126.0,2147524370.0,2147303433.0,2147578880.0,42901.0,7835.0,11.095
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,197.1,11.06,35.353,50.0,83.0,83.0,2147397833.0,2147526400.0,2147303981.0,2147580205.0,42910.0,7835.0,11.097
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,197.8,11.065,35.354,51.0,86.0,83.0,2147395858.0,2147524434.0,2147305910.0,2147579053.0,42915.0,7834.0,11.095
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,198.3,11.063,35.354,51.0,86.0,83.0,2147395858.0,2147524434.0,2147305910.0,2147579053.0,42915.0,7834.0,11.095
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,199.4,11.053,35.352,50.0,82.0,84.0,2147401069.0,2147527844.0,2147306633.0,2147576073.0,42929.0,7836.0,11.086
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,200.4,11.046,35.351,51.0,87.0,85.0,2147399917.0,2147525312.0,2147304731.0,2147573101.0,42943.0,7837.0,11.077
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,201.2,11.041,35.351,50.0,87.0,83.0,2147395666.0,2147525101.0,2147302454.0,2147573366.0,42958.0,7837.0,11.073
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,202.4,11.035,35.351,51.0,85.0,84.0,2147397933.0,2147525824.0,2147301238.0,2147570532.0,42964.0,7837.0,11.064
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,202.9,11.035,35.351,51.0,85.0,84.0,2147397933.0,2147525824.0,2147301238.0,2147570532.0,42964.0,7837.0,11.064
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,203.7,11.026,35.35,50.0,82.0,85.0,2147393755.0,2147525714.0,2147305161.0,2147567917.0,42968.0,7838.0,11.058
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,204.6,11.023,35.35,50.0,82.0,85.0,2147397284.0,2147523401.0,2147303067.0,2147569152.0,42968.0,7838.0,11.058
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,205.3,11.021,35.35,51.0,88.0,82.0,2147397284.0,2147523401.0,2147303067.0,2147569152.0,42976.0,7839.0,11.057
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,206.4,11.021,35.35,50.0,90.0,83.0,2147394240.0,2147527085.0,2147305609.0,2147565110.0,42984.0,7840.0,11.055
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,207.1,11.017,35.349,51.0,85.0,88.0,2147396754.0,2147526061.0,2147304393.0,2147562157.0,42992.0,7840.0,11.052
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,208.3,11.017,35.349,50.0,84.0,84.0,2147395821.0,2147529499.0,2147302162.0,2147561892.0,43005.0,7840.0,11.05
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,208.8,11.017,35.349,50.0,84.0,84.0,2147395821.0,2147529499.0,2147302162.0,2147561892.0,43005.0,7840.0,11.05
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,209.6,11.015,35.348,50.0,103.0,87.0,2147396251.0,2147525211.0,2147304786.0,2147560859.0,43015.0,7841.0,11.047
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,210.5,11.012,35.348,50.0,103.0,87.0,2147401243.0,2147523382.0,2147304768.0,2147557750.0,43015.0,7841.0,11.047
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,211.3,11.011,35.347,50.0,86.0,82.0,2147401243.0,2147523382.0,2147304768.0,2147557750.0,43034.0,7841.0,11.043
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,212.0,11.011,35.347,52.0,81.0,81.0,2147393517.0,2147529389.0,2147303963.0,2147557714.0,43054.0,7840.0,11.035
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,212.5,11.003,35.347,52.0,81.0,81.0,2147393517.0,2147529389.0,2147303963.0,2147557714.0,43054.0,7840.0,11.035
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,213.6,10.998,35.346,50.0,83.0,80.0,2147397769.0,2147524114.0,2147303442.0,2147561280.0,43075.0,7842.0,11.029
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,214.6,10.995,35.345,51.0,90.0,117.0,2147396196.0,2147526180.0,2147304758.0,2147553206.0,43100.0,7843.0,11.025
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,215.6,10.989,35.344,51.0,81.0,81.0,2147396617.0,2147523657.0,2147301522.0,2147553609.0,43131.0,7843.0,11.016
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,216.0,10.989,35.344,51.0,81.0,81.0,2147396617.0,2147523657.0,2147301522.0,2147553609.0,43131.0,7843.0,11.016
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,216.8,10.984,35.343,52.0,131.0,82.0,2147392265.0,2147524946.0,2147303579.0,2147556352.0,43164.0,7844.0,11.009
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,217.4,10.978,35.343,52.0,131.0,82.0,2147397056.0,2147525778.0,2147302765.0,2147552731.0,43164.0,7844.0,11.009
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,218.4,10.972,35.341,51.0,85.0,83.0,2147397056.0,2147525778.0,2147302765.0,2147552731.0,43207.0,7844.0,11.003
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,219.1,10.972,35.341,52.0,81.0,81.0,2147395209.0,2147524571.0,2147305892.0,2147558866.0,43254.0,7843.0,10.996
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,220.4,10.963,35.34,50.0,100.0,90.0,2147398500.0,2147525750.0,2147307785.0,2147553371.0,43308.0,7845.0,10.991
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,220.8,10.963,35.34,50.0,100.0,90.0,2147398500.0,2147525750.0,2147307785.0,2147553371.0,43308.0,7845.0,10.991
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,221.6,10.957,35.34,50.0,100.0,90.0,2147399716.0,2147523547.0,2147307547.0,2147556681.0,43359.0,7843.0,10.981
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,222.3,10.949,35.339,50.0,100.0,104.0,2147396041.0,2147523830.0,2147301357.0,2147559552.0,43359.0,7843.0,10.981
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,222.7,10.949,35.339,50.0,100.0,104.0,2147396041.0,2147523830.0,2147301357.0,2147559552.0,43402.0,7844.0,10.974
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,223.4,10.943,35.338,49.0,85.0,82.0,2147397494.0,2147523977.0,2147305334.0,2147557851.0,43402.0,7844.0,10.974
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,223.9,10.943,35.338,49.0,85.0,82.0,2147397494.0,2147523977.0,2147305334.0,2147557851.0,43440.0,7844.0,10.964
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,224.7,10.938,35.337,50.0,87.0,89.0,2147399926.0,2147528164.0,2147303744.0,2147557394.0,43440.0,7844.0,10.964
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,225.4,10.928,35.336,50.0,86.0,86.0,2147399926.0,2147528164.0,2147303744.0,2147557394.0,43472.0,7843.0,10.953
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,225.9,10.928,35.336,50.0,86.0,86.0,2147396388.0,2147528054.0,2147303296.0,2147556891.0,43472.0,7843.0,10.953
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,226.4,10.922,35.335,50.0,86.0,86.0,2147396388.0,2147528054.0,2147303296.0,2147556891.0,43507.0,7844.0,10.948
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,227.0,10.918,35.335,49.0,84.0,84.0,2147394304.0,2147522962.0,2147308763.0,2147554633.0,43507.0,7844.0,10.948
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,228.0,10.918,35.335,50.0,88.0,83.0,2147394304.0,2147522962.0,2147308763.0,2147554633.0,43534.0,7843.0,10.936
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,228.6,10.904,35.333,50.0,88.0,83.0,2147399222.0,2147524132.0,2147306459.0,2147553590.0,43534.0,7843.0,10.936
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,229.2,10.89,35.33,58.0,90.0,94.0,2147399222.0,2147524132.0,2147306459.0,2147553590.0,43559.0,7842.0,10.921
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,229.7,10.89,35.33,58.0,90.0,94.0,2147397705.0,2147522944.0,2147304356.0,2147557156.0,43559.0,7842.0,10.921
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,230.4,10.878,35.329,50.0,83.0,80.0,2147397705.0,2147522944.0,2147304356.0,2147557156.0,43583.0,7842.0,10.907
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,231.0,10.878,35.329,50.0,83.0,80.0,2147395584.0,2147524644.0,2147306002.0,2147555053.0,43604.0,7842.0,10.903
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,231.7,10.877,35.329,51.0,87.0,82.0,2147396717.0,2147524873.0,2147304539.0,2147552201.0,43604.0,7842.0,10.903
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,232.4,10.873,35.328,50.0,86.0,86.0,2147396717.0,2147524873.0,2147304539.0,2147552201.0,43629.0,7841.0,10.897
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,232.9,10.873,35.328,50.0,86.0,86.0,2147396507.0,2147521892.0,2147300516.0,2147553782.0,43629.0,7841.0,10.897
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,233.6,10.867,35.327,51.0,88.0,119.0,2147396507.0,2147521892.0,2147300516.0,2147553782.0,43639.0,7841.0,10.884
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,234.1,10.867,35.327,51.0,88.0,119.0,2147398016.0,2147526902.0,2147303689.0,2147548800.0,43639.0,7841.0,10.884
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,235.0,10.859,35.326,51.0,87.0,85.0,2147398016.0,2147526902.0,2147303689.0,2147548800.0,43656.0,7837.0,10.874
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,235.5,10.848,35.323,51.0,87.0,85.0,2147400649.0,2147520658.0,2147305289.0,2147552173.0,43656.0,7837.0,10.874
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,236.2,10.817,35.318,50.0,84.0,84.0,2147400649.0,2147520658.0,2147305289.0,2147552173.0,43666.0,7836.0,10.847
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,236.6,10.817,35.318,50.0,84.0,84.0,2147397028.0,2147521481.0,2147303232.0,2147549001.0,43666.0,7836.0,10.847
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,237.4,10.817,35.319,50.0,86.0,82.0,2147397028.0,2147521481.0,2147303232.0,2147549001.0,43675.0,7833.0,10.846
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,238.1,10.817,35.319,50.0,86.0,82.0,2147398180.0,2147524434.0,2147305334.0,2147553170.0,43691.0,7830.0,10.842
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,238.8,10.817,35.318,51.0,96.0,82.0,2147397686.0,2147525842.0,2147306852.0,2147552182.0,43691.0,7830.0,10.842
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,239.4,10.813,35.317,50.0,84.0,82.0,2147397686.0,2147525842.0,2147306852.0,2147552182.0,43709.0,7825.0,10.84
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,239.9,10.813,35.317,50.0,84.0,82.0,2147397824.0,2147525906.0,2147309293.0,2147549650.0,43709.0,7825.0,10.84
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,240.8,10.815,35.318,50.0,84.0,83.0,2147397824.0,2147525906.0,2147309293.0,2147549650.0,43730.0,7820.0,10.837
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,241.4,10.814,35.318,50.0,84.0,83.0,2147400146.0,2147524123.0,2147300827.0,2147552649.0,43730.0,7820.0,10.837
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,242.1,10.813,35.317,51.0,89.0,84.0,2147400146.0,2147524123.0,2147300827.0,2147552649.0,43750.0,7810.0,10.834
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,242.6,10.813,35.317,51.0,89.0,84.0,2147396992.0,2147523062.0,2147305051.0,2147554203.0,43750.0,7810.0,10.834
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,243.2,10.807,35.316,50.0,82.0,80.0,2147396992.0,2147523062.0,2147305051.0,2147554203.0,43781.0,7803.0,10.828
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,243.9,10.805,35.315,50.0,82.0,80.0,2147396370.0,2147528228.0,2147305828.0,2147547419.0,43830.0,7791.0,10.82
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,244.6,10.805,35.315,53.0,84.0,87.0,2147398985.0,2147526226.0,2147307776.0,2147552219.0,43830.0,7791.0,10.82
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,245.5,10.794,35.313,50.0,84.0,81.0,2147398985.0,2147526226.0,2147307776.0,2147552219.0,43870.0,7776.0,10.811
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,246.3,10.794,35.313,50.0,84.0,81.0,2147396004.0,2147524059.0,2147302656.0,2147550829.0,43920.0,7762.0,10.807
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,246.7,10.794,35.313,50.0,81.0,82.0,2147396004.0,2147524059.0,2147302656.0,2147550829.0,43920.0,7762.0,10.807
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,247.4,10.791,35.313,50.0,81.0,82.0,2147399542.0,2147526976.0,2147304402.0,2147547840.0,43989.0,7755.0,10.801
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,247.9,10.791,35.313,50.0,82.0,82.0,2147399542.0,2147526976.0,2147304402.0,2147547840.0,43989.0,7755.0,10.801
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,248.6,10.787,35.312,50.0,82.0,82.0,2147399232.0,2147524955.0,2147303643.0,2147547785.0,43989.0,7755.0,10.801
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,249.4,10.774,35.31,49.0,89.0,83.0,2147395446.0,2147526756.0,2147301604.0,2147552100.0,43989.0,7755.0,10.801
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,250.6,10.774,35.31,50.0,84.0,87.0,2147396992.0,2147525467.0,2147305179.0,2147550528.0,43989.0,7755.0,10.801
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,251.7,10.774,35.31,51.0,82.0,83.0,2147399798.0,2147524059.0,2147304777.0,2147549147.0,43989.0,7755.0,10.801
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,252.9,10.694,35.297,50.0,86.0,83.0,2147401078.0,2147524699.0,2147305398.0,2147546797.0,43989.0,7755.0,10.801
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,254.1,10.694,35.297,52.0,83.0,84.0,2147396690.0,2147525814.0,2147307803.0,2147543616.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,254.9,10.694,35.297,53.0,94.0,90.0,2147396690.0,2147525814.0,2147307803.0,2147543616.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,255.5,10.694,35.297,53.0,94.0,90.0,2147398381.0,2147527213.0,2147304036.0,2147544804.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,256.6,10.694,35.297,50.0,83.0,81.0,2147396864.0,2147521819.0,2147302701.0,2147551899.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,257.7,10.694,35.297,50.0,82.0,82.0,2147398080.0,2147529600.0,2147304192.0,2147546313.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,258.9,10.694,35.297,49.0,84.0,79.0,2147400850.0,2147527954.0,2147308553.0,2147545225.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,259.8,10.694,35.297,50.0,82.0,81.0,2147400100.0,2147526464.0,2147305179.0,2147546102.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,261.0,10.495,35.271,51.0,82.0,85.0,2147399268.0,2147527881.0,2147303076.0,2147546770.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,262.1,10.495,35.271,50.0,82.0,83.0,2147398272.0,2147527195.0,2147305490.0,2147546514.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,263.3,10.495,35.271,50.0,81.0,85.0,2147399926.0,2147528749.0,2147303478.0,2147547538.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,264.4,10.495,35.271,54.0,98.0,88.0,2147399817.0,2147529252.0,2147307364.0,2147543305.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,265.0,10.495,35.271,54.0,98.0,88.0,2147399817.0,2147529252.0,2147307364.0,2147543305.0,44723.0,7743.0,10.613
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,265.8,10.484,35.269,50.0,79.0,81.0,2147399222.0,2147525988.0,2147307922.0,2147545289.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,266.9,10.484,35.269,51.0,79.0,77.0,2147396096.0,2147526244.0,2147306898.0,2147544896.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,268.1,10.484,35.269,50.0,85.0,77.0,2147399725.0,2147530258.0,2147304018.0,2147545782.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,269.3,10.484,35.269,51.0,91.0,112.0,2147401078.0,2147529453.0,2147305115.0,2147544192.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,270.4,10.349,35.255,49.0,80.0,82.0,2147398994.0,2147527049.0,2147308937.0,2147545883.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,271.3,10.349,35.255,50.0,80.0,80.0,2147402861.0,2147527067.0,2147305700.0,2147544749.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,272.5,10.349,35.255,51.0,79.0,80.0,2147403108.0,2147531291.0,2147304118.0,2147545865.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,273.6,10.349,35.255,50.0,79.0,79.0,2147399835.0,2147532809.0,2147305252.0,2147541238.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,274.7,10.349,35.255,50.0,79.0,81.0,2147404315.0,2147532022.0,2147303643.0,2147548681.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,275.0,10.349,35.255,50.0,79.0,81.0,2147404315.0,2147532022.0,2147303643.0,2147548681.0,45185.0,7734.0,10.416
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,277.2,10.361,35.257,52.0,78.0,76.0,2147400777.0,2147526454.0,2147305664.0,2147545060.0,45446.0,7727.0,10.175
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,279.5,10.361,35.257,50.0,81.0,79.0,2147400539.0,2147531510.0,2147304658.0,2147546038.0,45446.0,7727.0,10.175
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,281.7,10.142,35.229,50.0,101.0,1627.0,2147402285.0,2147524845.0,2147305206.0,2147545408.0,45446.0,7727.0,10.175
