datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-10 14:35:15,50.06685366666667,-37.200678,178.2,6.559,34.79,51.0,82.0,76.0,2147432813.0,2147538404.0,2147311597.0,2147588022.0,44218.0,7631.0,6.577
2016-06-10 14:35:15,50.06685366666667,-37.200678,178.6,6.559,34.79,50.0,80.0,79.0,2147432813.0,2147538404.0,2147311597.0,2147588022.0,44218.0,7631.0,6.577
2016-06-10 14:35:15,50.06685366666667,-37.200678,179.1,6.555,34.79,50.0,80.0,79.0,2147434532.0,2147537801.0,2147310637.0,2147587035.0,44222.0,7630.0,6.573
2016-06-10 14:35:15,50.06685366666667,-37.200678,179.5,6.555,34.79,50.0,77.0,78.0,2147434532.0,2147537801.0,2147310637.0,2147587035.0,44222.0,7630.0,6.573
2016-06-10 14:35:15,50.06685366666667,-37.200678,179.9,6.555,34.79,50.0,77.0,78.0,2147437622.0,2147544082.0,2147313398.0,2147586139.0,44227.0,7630.0,6.569
2016-06-10 14:35:15,50.06685366666667,-37.200678,180.5,6.554,34.789,50.0,78.0,80.0,2147437065.0,2147538267.0,2147312493.0,2147587657.0,44227.0,7630.0,6.569
2016-06-10 14:35:15,50.06685366666667,-37.200678,180.8,6.554,34.789,50.0,78.0,80.0,2147437065.0,2147538267.0,2147312493.0,2147587657.0,44230.0,7629.0,6.566
2016-06-10 14:35:15,50.06685366666667,-37.200678,181.4,6.553,34.789,50.0,80.0,79.0,2147435136.0,2147538395.0,2147311442.0,2147583990.0,44230.0,7629.0,6.566
2016-06-10 14:35:15,50.06685366666667,-37.200678,181.6,6.553,34.789,50.0,80.0,79.0,2147435136.0,2147538395.0,2147311442.0,2147583990.0,44236.0,7627.0,6.558
2016-06-10 14:35:15,50.06685366666667,-37.200678,182.2,6.541,34.788,50.0,80.0,76.0,2147434157.0,2147538916.0,2147312896.0,2147581741.0,44236.0,7627.0,6.558
2016-06-10 14:35:15,50.06685366666667,-37.200678,182.6,6.541,34.788,50.0,80.0,76.0,2147434157.0,2147538916.0,2147312896.0,2147581741.0,44247.0,7628.0,6.541
2016-06-10 14:35:15,50.06685366666667,-37.200678,183.1,6.541,34.788,50.0,78.0,79.0,2147433371.0,2147536813.0,2147314331.0,2147581110.0,44247.0,7628.0,6.541
2016-06-10 14:35:15,50.06685366666667,-37.200678,183.5,6.522,34.786,50.0,84.0,79.0,2147433371.0,2147536813.0,2147314331.0,2147581110.0,44259.0,7629.0,6.514
2016-06-10 14:35:15,50.06685366666667,-37.200678,183.8,6.522,34.786,50.0,84.0,79.0,2147437138.0,2147534866.0,2147312457.0,2147577938.0,44259.0,7629.0,6.514
2016-06-10 14:35:15,50.06685366666667,-37.200678,184.3,6.463,34.785,50.0,78.0,80.0,2147437138.0,2147534866.0,2147312457.0,2147577938.0,44271.0,7627.0,6.467
2016-06-10 14:35:15,50.06685366666667,-37.200678,184.7,6.463,34.785,50.0,78.0,80.0,2147436434.0,2147534628.0,2147311936.0,2147579300.0,44271.0,7627.0,6.467
2016-06-10 14:35:15,50.06685366666667,-37.200678,185.2,6.408,34.783,51.0,80.0,79.0,2147436434.0,2147534628.0,2147311936.0,2147579300.0,44278.0,7627.0,6.429
2016-06-10 14:35:15,50.06685366666667,-37.200678,185.6,6.408,34.783,51.0,80.0,79.0,2147435894.0,2147536832.0,2147313810.0,2147576548.0,44278.0,7627.0,6.429
2016-06-10 14:35:15,50.06685366666667,-37.200678,186.4,6.402,34.783,50.0,79.0,77.0,2147436379.0,2147536100.0,2147312064.0,2147577398.0,44279.0,7626.0,6.424
2016-06-10 14:35:15,50.06685366666667,-37.200678,186.6,6.402,34.783,50.0,79.0,77.0,2147436379.0,2147536100.0,2147312064.0,2147577398.0,44285.0,7626.0,6.419
2016-06-10 14:35:15,50.06685366666667,-37.200678,187.1,6.402,34.783,49.0,79.0,80.0,2147434998.0,2147538139.0,2147312923.0,2147572571.0,44285.0,7626.0,6.419
2016-06-10 14:35:15,50.06685366666667,-37.200678,187.6,6.397,34.782,49.0,80.0,79.0,2147434998.0,2147538139.0,2147312923.0,2147572571.0,44285.0,7626.0,6.413
2016-06-10 14:35:15,50.06685366666667,-37.200678,188.0,6.397,34.782,49.0,80.0,79.0,2147436690.0,2147535680.0,2147308315.0,2147580004.0,44285.0,7626.0,6.413
2016-06-10 14:35:15,50.06685366666667,-37.200678,188.4,6.391,34.782,49.0,80.0,79.0,2147436690.0,2147535680.0,2147308315.0,2147580004.0,44286.0,7626.0,6.409
2016-06-10 14:35:15,50.06685366666667,-37.200678,188.8,6.391,34.782,50.0,79.0,79.0,2147436891.0,2147539894.0,2147312768.0,2147578861.0,44286.0,7626.0,6.409
2016-06-10 14:35:15,50.06685366666667,-37.200678,189.3,6.387,34.781,50.0,78.0,78.0,2147436891.0,2147539894.0,2147312768.0,2147578861.0,44289.0,7625.0,6.403
2016-06-10 14:35:15,50.06685366666667,-37.200678,189.8,6.387,34.781,50.0,78.0,78.0,2147432429.0,2147534948.0,2147310025.0,2147577773.0,44291.0,7626.0,6.395
2016-06-10 14:35:15,50.06685366666667,-37.200678,190.4,6.38,34.781,50.0,78.0,78.0,2147437001.0,2147538450.0,2147313088.0,2147577728.0,44291.0,7626.0,6.395
2016-06-10 14:35:15,50.06685366666667,-37.200678,190.7,6.38,34.781,50.0,78.0,78.0,2147437001.0,2147538450.0,2147313088.0,2147577728.0,44290.0,7625.0,6.385
2016-06-10 14:35:15,50.06685366666667,-37.200678,191.3,6.367,34.78,50.0,78.0,79.0,2147436132.0,2147539190.0,2147314816.0,2147572754.0,44290.0,7625.0,6.385
2016-06-10 14:35:15,50.06685366666667,-37.200678,191.5,6.367,34.78,50.0,78.0,79.0,2147436132.0,2147539190.0,2147314816.0,2147572754.0,44290.0,7624.0,6.38
2016-06-10 14:35:15,50.06685366666667,-37.200678,192.1,6.367,34.78,50.0,79.0,78.0,2147432914.0,2147538130.0,2147312548.0,2147577846.0,44290.0,7624.0,6.38
2016-06-10 14:35:15,50.06685366666667,-37.200678,192.6,6.36,34.78,50.0,79.0,78.0,2147432914.0,2147538130.0,2147312548.0,2147577846.0,44291.0,7622.0,6.372
2016-06-10 14:35:15,50.06685366666667,-37.200678,193.0,6.36,34.78,50.0,79.0,78.0,2147434779.0,2147535771.0,2147309001.0,2147575798.0,44291.0,7622.0,6.372
2016-06-10 14:35:15,50.06685366666667,-37.200678,193.5,6.346,34.779,50.0,81.0,77.0,2147434779.0,2147535771.0,2147309001.0,2147575798.0,44294.0,7622.0,6.358
2016-06-10 14:35:15,50.06685366666667,-37.200678,193.8,6.346,34.779,50.0,81.0,77.0,2147435629.0,2147537078.0,2147313490.0,2147575616.0,44294.0,7622.0,6.358
2016-06-10 14:35:15,50.06685366666667,-37.200678,194.2,6.346,34.779,50.0,81.0,77.0,2147435629.0,2147537078.0,2147313490.0,2147575616.0,44293.0,7622.0,6.339
2016-06-10 14:35:15,50.06685366666667,-37.200678,194.7,6.328,34.779,49.0,79.0,78.0,2147436214.0,2147540717.0,2147307181.0,2147573750.0,44293.0,7622.0,6.339
2016-06-10 14:35:15,50.06685366666667,-37.200678,195.2,6.315,34.778,49.0,79.0,78.0,2147436214.0,2147540717.0,2147307181.0,2147573750.0,44298.0,7620.0,6.325
2016-06-10 14:35:15,50.06685366666667,-37.200678,195.6,6.315,34.778,49.0,79.0,78.0,2147435776.0,2147536722.0,2147314148.0,2147575570.0,44303.0,7621.0,6.311
2016-06-10 14:35:15,50.06685366666667,-37.200678,196.3,6.301,34.776,50.0,88.0,77.0,2147439021.0,2147540361.0,2147313664.0,2147577874.0,44303.0,7621.0,6.311
2016-06-10 14:35:15,50.06685366666667,-37.200678,196.5,6.301,34.776,50.0,88.0,77.0,2147439021.0,2147540361.0,2147313664.0,2147577874.0,44310.0,7619.0,6.302
2016-06-10 14:35:15,50.06685366666667,-37.200678,197.3,6.297,34.775,50.0,78.0,79.0,2147436178.0,2147535762.0,2147311094.0,2147577636.0,44315.0,7617.0,6.287
2016-06-10 14:35:15,50.06685366666667,-37.200678,198.2,6.264,34.771,50.0,78.0,80.0,2147436041.0,2147538998.0,2147313124.0,2147573705.0,44329.0,7616.0,6.242
2016-06-10 14:35:15,50.06685366666667,-37.200678,198.7,6.264,34.771,50.0,80.0,78.0,2147438080.0,2147536932.0,2147314212.0,2147575158.0,44329.0,7616.0,6.242
2016-06-10 14:35:15,50.06685366666667,-37.200678,199.4,6.231,34.772,50.0,80.0,78.0,2147438080.0,2147536932.0,2147314212.0,2147575158.0,44343.0,7615.0,6.222
2016-06-10 14:35:15,50.06685366666667,-37.200678,199.9,6.231,34.772,50.0,80.0,77.0,2147437796.0,2147536475.0,2147313325.0,2147571730.0,44361.0,7615.0,6.187
2016-06-10 14:35:15,50.06685366666667,-37.200678,200.3,6.203,34.771,50.0,80.0,77.0,2147437796.0,2147536475.0,2147313325.0,2147571730.0,44361.0,7615.0,6.187
2016-06-10 14:35:15,50.06685366666667,-37.200678,201.1,6.125,34.77,49.0,78.0,78.0,2147436397.0,2147541586.0,2147312365.0,2147574518.0,44386.0,7616.0,6.13
2016-06-10 14:35:15,50.06685366666667,-37.200678,201.6,6.125,34.77,50.0,355.0,318.0,2147437348.0,2147542756.0,2147311323.0,2147569462.0,44401.0,7614.0,6.102
2016-06-10 14:35:15,50.06685366666667,-37.200678,202.5,6.083,34.766,50.0,81.0,81.0,2147437101.0,2147537728.0,2147311478.0,2147571117.0,44418.0,7616.0,6.078
2016-06-10 14:35:15,50.06685366666667,-37.200678,202.9,6.083,34.766,50.0,81.0,81.0,2147437101.0,2147537728.0,2147311478.0,2147571117.0,44418.0,7616.0,6.078
2016-06-10 14:35:15,50.06685366666667,-37.200678,203.7,6.057,34.764,48.0,79.0,556.0,2147434304.0,2147538011.0,2147310528.0,2147564562.0,44437.0,7615.0,6.06
2016-06-10 14:35:15,50.06685366666667,-37.200678,204.3,6.025,34.762,50.0,80.0,81.0,2147436964.0,2147536548.0,2147309705.0,2147569426.0,44457.0,7614.0,6.026
2016-06-10 14:35:15,50.06685366666667,-37.200678,204.7,6.025,34.762,50.0,80.0,81.0,2147436964.0,2147536548.0,2147309705.0,2147569426.0,44457.0,7614.0,6.026
2016-06-10 14:35:15,50.06685366666667,-37.200678,205.3,6.0,34.76,49.0,81.0,79.0,2147438838.0,2147541504.0,2147312347.0,2147569581.0,44480.0,7616.0,6.004
2016-06-10 14:35:15,50.06685366666667,-37.200678,206.1,5.987,34.759,50.0,80.0,79.0,2147436278.0,2147539968.0,2147311533.0,2147567323.0,44498.0,7615.0,6.006
2016-06-10 14:35:15,50.06685366666667,-37.200678,206.5,5.987,34.759,50.0,80.0,79.0,2147436278.0,2147539968.0,2147311533.0,2147567323.0,44498.0,7615.0,6.006
2016-06-10 14:35:15,50.06685366666667,-37.200678,207.4,5.988,34.761,50.0,81.0,74.0,2147437705.0,2147541092.0,2147307456.0,2147567625.0,44518.0,7614.0,6.002
2016-06-10 14:35:15,50.06685366666667,-37.200678,208.3,5.971,34.762,50.0,80.0,519.0,2147435757.0,2147538889.0,2147310720.0,2147566208.0,44548.0,7615.0,5.984
2016-06-10 14:35:15,50.06685366666667,-37.200678,208.8,5.971,34.762,50.0,84.0,223.0,2147435556.0,2147539574.0,2147310912.0,2147567515.0,44548.0,7615.0,5.984
2016-06-10 14:35:15,50.06685366666667,-37.200678,209.5,5.953,34.761,50.0,79.0,1347.0,2147436269.0,2147539227.0,2147314185.0,2147565458.0,44571.0,7615.0,5.971
2016-06-10 14:35:15,50.06685366666667,-37.200678,210.1,5.965,34.765,50.0,79.0,1347.0,2147436269.0,2147539227.0,2147314185.0,2147565458.0,44594.0,7616.0,5.979
2016-06-10 14:35:15,50.06685366666667,-37.200678,210.7,5.965,34.765,50.0,81.0,77.0,2147431506.0,2147537316.0,2147314907.0,2147566445.0,44623.0,7614.0,5.97
2016-06-10 14:35:15,50.06685366666667,-37.200678,211.6,5.941,34.766,50.0,80.0,78.0,2147436150.0,2147539840.0,2147312000.0,2147557339.0,44653.0,7615.0,5.952
2016-06-10 14:35:15,50.06685366666667,-37.200678,211.9,5.941,34.766,50.0,80.0,78.0,2147436150.0,2147539840.0,2147312000.0,2147557339.0,44653.0,7615.0,5.952
2016-06-10 14:35:15,50.06685366666667,-37.200678,212.9,5.932,34.765,50.0,79.0,245.0,2147439177.0,2147538002.0,2147316361.0,2147568438.0,44678.0,7613.0,5.951
2016-06-10 14:35:15,50.06685366666667,-37.200678,213.4,5.93,34.765,49.0,81.0,77.0,2147435812.0,2147538304.0,2147312941.0,2147573339.0,44702.0,7615.0,5.949
2016-06-10 14:35:15,50.06685366666667,-37.200678,214.3,5.932,34.767,50.0,79.0,78.0,2147440228.0,2147532388.0,2147308882.0,2147568365.0,44722.0,7616.0,5.951
2016-06-10 14:35:15,50.06685366666667,-37.200678,214.6,5.932,34.767,50.0,79.0,78.0,2147440228.0,2147532388.0,2147308882.0,2147568365.0,44722.0,7616.0,5.951
2016-06-10 14:35:15,50.06685366666667,-37.200678,215.5,5.935,34.768,50.0,79.0,78.0,2147437723.0,2147536246.0,2147311616.0,2147568155.0,44740.0,7614.0,5.95
2016-06-10 14:35:15,50.06685366666667,-37.200678,216.1,5.938,34.769,50.0,77.0,80.0,2147432896.0,2147539309.0,2147311515.0,2147566518.0,44749.0,7613.0,5.948
2016-06-10 14:35:15,50.06685366666667,-37.200678,216.6,5.938,34.769,49.0,79.0,79.0,2147437714.0,2147537069.0,2147315456.0,2147565165.0,44749.0,7613.0,5.948
2016-06-10 14:35:15,50.06685366666667,-37.200678,217.4,5.919,34.769,49.0,79.0,79.0,2147437714.0,2147537069.0,2147315456.0,2147565165.0,44766.0,7615.0,5.932
2016-06-10 14:35:15,50.06685366666667,-37.200678,217.9,5.919,34.769,50.0,79.0,80.0,2147435638.0,2147537673.0,2147312548.0,2147567588.0,44791.0,7615.0,5.899
2016-06-10 14:35:15,50.06685366666667,-37.200678,218.3,5.882,34.768,50.0,79.0,80.0,2147435638.0,2147537673.0,2147312548.0,2147567588.0,44791.0,7615.0,5.899
2016-06-10 14:35:15,50.06685366666667,-37.200678,218.9,5.882,34.768,50.0,80.0,79.0,2147432768.0,2147538724.0,2147309531.0,2147567917.0,44814.0,7614.0,5.898
2016-06-10 14:35:15,50.06685366666667,-37.200678,219.2,5.881,34.769,50.0,80.0,79.0,2147432768.0,2147538724.0,2147309531.0,2147567917.0,44814.0,7614.0,5.898
2016-06-10 14:35:15,50.06685366666667,-37.200678,219.9,5.881,34.769,50.0,80.0,78.0,2147435254.0,2147538614.0,2147315638.0,2147562742.0,44824.0,7614.0,5.9
2016-06-10 14:35:15,50.06685366666667,-37.200678,220.2,5.888,34.771,50.0,80.0,78.0,2147435254.0,2147538614.0,2147315638.0,2147562742.0,44824.0,7614.0,5.9
2016-06-10 14:35:15,50.06685366666667,-37.200678,220.8,5.888,34.771,50.0,85.0,79.0,2147436873.0,2147538925.0,2147313334.0,2147563282.0,44834.0,7614.0,5.872
2016-06-10 14:35:15,50.06685366666667,-37.200678,221.2,5.852,34.774,50.0,85.0,79.0,2147436873.0,2147538925.0,2147313334.0,2147563282.0,44834.0,7614.0,5.872
2016-06-10 14:35:15,50.06685366666667,-37.200678,222.0,5.852,34.774,53.0,96.0,79.0,2147435328.0,2147543689.0,2147310473.0,2147566912.0,44837.0,7614.0,5.866
2016-06-10 14:35:15,50.06685366666667,-37.200678,222.5,5.849,34.774,50.0,79.0,81.0,2147436004.0,2147542500.0,2147312493.0,2147566034.0,44837.0,7614.0,5.866
2016-06-10 14:35:15,50.06685366666667,-37.200678,222.9,5.849,34.774,50.0,79.0,81.0,2147436004.0,2147542500.0,2147312493.0,2147566034.0,44840.0,7613.0,5.863
2016-06-10 14:35:15,50.06685366666667,-37.200678,223.4,5.842,34.773,50.0,79.0,81.0,2147436736.0,2147537581.0,2147317001.0,2147563748.0,44840.0,7613.0,5.863
2016-06-10 14:35:15,50.06685366666667,-37.200678,223.9,5.842,34.773,49.0,78.0,303.0,2147436736.0,2147537581.0,2147317001.0,2147563748.0,44844.0,7611.0,5.859
2016-06-10 14:35:15,50.06685366666667,-37.200678,224.5,5.839,34.773,50.0,78.0,79.0,2147434048.0,2147537225.0,2147312246.0,2147568310.0,44844.0,7611.0,5.859
2016-06-10 14:35:15,50.06685366666667,-37.200678,224.8,5.839,34.773,50.0,78.0,79.0,2147434048.0,2147537225.0,2147312246.0,2147568310.0,44846.0,7611.0,5.857
2016-06-10 14:35:15,50.06685366666667,-37.200678,225.5,5.842,34.772,50.0,81.0,78.0,2147434843.0,2147535131.0,2147314733.0,2147562112.0,44850.0,7609.0,5.86
2016-06-10 14:35:15,50.06685366666667,-37.200678,225.8,5.842,34.772,50.0,81.0,78.0,2147434843.0,2147535131.0,2147314733.0,2147562112.0,44850.0,7609.0,5.86
2016-06-10 14:35:15,50.06685366666667,-37.200678,226.5,5.844,34.773,50.0,81.0,79.0,2147436461.0,2147536768.0,2147316608.0,2147563940.0,44852.0,7607.0,5.856
2016-06-10 14:35:15,50.06685366666667,-37.200678,226.7,5.844,34.773,50.0,81.0,79.0,2147436461.0,2147536768.0,2147316608.0,2147563940.0,44852.0,7607.0,5.856
2016-06-10 14:35:15,50.06685366666667,-37.200678,227.3,5.838,34.772,50.0,78.0,80.0,2147436306.0,2147537389.0,2147312393.0,2147562432.0,44860.0,7604.0,5.853
2016-06-10 14:35:15,50.06685366666667,-37.200678,227.7,5.838,34.772,50.0,78.0,80.0,2147436306.0,2147537389.0,2147312393.0,2147562432.0,44860.0,7604.0,5.853
2016-06-10 14:35:15,50.06685366666667,-37.200678,228.4,5.837,34.773,51.0,100.0,424.0,2147436973.0,2147537371.0,2147318025.0,2147562742.0,44865.0,7603.0,5.852
2016-06-10 14:35:15,50.06685366666667,-37.200678,228.7,5.837,34.773,51.0,100.0,424.0,2147436973.0,2147537371.0,2147318025.0,2147562742.0,44865.0,7603.0,5.852
2016-06-10 14:35:15,50.06685366666667,-37.200678,229.4,5.838,34.773,51.0,79.0,79.0,2147435620.0,2147537993.0,2147313536.0,2147559716.0,44868.0,7600.0,5.851
2016-06-10 14:35:15,50.06685366666667,-37.200678,229.6,5.838,34.773,51.0,79.0,79.0,2147435620.0,2147537993.0,2147313536.0,2147559716.0,44868.0,7600.0,5.851
2016-06-10 14:35:15,50.06685366666667,-37.200678,230.4,5.836,34.773,49.0,76.0,1253.0,2147436928.0,2147536786.0,2147316004.0,2147562093.0,44878.0,7594.0,5.85
2016-06-10 14:35:15,50.06685366666667,-37.200678,230.7,5.836,34.773,49.0,76.0,1253.0,2147435410.0,2147534235.0,2147314852.0,2147563474.0,44878.0,7594.0,5.85
2016-06-10 14:35:15,50.06685366666667,-37.200678,231.3,5.835,34.773,47.0,81.0,80.0,2147435410.0,2147534235.0,2147314852.0,2147563474.0,44883.0,7589.0,5.849
2016-06-10 14:35:15,50.06685366666667,-37.200678,232.2,5.837,34.772,49.0,77.0,78.0,2147435501.0,2147539465.0,2147315858.0,2147560521.0,44897.0,7583.0,5.847
2016-06-10 14:35:15,50.06685366666667,-37.200678,232.6,5.837,34.772,49.0,77.0,78.0,2147435501.0,2147539465.0,2147315858.0,2147560521.0,44897.0,7583.0,5.847
2016-06-10 14:35:15,50.06685366666667,-37.200678,233.3,5.836,34.773,50.0,80.0,79.0,2147434093.0,2147536411.0,2147312896.0,2147560530.0,44902.0,7577.0,5.845
2016-06-10 14:35:15,50.06685366666667,-37.200678,234.2,5.834,34.772,51.0,84.0,80.0,2147435190.0,2147539227.0,2147313453.0,2147563072.0,44909.0,7566.0,5.84
2016-06-10 14:35:15,50.06685366666667,-37.200678,234.6,5.834,34.772,51.0,84.0,80.0,2147435190.0,2147539227.0,2147313453.0,2147563072.0,44909.0,7566.0,5.84
2016-06-10 14:35:15,50.06685366666667,-37.200678,235.2,5.835,34.772,50.0,95.0,92.0,2147437110.0,2147537051.0,2147309568.0,2147559323.0,44921.0,7554.0,5.838
2016-06-10 14:35:15,50.06685366666667,-37.200678,235.6,5.835,34.772,50.0,95.0,92.0,2147437110.0,2147537051.0,2147309568.0,2147559323.0,44921.0,7554.0,5.838
2016-06-10 14:35:15,50.06685366666667,-37.200678,236.3,5.826,34.772,50.0,80.0,79.0,2147437092.0,2147541238.0,2147313572.0,2147560192.0,44928.0,7542.0,5.83
2016-06-10 14:35:15,50.06685366666667,-37.200678,236.5,5.826,34.772,50.0,80.0,79.0,2147437092.0,2147541238.0,2147313572.0,2147560192.0,44928.0,7542.0,5.83
2016-06-10 14:35:15,50.06685366666667,-37.200678,237.4,5.826,34.772,50.0,83.0,90.0,2147435328.0,2147538843.0,2147312713.0,2147561188.0,44940.0,7526.0,5.828
2016-06-10 14:35:15,50.06685366666667,-37.200678,237.7,5.826,34.772,50.0,83.0,90.0,2147437851.0,2147538989.0,2147310400.0,2147563136.0,44940.0,7526.0,5.828
2016-06-10 14:35:15,50.06685366666667,-37.200678,238.4,5.819,34.773,50.0,82.0,202.0,2147437851.0,2147538989.0,2147310400.0,2147563136.0,44961.0,7513.0,5.821
2016-06-10 14:35:15,50.06685366666667,-37.200678,239.2,5.821,34.772,50.0,80.0,834.0,2147436589.0,2147536438.0,2147315090.0,2147558601.0,44961.0,7513.0,5.821
2016-06-10 14:35:15,50.06685366666667,-37.200678,239.4,5.821,34.772,50.0,80.0,834.0,2147436589.0,2147536438.0,2147315090.0,2147558601.0,45003.0,7512.0,5.817
2016-06-10 14:35:15,50.06685366666667,-37.200678,240.2,5.813,34.773,50.0,76.0,78.0,2147434304.0,2147540553.0,2147309586.0,2147562797.0,45003.0,7512.0,5.817
2016-06-10 14:35:15,50.06685366666667,-37.200678,240.6,5.813,34.773,50.0,76.0,78.0,2147434304.0,2147540553.0,2147309586.0,2147562797.0,45003.0,7512.0,5.817
2016-06-10 14:35:15,50.06685366666667,-37.200678,241.6,5.796,34.778,51.0,79.0,78.0,2147434084.0,2147539465.0,2147315776.0,2147561993.0,45003.0,7512.0,5.817
2016-06-10 14:35:15,50.06685366666667,-37.200678,242.1,5.796,34.778,51.0,79.0,78.0,2147434276.0,2147539565.0,2147315657.0,2147565065.0,45003.0,7512.0,5.817
2016-06-10 14:35:15,50.06685366666667,-37.200678,243.2,5.776,34.781,49.0,78.0,78.0,2147438628.0,2147535213.0,2147311817.0,2147558811.0,45003.0,7512.0,5.817
2016-06-10 14:35:15,50.06685366666667,-37.200678,243.6,5.776,34.781,49.0,78.0,78.0,2147438628.0,2147535213.0,2147311817.0,2147558811.0,45003.0,7512.0,5.817
2016-06-10 14:35:15,50.06685366666667,-37.200678,244.6,5.773,34.782,50.0,81.0,78.0,2147435931.0,2147539629.0,2147315638.0,2147566555.0,45003.0,7512.0,5.817
2016-06-10 14:35:15,50.06685366666667,-37.200678,245.3,5.769,34.782,50.0,80.0,78.0,2147436233.0,2147536694.0,2147312530.0,2147563538.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,246.4,5.766,34.783,50.0,80.0,89.0,2147436041.0,2147541504.0,2147312301.0,2147557385.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,246.8,5.766,34.783,50.0,80.0,89.0,2147436041.0,2147541504.0,2147312301.0,2147557385.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,247.6,5.763,34.783,50.0,79.0,78.0,2147437494.0,2147539867.0,2147312923.0,2147559469.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,248.5,5.759,34.783,50.0,78.0,80.0,2147438208.0,2147538048.0,2147314130.0,2147565613.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,249.5,5.746,34.784,50.0,80.0,77.0,2147438217.0,2147536877.0,2147312219.0,2147564352.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,250.0,5.746,34.784,50.0,80.0,77.0,2147438217.0,2147536877.0,2147312219.0,2147564352.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,250.6,5.746,34.784,50.0,77.0,81.0,2147436827.0,2147541257.0,2147312146.0,2147563117.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,251.7,5.746,34.784,49.0,82.0,81.0,2147437092.0,2147537810.0,2147313005.0,2147564443.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,252.8,5.723,34.791,50.0,78.0,77.0,2147434605.0,2147538861.0,2147309741.0,2147563273.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,253.8,5.723,34.791,50.0,79.0,76.0,2147436681.0,2147537106.0,2147312457.0,2147561664.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,254.9,5.723,34.791,49.0,78.0,77.0,2147438354.0,2147539355.0,2147312667.0,2147563081.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,255.4,5.714,34.79,49.0,78.0,77.0,2147438354.0,2147539355.0,2147312667.0,2147563081.0,45230.0,7510.0,5.735
2016-06-10 14:35:15,50.06685366666667,-37.200678,256.4,5.714,34.79,51.0,78.0,79.0,2147439844.0,2147538477.0,2147311195.0,2147561737.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,257.5,5.714,34.79,49.0,81.0,79.0,2147438235.0,2147540288.0,2147308946.0,2147558537.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,258.6,5.714,34.79,50.0,78.0,75.0,2147441398.0,2147539145.0,2147312960.0,2147560374.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,259.6,5.714,34.79,50.0,79.0,79.0,2147438546.0,2147534144.0,2147314322.0,2147563337.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,260.7,5.743,34.809,50.0,80.0,75.0,2147437467.0,2147539766.0,2147313718.0,2147565421.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,261.3,5.743,34.809,51.0,76.0,78.0,2147436854.0,2147539922.0,2147310948.0,2147561206.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,262.4,5.743,34.809,50.0,76.0,87.0,2147438454.0,2147538102.0,2147310619.0,2147564333.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,263.5,5.743,34.809,50.0,80.0,499.0,2147435876.0,2147539373.0,2147315593.0,2147562971.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,264.6,5.743,34.809,50.0,79.0,78.0,2147440118.0,2147538788.0,2147309833.0,2147561097.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,265.7,5.74,34.81,50.0,79.0,75.0,2147437814.0,2147539218.0,2147312521.0,2147564598.0,45463.0,7510.0,5.747
2016-06-10 14:35:15,50.06685366666667,-37.200678,266.7,5.74,34.81,50.0,79.0,75.0,2147439460.0,2147536228.0,2147315364.0,2147561298.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,267.8,5.74,34.81,51.0,77.0,76.0,2147435492.0,2147539629.0,2147312850.0,2147559460.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,268.9,5.74,34.81,50.0,80.0,1408.0,2147437549.0,2147543213.0,2147311204.0,2147561691.0,45638.0,7500.0,5.725
