datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,163.1,12.614,35.566,66.0,85.0,84.0,2147398089.0,2147525778.0,2147303862.0,2147584320.0,42253.0,7812.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,163.6,12.614,35.566,65.0,84.0,84.0,2147398089.0,2147525778.0,2147303862.0,2147584320.0,42253.0,7812.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,164.4,12.613,35.565,65.0,84.0,83.0,2147396434.0,2147523520.0,2147300516.0,2147578194.0,42255.0,7811.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,164.6,12.613,35.565,65.0,84.0,83.0,2147398473.0,2147522331.0,2147300251.0,2147578130.0,42255.0,7811.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,165.4,12.612,35.566,66.0,85.0,82.0,2147398473.0,2147522331.0,2147300251.0,2147578130.0,42259.0,7812.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,165.7,12.612,35.566,66.0,85.0,82.0,2147394724.0,2147523593.0,2147298752.0,2147570166.0,42259.0,7812.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,166.4,12.612,35.566,67.0,84.0,83.0,2147394724.0,2147523593.0,2147298752.0,2147570166.0,42264.0,7811.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,166.8,12.612,35.566,67.0,84.0,83.0,2147392749.0,2147527341.0,2147300086.0,2147569444.0,42264.0,7811.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,167.3,12.618,35.567,67.0,84.0,83.0,2147392749.0,2147527341.0,2147300086.0,2147569444.0,42263.0,7811.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,167.8,12.618,35.567,68.0,84.0,84.0,2147395044.0,2147522203.0,2147297426.0,2147569526.0,42263.0,7811.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,168.5,12.613,35.565,67.0,82.0,80.0,2147395044.0,2147522203.0,2147297426.0,2147569526.0,42270.0,7813.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,168.9,12.613,35.565,67.0,82.0,80.0,2147394422.0,2147523702.0,2147300982.0,2147567104.0,42270.0,7813.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,169.5,12.615,35.566,69.0,87.0,84.0,2147394422.0,2147523702.0,2147300982.0,2147567104.0,42275.0,7812.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,170.0,12.615,35.566,69.0,87.0,84.0,2147393526.0,2147523666.0,2147301705.0,2147564178.0,42275.0,7812.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,170.5,12.611,35.565,66.0,85.0,80.0,2147393526.0,2147523666.0,2147301705.0,2147564178.0,42284.0,7814.0,12.657
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,171.1,12.62,35.566,66.0,85.0,80.0,2147392512.0,2147521600.0,2147301430.0,2147567817.0,42292.0,7815.0,12.656
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,171.6,12.62,35.566,68.0,86.0,82.0,2147392512.0,2147521600.0,2147301430.0,2147567817.0,42292.0,7815.0,12.656
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,172.3,12.62,35.565,68.0,86.0,82.0,2147392795.0,2147521481.0,2147302144.0,2147566153.0,42305.0,7813.0,12.636
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,172.6,12.62,35.565,68.0,84.0,83.0,2147392795.0,2147521481.0,2147302144.0,2147566153.0,42305.0,7813.0,12.636
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,173.3,12.594,35.562,68.0,84.0,83.0,2147396406.0,2147522678.0,2147300571.0,2147565778.0,42310.0,7815.0,12.638
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,174.2,12.592,35.562,68.0,85.0,80.0,2147393645.0,2147524443.0,2147301769.0,2147562349.0,42310.0,7815.0,12.638
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,174.4,12.592,35.562,68.0,85.0,80.0,2147393645.0,2147524443.0,2147301769.0,2147562349.0,42313.0,7814.0,12.637
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,175.3,12.609,35.564,67.0,89.0,82.0,2147393289.0,2147524626.0,2147300379.0,2147560246.0,42313.0,7814.0,12.637
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,175.6,12.609,35.564,67.0,89.0,82.0,2147393289.0,2147524626.0,2147300379.0,2147560246.0,42321.0,7815.0,12.639
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,176.4,12.598,35.563,68.0,85.0,82.0,2147389019.0,2147521353.0,2147299108.0,2147565650.0,42321.0,7815.0,12.639
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,177.0,12.598,35.563,66.0,85.0,82.0,2147389019.0,2147521353.0,2147299108.0,2147565650.0,42330.0,7816.0,12.633
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,177.6,12.596,35.559,66.0,85.0,82.0,2147389366.0,2147526701.0,2147298267.0,2147557842.0,42338.0,7815.0,12.626
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,178.5,12.592,35.559,66.0,86.0,84.0,2147390582.0,2147525275.0,2147298898.0,2147560978.0,42338.0,7815.0,12.626
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,179.0,12.592,35.559,67.0,86.0,81.0,2147390582.0,2147525275.0,2147298898.0,2147560978.0,42342.0,7817.0,12.618
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,179.6,12.587,35.559,67.0,86.0,81.0,2147392201.0,2147521737.0,2147298934.0,2147557915.0,42346.0,7816.0,12.616
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,180.4,12.571,35.558,68.0,86.0,84.0,2147394980.0,2147523264.0,2147303131.0,2147556763.0,42346.0,7816.0,12.616
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,180.7,12.571,35.558,68.0,86.0,84.0,2147394980.0,2147523264.0,2147303131.0,2147556763.0,42349.0,7819.0,12.612
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,181.3,12.59,35.563,68.0,90.0,83.0,2147394112.0,2147523657.0,2147297746.0,2147556013.0,42349.0,7819.0,12.612
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,182.0,12.59,35.563,67.0,82.0,84.0,2147394112.0,2147523657.0,2147297746.0,2147556013.0,42348.0,7818.0,12.639
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,182.5,12.6,35.563,67.0,82.0,84.0,2147393316.0,2147524406.0,2147303981.0,2147550592.0,42348.0,7818.0,12.639
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,183.0,12.6,35.563,67.0,85.0,82.0,2147393316.0,2147524406.0,2147303981.0,2147550592.0,42350.0,7818.0,12.63
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,183.7,12.596,35.56,67.0,85.0,82.0,2147392868.0,2147525549.0,2147301202.0,2147551734.0,42358.0,7818.0,12.616
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,184.3,12.575,35.556,66.0,85.0,80.0,2147391945.0,2147521929.0,2147301376.0,2147550363.0,42358.0,7818.0,12.616
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,184.8,12.575,35.556,66.0,85.0,80.0,2147391945.0,2147521929.0,2147301376.0,2147550363.0,42362.0,7819.0,12.614
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,185.4,12.57,35.558,66.0,85.0,82.0,2147391963.0,2147519798.0,2147302957.0,2147548068.0,42362.0,7819.0,12.614
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,185.9,12.57,35.558,66.0,85.0,82.0,2147391963.0,2147519798.0,2147302957.0,2147548068.0,42352.0,7818.0,12.623
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,186.9,12.563,35.555,67.0,87.0,82.0,2147394587.0,2147519369.0,2147302400.0,2147547611.0,42352.0,7818.0,12.623
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,187.5,12.604,35.564,67.0,87.0,82.0,2147394587.0,2147519369.0,2147302400.0,2147547611.0,42349.0,7820.0,12.637
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,188.1,12.604,35.564,66.0,84.0,84.0,2147391616.0,2147522852.0,2147301577.0,2147546697.0,42349.0,7820.0,12.637
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,188.6,12.604,35.564,66.0,84.0,84.0,2147391616.0,2147522852.0,2147301577.0,2147546697.0,42351.0,7820.0,12.641
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,189.3,12.598,35.563,67.0,84.0,79.0,2147388141.0,2147525394.0,2147300132.0,2147542802.0,42351.0,7820.0,12.641
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,190.0,12.603,35.56,66.0,85.0,83.0,2147388141.0,2147525394.0,2147300132.0,2147542802.0,42347.0,7820.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,190.7,12.603,35.56,66.0,85.0,83.0,2147392530.0,2147522523.0,2147300598.0,2147551689.0,42349.0,7820.0,12.642
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,191.4,12.595,35.566,69.0,85.0,85.0,2147392475.0,2147523995.0,2147299648.0,2147552274.0,42349.0,7820.0,12.642
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,191.8,12.595,35.566,69.0,85.0,85.0,2147392475.0,2147523995.0,2147299648.0,2147552274.0,42349.0,7820.0,12.642
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,193.0,12.611,35.565,69.0,84.0,81.0,2147390985.0,2147520813.0,2147299538.0,2147550016.0,42350.0,7823.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,194.2,12.613,35.565,66.0,83.0,81.0,2147393892.0,2147520009.0,2147302747.0,2147554633.0,42353.0,7822.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,194.7,12.613,35.565,66.0,83.0,81.0,2147393892.0,2147520009.0,2147302747.0,2147554633.0,42353.0,7822.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,195.6,12.618,35.566,68.0,84.0,84.0,2147391433.0,2147520886.0,2147303058.0,2147554633.0,42357.0,7822.0,12.66
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,196.6,12.62,35.566,68.0,84.0,84.0,2147392713.0,2147522678.0,2147298130.0,2147558299.0,42364.0,7822.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,197.6,12.616,35.565,68.0,84.0,86.0,2147390601.0,2147528109.0,2147302409.0,2147552694.0,42364.0,7822.0,12.658
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,198.2,12.615,35.565,68.0,84.0,86.0,2147390601.0,2147528109.0,2147302409.0,2147552694.0,42369.0,7826.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,198.9,12.615,35.565,68.0,89.0,82.0,2147389357.0,2147522358.0,2147298806.0,2147554185.0,42373.0,7822.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,199.4,12.614,35.565,68.0,89.0,82.0,2147389357.0,2147522358.0,2147298806.0,2147554185.0,42373.0,7822.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,200.4,12.615,35.565,66.0,82.0,83.0,2147390921.0,2147518765.0,2147294500.0,2147553161.0,42384.0,7823.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,201.1,12.615,35.565,67.0,86.0,83.0,2147389238.0,2147522605.0,2147300662.0,2147552795.0,42394.0,7824.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,201.7,12.617,35.566,68.0,86.0,84.0,2147389851.0,2147524333.0,2147303597.0,2147550546.0,42394.0,7824.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,202.4,12.617,35.565,68.0,86.0,84.0,2147389851.0,2147524333.0,2147303597.0,2147550546.0,42403.0,7825.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,203.2,12.613,35.565,66.0,85.0,83.0,2147387465.0,2147522267.0,2147299986.0,2147548617.0,42420.0,7826.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,203.6,12.613,35.565,66.0,85.0,83.0,2147387465.0,2147522267.0,2147299986.0,2147548617.0,42420.0,7826.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,204.6,12.597,35.563,67.0,86.0,85.0,2147391396.0,2147525321.0,2147299666.0,2147540297.0,42430.0,7824.0,12.635
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,205.3,12.604,35.561,67.0,84.0,81.0,2147390244.0,2147523620.0,2147300416.0,2147544621.0,42441.0,7828.0,12.632
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,206.3,12.607,35.564,67.0,85.0,82.0,2147391323.0,2147521005.0,2147300352.0,2147539227.0,42452.0,7828.0,12.626
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,206.7,12.607,35.564,67.0,85.0,82.0,2147391323.0,2147521005.0,2147300352.0,2147539227.0,42452.0,7828.0,12.626
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,207.4,12.584,35.557,67.0,83.0,83.0,2147387456.0,2147521371.0,2147301339.0,2147545764.0,42462.0,7827.0,12.621
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,208.2,12.581,35.558,66.0,88.0,84.0,2147391085.0,2147522240.0,2147299474.0,2147541805.0,42474.0,7827.0,12.615
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,208.6,12.581,35.558,66.0,88.0,84.0,2147391085.0,2147522240.0,2147299474.0,2147541805.0,42474.0,7827.0,12.615
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,209.6,12.578,35.557,67.0,86.0,81.0,2147387730.0,2147525110.0,2147301568.0,2147543067.0,42478.0,7828.0,12.616
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,210.1,12.578,35.557,65.0,84.0,80.0,2147393088.0,2147524918.0,2147301613.0,2147535616.0,42489.0,7830.0,12.613
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,211.0,12.576,35.557,65.0,82.0,85.0,2147388873.0,2147526326.0,2147302144.0,2147538221.0,42500.0,7829.0,12.612
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,211.4,12.576,35.557,65.0,82.0,85.0,2147388873.0,2147526326.0,2147302144.0,2147538221.0,42500.0,7829.0,12.612
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,212.4,12.568,35.554,66.0,85.0,85.0,2147390427.0,2147521636.0,2147300333.0,2147534244.0,42507.0,7827.0,12.604
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,213.3,12.569,35.554,67.0,83.0,79.0,2147389833.0,2147520201.0,2147301668.0,2147535433.0,42514.0,7831.0,12.605
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,213.9,12.569,35.554,65.0,83.0,82.0,2147391680.0,2147525357.0,2147301211.0,2147534052.0,42528.0,7831.0,12.611
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,214.6,12.583,35.556,67.0,83.0,81.0,2147388598.0,2147525458.0,2147303634.0,2147536950.0,42528.0,7831.0,12.611
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,215.0,12.583,35.556,67.0,83.0,81.0,2147388598.0,2147525458.0,2147303634.0,2147536950.0,42548.0,7831.0,12.586
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,215.7,12.546,35.55,66.0,84.0,81.0,2147389376.0,2147521938.0,2147296073.0,2147539044.0,42549.0,7833.0,12.589
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,216.4,12.553,35.556,64.0,85.0,84.0,2147390372.0,2147523492.0,2147303881.0,2147534509.0,42565.0,7834.0,12.587
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,217.4,12.549,35.553,64.0,87.0,82.0,2147389714.0,2147524022.0,2147304274.0,2147536548.0,42573.0,7834.0,12.578
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,217.7,12.549,35.553,64.0,87.0,82.0,2147389714.0,2147524022.0,2147304274.0,2147536548.0,42573.0,7834.0,12.578
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,218.4,12.558,35.553,65.0,85.0,83.0,2147388800.0,2147522953.0,2147296841.0,2147537700.0,42577.0,7835.0,12.585
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,218.6,12.558,35.553,65.0,85.0,83.0,2147388800.0,2147522953.0,2147296841.0,2147537700.0,42577.0,7835.0,12.585
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,219.3,12.542,35.551,66.0,84.0,82.0,2147389092.0,2147522075.0,2147302098.0,2147539172.0,42594.0,7835.0,12.575
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,219.5,12.542,35.551,66.0,84.0,82.0,2147389092.0,2147522075.0,2147302098.0,2147539172.0,42594.0,7835.0,12.575
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,220.1,12.541,35.551,65.0,86.0,82.0,2147391917.0,2147522038.0,2147304146.0,2147532598.0,42600.0,7836.0,12.573
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,220.5,12.541,35.551,65.0,86.0,82.0,2147392064.0,2147522907.0,2147301412.0,2147537161.0,42600.0,7836.0,12.573
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,220.9,12.541,35.551,68.0,85.0,84.0,2147392064.0,2147522907.0,2147301412.0,2147537161.0,42621.0,7837.0,12.584
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,221.6,12.545,35.552,66.0,86.0,81.0,2147393051.0,2147521901.0,2147297051.0,2147540690.0,42644.0,7837.0,12.577
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,221.9,12.545,35.552,66.0,86.0,81.0,2147393051.0,2147521901.0,2147297051.0,2147540690.0,42644.0,7837.0,12.577
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,222.6,12.535,35.549,65.0,85.0,85.0,2147392649.0,2147520210.0,2147297252.0,2147538130.0,42660.0,7838.0,12.573
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,222.9,12.535,35.549,65.0,85.0,85.0,2147392649.0,2147520210.0,2147297252.0,2147538130.0,42660.0,7838.0,12.573
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,223.5,12.539,35.549,65.0,79.0,82.0,2147392594.0,2147522230.0,2147297060.0,2147536758.0,42672.0,7838.0,12.578
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,223.7,12.539,35.549,65.0,79.0,82.0,2147392594.0,2147522230.0,2147297060.0,2147536758.0,42672.0,7838.0,12.578
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,224.5,12.556,35.555,65.0,83.0,82.0,2147395410.0,2147523053.0,2147301376.0,2147532699.0,42698.0,7839.0,12.58
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,225.3,12.542,35.548,66.0,86.0,83.0,2147393014.0,2147522907.0,2147303158.0,2147535296.0,42726.0,7840.0,12.576
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,225.7,12.542,35.548,66.0,86.0,83.0,2147393014.0,2147522907.0,2147303158.0,2147535296.0,42726.0,7840.0,12.576
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,226.6,12.53,35.549,65.0,83.0,84.0,2147389595.0,2147522852.0,2147296548.0,2147535643.0,42745.0,7840.0,12.57
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,227.4,12.534,35.55,66.0,84.0,83.0,2147394148.0,2147523355.0,2147298962.0,2147539163.0,42777.0,7841.0,12.575
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,227.9,12.534,35.55,66.0,84.0,83.0,2147394148.0,2147523355.0,2147298962.0,2147539163.0,42777.0,7841.0,12.575
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,228.6,12.541,35.55,65.0,85.0,83.0,2147392868.0,2147523803.0,2147300534.0,2147540900.0,42805.0,7841.0,12.573
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,229.0,12.541,35.55,65.0,85.0,83.0,2147392868.0,2147523803.0,2147300534.0,2147540900.0,42805.0,7841.0,12.573
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,229.8,12.539,35.549,66.0,85.0,81.0,2147392429.0,2147522486.0,2147301074.0,2147537024.0,42837.0,7841.0,12.574
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,230.3,12.536,35.547,66.0,85.0,81.0,2147395501.0,2147523922.0,2147296146.0,2147537124.0,42837.0,7841.0,12.574
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,230.8,12.536,35.547,67.0,85.0,81.0,2147395501.0,2147523922.0,2147296146.0,2147537124.0,42879.0,7841.0,12.565
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,231.6,12.528,35.545,63.0,83.0,85.0,2147392356.0,2147518665.0,2147298176.0,2147536832.0,42911.0,7841.0,12.551
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,232.0,12.528,35.545,63.0,83.0,85.0,2147392356.0,2147518665.0,2147298176.0,2147536832.0,42911.0,7841.0,12.551
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,232.6,12.522,35.544,64.0,84.0,82.0,2147391396.0,2147526802.0,2147302290.0,2147539894.0,42940.0,7842.0,12.555
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,233.1,12.527,35.546,64.0,84.0,82.0,2147391396.0,2147526802.0,2147302290.0,2147539894.0,42940.0,7842.0,12.555
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,233.6,12.527,35.546,65.0,83.0,83.0,2147393344.0,2147524754.0,2147299117.0,2147539282.0,42971.0,7843.0,12.519
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,234.0,12.493,35.54,65.0,83.0,83.0,2147393344.0,2147524754.0,2147299117.0,2147539282.0,42971.0,7843.0,12.519
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,234.6,12.493,35.54,63.0,83.0,82.0,2147394825.0,2147520813.0,2147299254.0,2147536484.0,42987.0,7842.0,12.531
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,234.9,12.493,35.54,63.0,83.0,82.0,2147394825.0,2147520813.0,2147299254.0,2147536484.0,42987.0,7842.0,12.531
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,235.5,12.485,35.537,62.0,81.0,82.0,2147398400.0,2147524909.0,2147298889.0,2147540333.0,42993.0,7842.0,12.518
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,235.8,12.485,35.537,62.0,81.0,82.0,2147398400.0,2147524909.0,2147298889.0,2147540333.0,42993.0,7842.0,12.518
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,236.5,12.505,35.539,64.0,81.0,83.0,2147393563.0,2147523803.0,2147296877.0,2147538916.0,43039.0,7838.0,12.548
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,236.8,12.505,35.539,64.0,81.0,83.0,2147393563.0,2147523803.0,2147296877.0,2147538916.0,43039.0,7838.0,12.548
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,237.5,12.514,35.542,63.0,85.0,84.0,2147392585.0,2147525312.0,2147296621.0,2147533714.0,43094.0,7837.0,12.518
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,237.8,12.514,35.542,63.0,85.0,84.0,2147392585.0,2147525312.0,2147296621.0,2147533714.0,43094.0,7837.0,12.518
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,238.5,12.486,35.542,63.0,81.0,80.0,2147396608.0,2147523565.0,2147299721.0,2147539373.0,43113.0,7834.0,12.509
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,239.5,12.478,35.535,65.0,84.0,84.0,2147397266.0,2147522093.0,2147296704.0,2147541604.0,43118.0,7833.0,12.505
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,239.7,12.478,35.535,65.0,84.0,84.0,2147397266.0,2147522093.0,2147296704.0,2147541604.0,43118.0,7833.0,12.505
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,240.5,12.478,35.535,62.0,81.0,81.0,2147397878.0,2147520064.0,2147300233.0,2147535177.0,43131.0,7827.0,12.503
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,241.4,12.478,35.535,62.0,81.0,81.0,2147396964.0,2147522523.0,2147300013.0,2147534436.0,43131.0,7827.0,12.503
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,241.9,12.478,35.535,65.0,84.0,81.0,2147396964.0,2147522523.0,2147300013.0,2147534436.0,43149.0,7821.0,12.501
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,242.6,12.476,35.535,62.0,84.0,79.0,2147396964.0,2147527606.0,2147299474.0,2147536667.0,43176.0,7815.0,12.498
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,243.5,12.476,35.535,62.0,83.0,80.0,2147395913.0,2147524132.0,2147297627.0,2147539693.0,43206.0,7806.0,12.499
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,244.4,12.478,35.535,62.0,83.0,80.0,2147397339.0,2147525321.0,2147298724.0,2147535387.0,43206.0,7806.0,12.499
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,244.9,12.478,35.535,64.0,83.0,82.0,2147397339.0,2147525321.0,2147298724.0,2147535387.0,43254.0,7808.0,12.502
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,245.5,12.479,35.536,64.0,83.0,82.0,2147400054.0,2147525677.0,2147298688.0,2147537554.0,43254.0,7808.0,12.502
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,246.4,12.487,35.537,64.0,83.0,82.0,2147396809.0,2147526336.0,2147297499.0,2147538523.0,43254.0,7808.0,12.502
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,247.4,12.487,35.536,64.0,83.0,82.0,2147395940.0,2147525238.0,2147299117.0,2147535341.0,43254.0,7808.0,12.502
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,248.5,12.48,35.531,64.0,83.0,82.0,2147395428.0,2147524598.0,2147300406.0,2147538486.0,43254.0,7808.0,12.502
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,249.6,12.485,35.534,64.0,83.0,82.0,2147398628.0,2147527003.0,2147296841.0,2147537892.0,43254.0,7808.0,12.502
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,255.3,12.41,35.519,59.0,84.0,80.0,nan,nan,nan,nan,43890.0,7796.0,12.415
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,255.6,12.401,35.518,59.0,84.0,80.0,nan,nan,nan,nan,43890.0,7796.0,12.415
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,265.9,11.885,35.422,52.0,77.0,77.0,nan,nan,nan,nan,44852.0,7780.0,11.891
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,274.9,11.504,35.351,50.0,78.0,78.0,nan,nan,nan,nan,45295.0,7772.0,11.424
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,277.1,11.543,35.357,50.0,78.0,78.0,nan,nan,nan,nan,45295.0,7772.0,11.424
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,287.7,11.302,35.365,50.0,76.0,78.0,nan,nan,nan,nan,45683.0,7776.0,11.489
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,295.0,11.466,35.415,50.0,77.0,77.0,nan,nan,nan,nan,45729.0,7766.0,11.442
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,299.0,11.458,35.414,50.0,77.0,77.0,nan,nan,nan,nan,45729.0,7766.0,11.442
