datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-15 14:27:20,50.155757,-37.28568333333333,204.3,7.548,34.841,51.0,87.0,86.0,2147431296.0,2147537353.0,2147310729.0,2147560320.0,44022.0,7675.0,7.551
2016-06-15 14:27:20,50.155757,-37.28568333333333,204.8,7.548,34.841,51.0,87.0,86.0,2147432923.0,2147537737.0,2147309385.0,2147560786.0,44013.0,7671.0,7.5
2016-06-15 14:27:20,50.155757,-37.28568333333333,205.4,7.506,34.83,52.0,102.0,89.0,2147432868.0,2147536283.0,2147310518.0,2147559076.0,43979.0,7668.0,7.511
2016-06-15 14:27:20,50.155757,-37.28568333333333,206.3,7.522,34.831,50.0,98.0,82.0,2147431085.0,2147538130.0,2147310637.0,2147555574.0,43946.0,7664.0,7.488
2016-06-15 14:27:20,50.155757,-37.28568333333333,206.6,7.522,34.831,50.0,98.0,82.0,2147431085.0,2147538130.0,2147310637.0,2147555574.0,43946.0,7664.0,7.488
2016-06-15 14:27:20,50.155757,-37.28568333333333,207.5,7.506,34.828,50.0,94.0,80.0,2147432146.0,2147535424.0,2147312576.0,2147554962.0,43910.0,7660.0,7.447
2016-06-15 14:27:20,50.155757,-37.28568333333333,208.1,7.432,34.814,51.0,98.0,81.0,2147433334.0,2147539657.0,2147312347.0,2147558454.0,43888.0,7656.0,7.366
2016-06-15 14:27:20,50.155757,-37.28568333333333,209.0,7.341,34.794,51.0,97.0,89.0,2147433417.0,2147540004.0,2147307218.0,2147557513.0,43886.0,7654.0,7.203
2016-06-15 14:27:20,50.155757,-37.28568333333333,209.4,7.341,34.794,51.0,97.0,89.0,2147433417.0,2147540004.0,2147307218.0,2147557513.0,43886.0,7654.0,7.203
2016-06-15 14:27:20,50.155757,-37.28568333333333,210.3,7.04,34.752,52.0,92.0,86.0,2147429248.0,2147540278.0,2147311744.0,2147557750.0,43901.0,7650.0,7.017
2016-06-15 14:27:20,50.155757,-37.28568333333333,210.9,7.04,34.752,52.0,92.0,81.0,2147433115.0,2147536466.0,2147311689.0,2147556123.0,43897.0,7649.0,6.966
2016-06-15 14:27:20,50.155757,-37.28568333333333,211.5,6.983,34.744,51.0,97.0,81.0,2147433115.0,2147536466.0,2147311689.0,2147556123.0,43897.0,7649.0,6.966
2016-06-15 14:27:20,50.155757,-37.28568333333333,212.2,6.899,34.732,51.0,97.0,81.0,2147436288.0,2147537581.0,2147310893.0,2147563218.0,43902.0,7648.0,6.889
2016-06-15 14:27:20,50.155757,-37.28568333333333,213.1,6.899,34.732,51.0,88.0,85.0,2147435200.0,2147535387.0,2147311561.0,2147561810.0,43899.0,7646.0,6.856
2016-06-15 14:27:20,50.155757,-37.28568333333333,213.7,6.865,34.726,53.0,100.0,85.0,2147433417.0,2147539145.0,2147312841.0,2147558939.0,43902.0,7644.0,6.81
2016-06-15 14:27:20,50.155757,-37.28568333333333,214.5,6.816,34.715,51.0,90.0,87.0,2147435574.0,2147537024.0,2147316470.0,2147562998.0,43898.0,7644.0,6.706
2016-06-15 14:27:20,50.155757,-37.28568333333333,215.4,6.686,34.705,52.0,90.0,86.0,2147434934.0,2147536310.0,2147310454.0,2147562322.0,43890.0,7640.0,6.643
2016-06-15 14:27:20,50.155757,-37.28568333333333,216.3,6.63,34.693,52.0,90.0,85.0,2147436882.0,2147538212.0,2147309193.0,2147560411.0,43866.0,7640.0,6.62
2016-06-15 14:27:20,50.155757,-37.28568333333333,216.7,6.63,34.693,52.0,90.0,85.0,2147436882.0,2147538212.0,2147309193.0,2147560411.0,43866.0,7640.0,6.62
2016-06-15 14:27:20,50.155757,-37.28568333333333,217.4,6.609,34.691,51.0,342.0,89.0,2147438665.0,2147540077.0,2147310253.0,2147561252.0,43848.0,7638.0,6.591
2016-06-15 14:27:20,50.155757,-37.28568333333333,218.1,6.577,34.689,51.0,88.0,84.0,2147432530.0,2147535478.0,2147312438.0,2147561334.0,43822.0,7636.0,6.568
2016-06-15 14:27:20,50.155757,-37.28568333333333,218.5,6.577,34.689,51.0,88.0,84.0,2147432530.0,2147535478.0,2147312438.0,2147561334.0,43822.0,7636.0,6.568
2016-06-15 14:27:20,50.155757,-37.28568333333333,219.5,6.557,34.687,53.0,97.0,82.0,2147436617.0,2147537188.0,2147311442.0,2147555584.0,43794.0,7636.0,6.538
2016-06-15 14:27:20,50.155757,-37.28568333333333,220.4,6.514,34.681,52.0,90.0,85.0,2147437860.0,2147537106.0,2147311862.0,2147560045.0,43775.0,7634.0,6.491
2016-06-15 14:27:20,50.155757,-37.28568333333333,220.9,6.514,34.681,50.0,103.0,85.0,2147433673.0,2147538605.0,2147315977.0,2147559890.0,43772.0,7634.0,6.437
2016-06-15 14:27:20,50.155757,-37.28568333333333,221.5,6.476,34.676,53.0,95.0,85.0,2147433673.0,2147538605.0,2147315977.0,2147559890.0,43772.0,7634.0,6.437
2016-06-15 14:27:20,50.155757,-37.28568333333333,222.2,6.364,34.667,53.0,95.0,85.0,2147432539.0,2147535259.0,2147313572.0,2147557558.0,43799.0,7633.0,6.347
2016-06-15 14:27:20,50.155757,-37.28568333333333,222.7,6.364,34.667,52.0,92.0,89.0,2147435382.0,2147539538.0,2147314678.0,2147559277.0,43804.0,7633.0,6.344
2016-06-15 14:27:20,50.155757,-37.28568333333333,223.4,6.328,34.663,52.0,91.0,82.0,2147435382.0,2147539538.0,2147314678.0,2147559277.0,43804.0,7633.0,6.344
2016-06-15 14:27:20,50.155757,-37.28568333333333,224.0,6.328,34.663,52.0,91.0,82.0,2147436178.0,2147538742.0,2147311323.0,2147556397.0,43807.0,7629.0,6.354
2016-06-15 14:27:20,50.155757,-37.28568333333333,224.7,6.333,34.665,52.0,92.0,129.0,2147438116.0,2147539053.0,2147312914.0,2147561810.0,43805.0,7627.0,6.35
2016-06-15 14:27:20,50.155757,-37.28568333333333,225.5,6.354,34.669,53.0,97.0,85.0,2147433782.0,2147537225.0,2147310546.0,2147558244.0,43781.0,7627.0,6.351
2016-06-15 14:27:20,50.155757,-37.28568333333333,225.9,6.354,34.669,53.0,97.0,85.0,2147433782.0,2147537225.0,2147310546.0,2147558244.0,43781.0,7627.0,6.351
2016-06-15 14:27:20,50.155757,-37.28568333333333,226.6,6.343,34.671,54.0,92.0,88.0,2147434560.0,2147538742.0,2147309193.0,2147559314.0,43773.0,7626.0,6.317
2016-06-15 14:27:20,50.155757,-37.28568333333333,227.5,6.309,34.668,53.0,91.0,86.0,2147435968.0,2147539236.0,2147313005.0,2147561664.0,43756.0,7623.0,6.284
2016-06-15 14:27:20,50.155757,-37.28568333333333,227.8,6.309,34.668,53.0,91.0,86.0,2147435968.0,2147539236.0,2147313005.0,2147561664.0,43756.0,7623.0,6.284
2016-06-15 14:27:20,50.155757,-37.28568333333333,228.6,6.243,34.665,53.0,90.0,85.0,2147437211.0,2147537920.0,2147311122.0,2147559286.0,43757.0,7620.0,6.225
2016-06-15 14:27:20,50.155757,-37.28568333333333,229.4,6.184,34.658,51.0,94.0,85.0,2147436050.0,2147539081.0,2147313499.0,2147557211.0,43753.0,7619.0,6.193
2016-06-15 14:27:20,50.155757,-37.28568333333333,229.7,6.184,34.658,51.0,94.0,85.0,2147436050.0,2147539081.0,2147313499.0,2147557211.0,43753.0,7619.0,6.193
2016-06-15 14:27:20,50.155757,-37.28568333333333,230.5,6.182,34.658,54.0,126.0,83.0,2147436516.0,2147536036.0,2147312905.0,2147559286.0,43742.0,7617.0,6.186
2016-06-15 14:27:20,50.155757,-37.28568333333333,231.4,6.183,34.658,54.0,91.0,84.0,2147436489.0,2147541065.0,2147315986.0,2147561718.0,43725.0,7613.0,6.18
2016-06-15 14:27:20,50.155757,-37.28568333333333,232.2,6.178,34.658,53.0,90.0,87.0,2147437613.0,2147537499.0,2147309741.0,2147559241.0,43708.0,7610.0,6.159
2016-06-15 14:27:20,50.155757,-37.28568333333333,232.4,6.178,34.658,53.0,90.0,87.0,2147437613.0,2147537499.0,2147309741.0,2147559241.0,43708.0,7610.0,6.159
2016-06-15 14:27:20,50.155757,-37.28568333333333,233.3,6.165,34.654,53.0,88.0,86.0,2147436352.0,2147541504.0,2147310793.0,2147562989.0,43697.0,7608.0,6.135
2016-06-15 14:27:20,50.155757,-37.28568333333333,234.0,6.165,34.654,51.0,107.0,88.0,2147435922.0,2147537856.0,2147311168.0,2147559780.0,43697.0,7603.0,6.067
2016-06-15 14:27:20,50.155757,-37.28568333333333,234.6,6.066,34.645,53.0,93.0,85.0,2147435922.0,2147537856.0,2147311168.0,2147559780.0,43697.0,7603.0,6.067
2016-06-15 14:27:20,50.155757,-37.28568333333333,235.1,5.966,34.641,53.0,93.0,85.0,2147433700.0,2147539611.0,2147314733.0,2147559579.0,43712.0,7599.0,5.968
2016-06-15 14:27:20,50.155757,-37.28568333333333,235.9,5.966,34.641,55.0,93.0,86.0,2147433792.0,2147537883.0,2147311094.0,2147560950.0,43723.0,7596.0,5.941
2016-06-15 14:27:20,50.155757,-37.28568333333333,236.3,5.937,34.64,55.0,93.0,86.0,2147433792.0,2147537883.0,2147311094.0,2147560950.0,43723.0,7596.0,5.941
2016-06-15 14:27:20,50.155757,-37.28568333333333,237.0,5.934,34.639,54.0,95.0,85.0,2147435190.0,2147537261.0,2147310976.0,2147560100.0,43726.0,7590.0,5.928
2016-06-15 14:27:20,50.155757,-37.28568333333333,237.8,5.934,34.639,56.0,93.0,85.0,2147435968.0,2147536566.0,2147312758.0,2147567277.0,43736.0,7583.0,5.909
2016-06-15 14:27:20,50.155757,-37.28568333333333,238.5,5.912,34.637,56.0,92.0,89.0,2147435968.0,2147536566.0,2147312758.0,2147567277.0,43736.0,7583.0,5.909
2016-06-15 14:27:20,50.155757,-37.28568333333333,239.0,5.912,34.637,56.0,92.0,89.0,2147438290.0,2147537389.0,2147310198.0,2147561892.0,43748.0,7575.0,5.884
2016-06-15 14:27:20,50.155757,-37.28568333333333,239.7,5.879,34.637,53.0,139.0,134.0,2147436525.0,2147537398.0,2147312932.0,2147565705.0,43761.0,7566.0,5.86
2016-06-15 14:27:20,50.155757,-37.28568333333333,240.5,5.857,34.637,56.0,202.0,85.0,2147436013.0,2147537426.0,2147310582.0,2147560201.0,43773.0,7557.0,5.833
2016-06-15 14:27:20,50.155757,-37.28568333333333,241.0,5.837,34.638,56.0,202.0,85.0,2147436013.0,2147537426.0,2147310582.0,2147560201.0,43773.0,7557.0,5.833
2016-06-15 14:27:20,50.155757,-37.28568333333333,241.7,5.837,34.638,53.0,96.0,88.0,2147435849.0,2147537179.0,2147312512.0,2147561435.0,43786.0,7543.0,5.821
2016-06-15 14:27:20,50.155757,-37.28568333333333,242.4,5.833,34.636,54.0,88.0,91.0,2147435849.0,2147537179.0,2147312512.0,2147561435.0,43786.0,7543.0,5.821
2016-06-15 14:27:20,50.155757,-37.28568333333333,242.9,5.833,34.636,54.0,88.0,91.0,2147437805.0,2147539474.0,2147314057.0,2147562066.0,43802.0,7528.0,5.798
2016-06-15 14:27:20,50.155757,-37.28568333333333,243.8,5.798,34.636,55.0,89.0,85.0,2147435977.0,2147538898.0,2147309202.0,2147564425.0,43817.0,7514.0,5.747
2016-06-15 14:27:20,50.155757,-37.28568333333333,244.7,5.744,34.638,54.0,87.0,86.0,2147436745.0,2147536987.0,2147314614.0,2147561837.0,43841.0,7501.0,5.714
2016-06-15 14:27:20,50.155757,-37.28568333333333,245.3,5.725,34.636,54.0,88.0,84.0,2147436745.0,2147536987.0,2147314614.0,2147561837.0,43841.0,7501.0,5.714
2016-06-15 14:27:20,50.155757,-37.28568333333333,245.8,5.725,34.636,54.0,88.0,84.0,2147439168.0,2147537088.0,2147317924.0,2147564580.0,43865.0,7500.0,5.663
2016-06-15 14:27:20,50.155757,-37.28568333333333,246.3,5.681,34.637,53.0,93.0,90.0,2147439168.0,2147537088.0,2147317924.0,2147564580.0,43865.0,7500.0,5.663
2016-06-15 14:27:20,50.155757,-37.28568333333333,247.5,5.659,34.636,54.0,94.0,82.0,2147434587.0,2147538532.0,2147311734.0,2147556809.0,43865.0,7500.0,5.663
2016-06-15 14:27:20,50.155757,-37.28568333333333,248.4,5.632,34.638,54.0,89.0,85.0,2147436507.0,2147539163.0,2147313344.0,2147560384.0,43865.0,7500.0,5.663
2016-06-15 14:27:20,50.155757,-37.28568333333333,249.4,5.604,34.639,52.0,90.0,86.0,2147437156.0,2147539392.0,2147313801.0,2147560265.0,43865.0,7500.0,5.663
2016-06-15 14:27:20,50.155757,-37.28568333333333,250.9,5.604,34.639,53.0,100.0,90.0,2147435382.0,2147538340.0,2147314029.0,2147561700.0,43865.0,7500.0,5.663
2016-06-15 14:27:20,50.155757,-37.28568333333333,252.9,5.535,34.642,54.0,89.0,85.0,2147434020.0,2147541851.0,2147311177.0,2147563830.0,44044.0,7498.0,5.52
2016-06-15 14:27:20,50.155757,-37.28568333333333,254.9,5.535,34.642,53.0,89.0,85.0,2147438619.0,2147542601.0,2147310829.0,2147559652.0,44044.0,7498.0,5.52
2016-06-15 14:27:20,50.155757,-37.28568333333333,255.8,5.524,34.643,51.0,88.0,83.0,2147435318.0,2147537627.0,2147311469.0,2147560667.0,44044.0,7498.0,5.52
2016-06-15 14:27:20,50.155757,-37.28568333333333,256.9,5.524,34.643,52.0,106.0,103.0,2147435099.0,2147536960.0,2147311826.0,2147560841.0,44044.0,7498.0,5.52
2016-06-15 14:27:20,50.155757,-37.28568333333333,258.9,5.524,34.643,51.0,86.0,83.0,2147438857.0,2147539648.0,2147314240.0,2147565814.0,44044.0,7498.0,5.52
2016-06-15 14:27:20,50.155757,-37.28568333333333,261.0,5.421,34.648,50.0,111.0,83.0,2147438848.0,2147539913.0,2147312585.0,2147557101.0,44044.0,7498.0,5.52
2016-06-15 14:27:20,50.155757,-37.28568333333333,263.1,5.421,34.648,53.0,88.0,85.0,2147435657.0,2147538843.0,2147311488.0,2147558610.0,44308.0,7500.0,5.412
2016-06-15 14:27:20,50.155757,-37.28568333333333,265.0,5.421,34.648,52.0,92.0,86.0,2147435748.0,2147538057.0,2147313664.0,2147559414.0,44308.0,7500.0,5.412
2016-06-15 14:27:20,50.155757,-37.28568333333333,266.3,5.415,34.648,52.0,89.0,84.0,2147434697.0,2147539766.0,2147315611.0,2147563026.0,44308.0,7500.0,5.412
2016-06-15 14:27:20,50.155757,-37.28568333333333,267.4,5.415,34.648,52.0,92.0,83.0,2147437257.0,2147539510.0,2147311122.0,2147560557.0,44308.0,7500.0,5.412
2016-06-15 14:27:20,50.155757,-37.28568333333333,269.6,5.415,34.648,51.0,91.0,83.0,2147437805.0,2147535780.0,2147312758.0,2147559515.0,44308.0,7500.0,5.412
2016-06-15 14:27:20,50.155757,-37.28568333333333,271.8,5.402,34.657,53.0,92.0,87.0,2147435629.0,2147536493.0,2147312758.0,2147563126.0,44308.0,7500.0,5.412
2016-06-15 14:27:20,50.155757,-37.28568333333333,273.0,5.402,34.657,51.0,87.0,83.0,2147433837.0,2147536027.0,2147311835.0,2147560612.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,274.2,5.402,34.657,52.0,88.0,82.0,2147433700.0,2147536018.0,2147308827.0,2147558921.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,274.9,5.402,34.657,52.0,88.0,82.0,2147436662.0,2147539657.0,2147311826.0,2147559305.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,275.5,5.392,34.657,51.0,87.0,82.0,2147436662.0,2147539657.0,2147311826.0,2147559305.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,276.7,5.392,34.657,51.0,86.0,80.0,2147435867.0,2147538066.0,2147311451.0,2147560402.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,277.8,5.392,34.657,50.0,87.0,82.0,2147438857.0,2147541357.0,2147310281.0,2147562203.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,279.0,5.392,34.657,51.0,86.0,80.0,2147434624.0,2147539446.0,2147311698.0,2147558244.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,280.1,5.898,34.746,50.0,86.0,80.0,2147434459.0,2147536265.0,2147312521.0,2147560749.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,281.2,5.898,34.746,51.0,84.0,79.0,2147436041.0,2147535954.0,2147314697.0,2147559277.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,282.4,5.898,34.746,50.0,83.0,80.0,2147434825.0,2147536795.0,2147311378.0,2147564571.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,283.5,5.898,34.746,50.0,85.0,80.0,2147436214.0,2147537490.0,2147309001.0,2147562441.0,45176.0,7517.0,5.459
2016-06-15 14:27:20,50.155757,-37.28568333333333,284.6,5.898,34.746,50.0,82.0,83.0,2147436900.0,2147538066.0,2147313280.0,2147560768.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,285.6,5.833,34.736,50.0,80.0,79.0,2147436169.0,2147538441.0,2147311296.0,2147563474.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,286.7,5.833,34.736,50.0,85.0,79.0,2147435008.0,2147536073.0,2147314413.0,2147561481.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,287.9,5.833,34.736,50.0,80.0,77.0,2147434468.0,2147539949.0,2147311396.0,2147560201.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,289.0,5.833,34.736,51.0,80.0,78.0,2147435172.0,2147539904.0,2147311734.0,2147560274.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,290.1,5.833,34.736,50.0,88.0,79.0,2147438153.0,2147539209.0,2147311049.0,2147562486.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,291.3,5.987,34.773,50.0,83.0,80.0,2147433316.0,2147537508.0,2147309641.0,2147565979.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,292.4,5.987,34.773,50.0,80.0,78.0,2147437202.0,2147538249.0,2147312484.0,2147563776.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,293.6,5.987,34.773,49.0,80.0,78.0,2147437522.0,2147536813.0,2147313261.0,2147563776.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,294.7,5.987,34.773,51.0,82.0,78.0,2147436333.0,2147535131.0,2147314148.0,2147560338.0,45551.0,7518.0,5.94
2016-06-15 14:27:20,50.155757,-37.28568333333333,295.9,6.026,34.777,51.0,81.0,80.0,2147439488.0,2147537481.0,2147313225.0,2147564882.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,297.2,6.026,34.777,50.0,80.0,80.0,2147436141.0,2147535652.0,2147314688.0,2147562185.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,298.3,6.026,34.777,50.0,78.0,79.0,2147436534.0,2147541220.0,2147315328.0,2147563446.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,299.6,6.026,34.777,50.0,82.0,82.0,2147436114.0,2147538221.0,2147314989.0,2147561435.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,300.7,5.892,34.765,50.0,84.0,78.0,2147436708.0,2147536978.0,2147309878.0,2147566720.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,301.2,5.892,34.765,50.0,84.0,78.0,2147436708.0,2147536978.0,2147309878.0,2147566720.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,302.4,5.892,34.765,50.0,79.0,80.0,2147434944.0,2147537225.0,2147314962.0,2147568411.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,303.6,5.892,34.765,51.0,82.0,76.0,2147435337.0,2147537380.0,2147311003.0,2147564178.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,304.8,5.892,34.765,50.0,79.0,80.0,2147440832.0,2147539675.0,2147312512.0,2147562816.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,305.6,5.834,34.76,50.0,83.0,80.0,2147436626.0,2147539446.0,2147313536.0,2147561197.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,306.7,5.834,34.76,50.0,81.0,79.0,2147434304.0,2147537088.0,2147311204.0,2147559716.0,45503.0,7512.0,5.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,307.9,5.834,34.76,50.0,81.0,79.0,2147433490.0,2147541330.0,2147313033.0,2147559241.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,309.1,5.834,34.76,50.0,80.0,79.0,2147434176.0,2147537737.0,2147308900.0,2147567981.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,310.3,5.822,34.757,51.0,78.0,78.0,2147439268.0,2147539693.0,2147311360.0,2147564032.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,311.4,5.822,34.757,50.0,79.0,78.0,2147439296.0,2147540891.0,2147312832.0,2147562230.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,312.6,5.822,34.757,50.0,81.0,80.0,2147439104.0,2147535981.0,2147305654.0,2147564717.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,313.1,5.822,34.757,50.0,81.0,80.0,2147439104.0,2147535981.0,2147305654.0,2147564717.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,314.3,5.822,34.757,50.0,80.0,80.0,2147435529.0,2147540507.0,2147309220.0,2147562505.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,315.0,5.835,34.757,50.0,82.0,79.0,2147438710.0,2147540662.0,2147312932.0,2147564214.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,316.1,5.835,34.757,50.0,82.0,79.0,2147437933.0,2147540022.0,2147314285.0,2147566820.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,317.3,5.835,34.757,50.0,80.0,76.0,2147437266.0,2147542272.0,2147310884.0,2147565833.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,318.6,5.835,34.757,50.0,84.0,77.0,2147439780.0,2147539858.0,2147312393.0,2147564891.0,45396.0,7500.0,5.831
2016-06-15 14:27:20,50.155757,-37.28568333333333,319.8,5.835,34.757,50.0,80.0,79.0,2147442002.0,2147538240.0,2147312905.0,2147563410.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,320.9,5.659,34.733,50.0,81.0,79.0,2147437641.0,2147537572.0,2147309421.0,2147564955.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,322.1,5.659,34.733,50.0,81.0,77.0,2147440786.0,2147541504.0,2147311460.0,2147567030.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,323.3,5.659,34.733,50.0,82.0,81.0,2147439195.0,2147543515.0,2147310208.0,2147562907.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,324.5,5.659,34.733,51.0,83.0,81.0,2147437750.0,2147539126.0,2147311131.0,2147562614.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,324.8,5.659,34.733,51.0,83.0,81.0,2147437750.0,2147539126.0,2147311131.0,2147562614.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,325.7,5.609,34.729,50.0,84.0,80.0,2147440603.0,2147545444.0,2147309668.0,2147561618.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,327.0,5.609,34.729,50.0,82.0,85.0,2147437988.0,2147544164.0,2147311734.0,2147558729.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,328.2,5.609,34.729,50.0,82.0,85.0,2147437485.0,2147540982.0,2147310765.0,2147564315.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,329.4,5.609,34.729,50.0,82.0,81.0,2147441956.0,2147539108.0,2147311744.0,2147559579.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,330.6,5.152,34.672,50.0,82.0,82.0,2147440384.0,2147537654.0,2147308470.0,2147562102.0,44962.0,7481.0,5.613
2016-06-15 14:27:20,50.155757,-37.28568333333333,331.8,5.152,34.672,51.0,84.0,80.0,2147445705.0,2147539584.0,2147311350.0,2147561033.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,333.0,5.152,34.672,50.0,82.0,83.0,2147443062.0,2147539026.0,2147309229.0,2147565019.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,334.2,5.152,34.672,50.0,83.0,79.0,2147436982.0,2147539958.0,2147313755.0,2147563986.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,334.9,5.178,34.676,51.0,82.0,79.0,2147438966.0,2147542884.0,2147311268.0,2147563794.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,336.1,5.178,34.676,50.0,87.0,78.0,2147440219.0,2147544566.0,2147311451.0,2147566518.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,336.8,5.178,34.676,50.0,90.0,82.0,2147440219.0,2147544566.0,2147311451.0,2147566518.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,337.8,5.178,34.676,50.0,90.0,82.0,2147439963.0,2147542326.0,2147310025.0,2147569234.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,339.0,5.178,34.676,50.0,86.0,83.0,2147441115.0,2147540196.0,2147313782.0,2147562880.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,340.2,5.17,34.691,50.0,87.0,80.0,2147441984.0,2147544274.0,2147311040.0,2147563629.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,341.4,5.17,34.691,51.0,83.0,80.0,2147440246.0,2147543643.0,2147310628.0,2147563748.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,342.6,5.17,34.691,50.0,86.0,85.0,2147438765.0,2147541741.0,2147313453.0,2147564379.0,44762.0,7477.0,5.111
2016-06-15 14:27:20,50.155757,-37.28568333333333,343.8,5.17,34.691,52.0,83.0,82.0,2147437632.0,2147539154.0,2147312219.0,2147565330.0,44745.0,7477.0,5.222
2016-06-15 14:27:20,50.155757,-37.28568333333333,345.0,5.17,34.691,51.0,82.0,79.0,2147440256.0,2147543936.0,2147314038.0,2147556251.0,44745.0,7477.0,5.222
2016-06-15 14:27:20,50.155757,-37.28568333333333,346.2,5.133,34.687,50.0,84.0,81.0,2147441078.0,2147540050.0,2147312100.0,2147564736.0,44745.0,7477.0,5.222
2016-06-15 14:27:20,50.155757,-37.28568333333333,347.4,5.133,34.687,51.0,82.0,81.0,2147443209.0,2147540461.0,2147310912.0,2147563785.0,44745.0,7477.0,5.222
