datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,159.0,4.203,34.731,92.0,109.0,92.0,2147452352.0,2147543433.0,2147314742.0,2147574473.0,43507.0,7514.0,4.209
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,159.6,4.191,34.735,92.0,109.0,92.0,2147455168.0,2147544905.0,2147313984.0,2147565595.0,43507.0,7514.0,4.209
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,160.4,4.19,34.737,95.0,102.0,87.0,2147455168.0,2147544905.0,2147313984.0,2147565595.0,43518.0,7514.0,4.21
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,160.9,4.19,34.737,88.0,100.0,88.0,2147454665.0,2147545435.0,2147314578.0,2147558354.0,43529.0,7515.0,4.209
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,161.4,4.188,34.739,88.0,100.0,88.0,2147454665.0,2147545435.0,2147314578.0,2147558354.0,43529.0,7515.0,4.209
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,162.3,4.19,34.74,90.0,100.0,88.0,2147455561.0,2147543030.0,2147312905.0,2147572809.0,43536.0,7515.0,4.21
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,163.0,4.19,34.74,89.0,102.0,89.0,2147452489.0,2147541312.0,2147319131.0,2147572443.0,43546.0,7516.0,4.211
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,163.6,4.191,34.741,89.0,102.0,89.0,2147449682.0,2147544987.0,2147315748.0,2147566144.0,43546.0,7516.0,4.211
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,164.3,4.192,34.742,90.0,105.0,87.0,2147449682.0,2147544987.0,2147315748.0,2147566144.0,43548.0,7517.0,4.212
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,164.9,4.192,34.742,88.0,99.0,88.0,2147452854.0,2147547492.0,2147315062.0,2147562934.0,43557.0,7516.0,4.211
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,165.5,4.192,34.743,88.0,99.0,88.0,2147453842.0,2147544320.0,2147310884.0,2147564763.0,43557.0,7516.0,4.211
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,166.3,4.192,34.742,88.0,104.0,96.0,2147453842.0,2147544320.0,2147310884.0,2147564763.0,43562.0,7517.0,4.213
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,166.9,4.192,34.742,86.0,103.0,91.0,2147449508.0,2147544027.0,2147314395.0,2147571666.0,43566.0,7516.0,4.216
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,167.6,4.197,34.744,86.0,103.0,91.0,2147451712.0,2147544054.0,2147314349.0,2147568978.0,43566.0,7516.0,4.216
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,168.3,4.196,34.744,88.0,99.0,88.0,2147451712.0,2147544054.0,2147314349.0,2147568978.0,43569.0,7515.0,4.214
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,169.0,4.196,34.744,86.0,100.0,89.0,2147455396.0,2147545161.0,2147314724.0,2147571657.0,43574.0,7516.0,4.214
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,169.5,4.195,34.745,86.0,100.0,89.0,2147455396.0,2147545161.0,2147314724.0,2147571657.0,43574.0,7516.0,4.214
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,170.4,4.195,34.744,87.0,99.0,87.0,2147453211.0,2147546212.0,2147317632.0,2147569225.0,43577.0,7516.0,4.212
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,171.1,4.192,34.744,88.0,99.0,84.0,2147453632.0,2147541952.0,2147314432.0,2147572096.0,43586.0,7516.0,4.212
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,171.6,4.192,34.744,88.0,99.0,84.0,2147452489.0,2147546084.0,2147315017.0,2147572580.0,43586.0,7516.0,4.212
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,172.3,4.196,34.745,86.0,99.0,89.0,2147452489.0,2147546084.0,2147315017.0,2147572580.0,43586.0,7515.0,4.212
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,172.7,4.196,34.745,86.0,99.0,89.0,2147447680.0,2147542253.0,2147313627.0,2147569801.0,43586.0,7515.0,4.212
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,173.4,4.196,34.745,83.0,105.0,88.0,2147447680.0,2147542253.0,2147313627.0,2147569801.0,43592.0,7516.0,4.213
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,173.7,4.196,34.745,83.0,105.0,88.0,2147450678.0,2147544265.0,2147317138.0,2147571858.0,43592.0,7516.0,4.213
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,174.5,4.196,34.745,85.0,100.0,88.0,2147450678.0,2147544265.0,2147317138.0,2147571858.0,43597.0,7516.0,4.21
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,174.7,4.196,34.745,85.0,100.0,88.0,2147449472.0,2147540160.0,2147312795.0,2147562715.0,43597.0,7516.0,4.21
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,175.6,4.197,34.745,86.0,106.0,92.0,2147449472.0,2147540160.0,2147312795.0,2147562715.0,43600.0,7515.0,4.21
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,176.2,4.194,34.748,86.0,106.0,92.0,2147448896.0,2147543533.0,2147317522.0,2147562925.0,43598.0,7515.0,4.203
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,176.7,4.194,34.748,80.0,102.0,88.0,2147448896.0,2147543533.0,2147317522.0,2147562925.0,43598.0,7515.0,4.203
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,177.2,4.185,34.75,80.0,102.0,88.0,2147451958.0,2147545773.0,2147314166.0,2147566555.0,43598.0,7515.0,4.203
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,177.9,4.185,34.75,82.0,96.0,91.0,2147447012.0,2147546816.0,2147314331.0,2147568137.0,43590.0,7517.0,4.194
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,178.7,4.166,34.751,81.0,94.0,86.0,2147447012.0,2147546816.0,2147314331.0,2147568137.0,43580.0,7515.0,4.174
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,179.4,4.156,34.751,81.0,94.0,86.0,2147447835.0,2147545636.0,2147314477.0,2147569590.0,43575.0,7516.0,4.165
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,179.8,4.156,34.751,81.0,99.0,84.0,2147447835.0,2147545636.0,2147314477.0,2147569590.0,43575.0,7516.0,4.165
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,180.3,4.152,34.751,81.0,99.0,84.0,2147450733.0,2147541440.0,2147317714.0,2147553453.0,43575.0,7516.0,4.165
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,180.9,4.141,34.75,83.0,100.0,85.0,2147450733.0,2147541440.0,2147317714.0,2147553453.0,43567.0,7515.0,4.155
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,181.4,4.141,34.75,83.0,100.0,85.0,2147450349.0,2147546121.0,2147317504.0,2147566509.0,43567.0,7515.0,4.155
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,181.9,4.141,34.75,84.0,99.0,92.0,2147450349.0,2147546121.0,2147317504.0,2147566509.0,43564.0,7514.0,4.142
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,182.4,4.129,34.75,84.0,99.0,92.0,2147451053.0,2147544356.0,2147317357.0,2147564269.0,43564.0,7514.0,4.142
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,183.1,4.128,34.749,83.0,98.0,87.0,2147451053.0,2147544356.0,2147317357.0,2147564269.0,43559.0,7515.0,4.139
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,183.4,4.128,34.749,83.0,98.0,87.0,2147451995.0,2147544905.0,2147314998.0,2147551021.0,43559.0,7515.0,4.139
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,184.2,4.125,34.749,82.0,97.0,88.0,2147451995.0,2147544905.0,2147314998.0,2147551021.0,43557.0,7515.0,4.133
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,184.8,4.125,34.749,82.0,97.0,88.0,2147452214.0,2147540681.0,2147311945.0,2147562816.0,43559.0,7515.0,4.114
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,185.4,4.104,34.748,84.0,96.0,90.0,2147452480.0,2147543442.0,2147314624.0,2147563181.0,43559.0,7515.0,4.114
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,186.3,4.088,34.748,85.0,97.0,1723.0,2147452480.0,2147543442.0,2147314624.0,2147563181.0,43567.0,7516.0,4.099
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,186.5,4.088,34.748,85.0,97.0,1723.0,2147451053.0,2147544941.0,2147316534.0,2147549714.0,43567.0,7516.0,4.099
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,187.4,4.082,34.747,85.0,99.0,86.0,2147451053.0,2147544941.0,2147316534.0,2147549714.0,43574.0,7515.0,4.092
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,188.1,4.066,34.747,85.0,99.0,86.0,2147455597.0,2147542016.0,2147317504.0,2147573824.0,43588.0,7516.0,4.078
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,188.5,4.066,34.747,83.0,96.0,88.0,2147455597.0,2147542016.0,2147317504.0,2147573824.0,43588.0,7516.0,4.078
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,189.1,4.056,34.748,83.0,96.0,88.0,2147452690.0,2147542930.0,2147316598.0,2147569508.0,43602.0,7517.0,4.068
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,189.8,4.056,34.748,82.0,96.0,86.0,2147454409.0,2147542674.0,2147314157.0,2147568594.0,43602.0,7517.0,4.068
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,190.6,4.04,34.749,80.0,93.0,86.0,2147454409.0,2147542674.0,2147314157.0,2147568594.0,43616.0,7517.0,4.056
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,191.3,4.036,34.749,80.0,93.0,86.0,2147450550.0,2147540105.0,2147313920.0,2147569700.0,43637.0,7515.0,4.049
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,191.9,4.031,34.75,79.0,95.0,86.0,2147451538.0,2147544036.0,2147316763.0,2147567076.0,43637.0,7515.0,4.049
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,192.8,4.031,34.75,77.0,94.0,88.0,2147451538.0,2147544036.0,2147316763.0,2147567076.0,43656.0,7516.0,4.046
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,193.3,4.028,34.751,77.0,94.0,88.0,2147451181.0,2147542016.0,2147318857.0,2147571584.0,43656.0,7516.0,4.046
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,193.9,4.028,34.751,78.0,92.0,83.0,2147451181.0,2147542016.0,2147318857.0,2147571584.0,43677.0,7516.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,194.5,4.026,34.752,78.0,92.0,83.0,2147453092.0,2147544685.0,2147315748.0,2147567606.0,43694.0,7517.0,4.041
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,195.3,4.021,34.753,75.0,95.0,85.0,2147454482.0,2147544731.0,2147315337.0,2147567442.0,43694.0,7517.0,4.041
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,195.7,4.021,34.753,75.0,95.0,85.0,2147454482.0,2147544731.0,2147315337.0,2147567442.0,43708.0,7517.0,4.034
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,196.6,4.017,34.754,77.0,94.0,87.0,2147454948.0,2147544813.0,2147311707.0,2147565046.0,43708.0,7517.0,4.034
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,197.3,4.014,34.757,71.0,98.0,86.0,2147454948.0,2147544813.0,2147311707.0,2147565046.0,43726.0,7516.0,4.031
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,197.8,4.014,34.757,71.0,98.0,86.0,2147454838.0,2147546066.0,2147319140.0,2147556955.0,43726.0,7516.0,4.031
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,198.4,4.011,34.76,71.0,92.0,85.0,2147454838.0,2147546066.0,2147319140.0,2147556955.0,43734.0,7516.0,4.027
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,198.9,4.011,34.76,71.0,92.0,85.0,2147451529.0,2147547355.0,2147314825.0,2147561270.0,43734.0,7516.0,4.027
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,199.5,4.008,34.761,71.0,91.0,84.0,2147451529.0,2147547355.0,2147314825.0,2147561270.0,43739.0,7517.0,4.023
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,200.0,4.008,34.761,71.0,91.0,84.0,2147452553.0,2147544996.0,2147314176.0,2147561782.0,43739.0,7517.0,4.023
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,200.5,4.004,34.761,71.0,91.0,84.0,2147452553.0,2147544996.0,2147314176.0,2147561782.0,43745.0,7517.0,4.015
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,201.2,3.996,34.762,71.0,93.0,87.0,2147456694.0,2147544923.0,2147316818.0,2147569462.0,43745.0,7517.0,4.015
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,201.6,3.996,34.762,71.0,93.0,87.0,2147456694.0,2147544923.0,2147316818.0,2147569462.0,43749.0,7519.0,4.012
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,202.4,3.993,34.763,70.0,91.0,84.0,2147451309.0,2147546130.0,2147314624.0,2147561618.0,43749.0,7519.0,4.012
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,202.7,3.993,34.763,70.0,91.0,84.0,2147451309.0,2147546130.0,2147314624.0,2147561618.0,43751.0,7520.0,4.009
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,203.5,3.992,34.763,72.0,89.0,612.0,2147453010.0,2147541933.0,2147316187.0,2147567744.0,43751.0,7520.0,4.009
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,204.1,3.989,34.763,67.0,91.0,86.0,2147453010.0,2147541933.0,2147316187.0,2147567744.0,43755.0,7520.0,4.007
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,204.5,3.989,34.763,67.0,91.0,86.0,2147457170.0,2147546148.0,2147314038.0,2147560466.0,43755.0,7520.0,4.007
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,205.3,3.989,34.763,70.0,88.0,85.0,2147457170.0,2147546148.0,2147314038.0,2147560466.0,43760.0,7519.0,4.007
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,205.7,3.989,34.763,70.0,88.0,85.0,2147453504.0,2147544137.0,2147315035.0,2147557824.0,43760.0,7519.0,4.007
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,206.3,3.988,34.763,71.0,93.0,82.0,2147453504.0,2147544137.0,2147315035.0,2147557824.0,43763.0,7519.0,4.007
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,206.8,3.988,34.763,71.0,93.0,82.0,2147454976.0,2147542793.0,2147317650.0,2147553142.0,43763.0,7519.0,4.007
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,207.4,3.989,34.763,69.0,91.0,86.0,2147454976.0,2147542793.0,2147317650.0,2147553142.0,43769.0,7521.0,4.007
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,208.1,3.988,34.763,69.0,91.0,86.0,2147450925.0,2147542555.0,2147316214.0,2147559917.0,43772.0,7520.0,4.006
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,208.5,3.988,34.763,68.0,89.0,83.0,2147450925.0,2147542555.0,2147316214.0,2147559917.0,43772.0,7520.0,4.006
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,209.2,3.986,34.764,68.0,89.0,83.0,2147452553.0,2147545124.0,2147317193.0,2147558966.0,43778.0,7522.0,4.003
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,209.6,3.986,34.764,68.0,89.0,83.0,2147452553.0,2147545124.0,2147317193.0,2147558966.0,43778.0,7522.0,4.003
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,210.4,3.985,34.764,69.0,91.0,86.0,2147453193.0,2147542043.0,2147313746.0,2147567533.0,43783.0,7521.0,4.005
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,210.8,3.985,34.764,70.0,91.0,84.0,2147453193.0,2147542043.0,2147313746.0,2147567533.0,43783.0,7521.0,4.005
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,211.5,3.986,34.764,70.0,91.0,84.0,2147454052.0,2147546130.0,2147315693.0,2147561764.0,43793.0,7521.0,4.003
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,211.9,3.986,34.764,71.0,92.0,94.0,2147454052.0,2147546130.0,2147315693.0,2147561764.0,43793.0,7521.0,4.003
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,212.6,3.985,34.764,71.0,92.0,94.0,2147454985.0,2147539821.0,2147316754.0,2147565312.0,43797.0,7523.0,4.003
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,213.3,3.985,34.764,71.0,92.0,81.0,2147449819.0,2147543862.0,2147317924.0,2147561490.0,43797.0,7523.0,4.003
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,213.8,3.985,34.764,71.0,92.0,81.0,2147449819.0,2147543862.0,2147317924.0,2147561490.0,43810.0,7523.0,4.0
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,214.4,3.985,34.764,69.0,91.0,85.0,2147449819.0,2147543862.0,2147317924.0,2147561490.0,43810.0,7523.0,4.0
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,215.0,3.985,34.764,69.0,91.0,85.0,2147450669.0,2147542582.0,2147313828.0,2147563236.0,43817.0,7520.0,3.994
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,215.6,3.979,34.766,70.0,101.0,90.0,2147450669.0,2147542582.0,2147313828.0,2147563236.0,43817.0,7520.0,3.994
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,216.2,3.978,34.766,70.0,101.0,90.0,2147452800.0,2147541769.0,2147312018.0,2147572260.0,43826.0,7523.0,3.995
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,216.6,3.978,34.766,68.0,94.0,84.0,2147452800.0,2147541769.0,2147312018.0,2147572260.0,43826.0,7523.0,3.995
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,217.3,3.978,34.766,68.0,94.0,84.0,2147450843.0,2147544100.0,2147311186.0,2147570230.0,43832.0,7523.0,3.993
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,218.3,3.976,34.767,69.0,89.0,84.0,2147453915.0,2147544310.0,2147314642.0,2147565705.0,43832.0,7523.0,3.993
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,218.6,3.976,34.767,69.0,89.0,84.0,2147453915.0,2147544310.0,2147314642.0,2147565705.0,43843.0,7523.0,3.991
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,219.5,3.975,34.768,69.0,91.0,81.0,2147451666.0,2147542582.0,2147312960.0,2147566811.0,43843.0,7523.0,3.991
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,220.2,3.974,34.768,67.0,91.0,82.0,2147451666.0,2147542582.0,2147312960.0,2147566811.0,43854.0,7523.0,3.99
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,220.7,3.974,34.768,67.0,91.0,82.0,2147449618.0,2147539044.0,2147314368.0,2147552676.0,43854.0,7523.0,3.99
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,221.4,3.973,34.77,68.0,91.0,82.0,2147449618.0,2147539044.0,2147314368.0,2147552676.0,43864.0,7524.0,3.989
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,221.9,3.973,34.77,68.0,91.0,82.0,2147452900.0,2147542445.0,2147317330.0,2147555766.0,43864.0,7524.0,3.989
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,222.6,3.969,34.771,67.0,88.0,83.0,2147452900.0,2147542445.0,2147317330.0,2147555766.0,43872.0,7522.0,3.986
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,223.3,3.969,34.772,67.0,88.0,83.0,2147448960.0,2147542921.0,2147313910.0,2147566189.0,43878.0,7524.0,3.985
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,223.8,3.969,34.772,67.0,88.0,83.0,2147448960.0,2147542921.0,2147313910.0,2147566189.0,43878.0,7524.0,3.985
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,224.6,3.969,34.772,66.0,86.0,82.0,2147450066.0,2147539428.0,2147316772.0,2147565778.0,43883.0,7523.0,3.985
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,225.5,3.97,34.773,66.0,134.0,80.0,2147450605.0,2147543734.0,2147312201.0,2147569179.0,43883.0,7523.0,3.985
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,226.2,3.97,34.774,66.0,134.0,80.0,2147450605.0,2147543734.0,2147312201.0,2147569179.0,43886.0,7525.0,3.984
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,227.0,3.97,34.774,66.0,87.0,83.0,2147448274.0,2147538496.0,2147315721.0,2147569334.0,43891.0,7523.0,3.983
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,227.7,3.969,34.775,65.0,88.0,81.0,2147451291.0,2147543972.0,2147313664.0,2147566985.0,43891.0,7523.0,3.983
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,228.5,3.967,34.775,65.0,88.0,81.0,2147451291.0,2147543972.0,2147313664.0,2147566985.0,43892.0,7522.0,3.979
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,229.3,3.964,34.776,65.0,86.0,81.0,2147448228.0,2147545280.0,2147316498.0,2147561243.0,43895.0,7521.0,3.978
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,230.3,3.964,34.776,64.0,89.0,81.0,2147452022.0,2147544356.0,2147314953.0,2147561700.0,43895.0,7521.0,3.978
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,231.0,3.964,34.776,64.0,89.0,81.0,2147452022.0,2147544356.0,2147314953.0,2147561700.0,43896.0,7520.0,3.977
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,231.8,3.964,34.776,64.0,87.0,82.0,2147449590.0,2147541540.0,2147313481.0,2147570276.0,43899.0,7519.0,3.973
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,232.5,3.961,34.777,62.0,86.0,82.0,2147450313.0,2147543945.0,2147314816.0,2147566354.0,43899.0,7519.0,3.973
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,233.5,3.959,34.777,62.0,86.0,82.0,2147450313.0,2147543945.0,2147314816.0,2147566354.0,43899.0,7517.0,3.969
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,234.2,3.955,34.777,64.0,85.0,1003.0,2147451355.0,2147547273.0,2147312457.0,2147574217.0,43902.0,7516.0,3.961
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,234.7,3.955,34.777,64.0,85.0,1003.0,2147451355.0,2147547273.0,2147312457.0,2147574217.0,43902.0,7516.0,3.961
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,236.0,3.946,34.777,61.0,84.0,80.0,2147451739.0,2147547373.0,2147317019.0,2147566884.0,43901.0,7514.0,3.955
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,236.7,3.946,34.777,62.0,86.0,82.0,2147451456.0,2147540891.0,2147314212.0,2147572608.0,43901.0,7511.0,3.949
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,237.4,3.94,34.778,62.0,87.0,82.0,2147453019.0,2147544905.0,2147319442.0,2147566582.0,43901.0,7511.0,3.949
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,238.3,3.934,34.779,62.0,87.0,82.0,2147453019.0,2147544905.0,2147319442.0,2147566582.0,43898.0,7508.0,3.942
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,239.1,3.934,34.779,60.0,85.0,83.0,2147451273.0,2147542500.0,2147320082.0,2147561362.0,43890.0,7504.0,3.939
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,240.3,3.932,34.78,59.0,85.0,83.0,2147448292.0,2147543405.0,2147315968.0,2147570212.0,43877.0,7498.0,3.937
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,240.8,3.932,34.78,59.0,85.0,83.0,2147448292.0,2147543405.0,2147315968.0,2147570212.0,43877.0,7498.0,3.937
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,241.6,3.932,34.781,59.0,85.0,80.0,2147453540.0,2147542656.0,2147314358.0,2147564864.0,43857.0,7492.0,3.935
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,242.5,3.934,34.782,59.0,86.0,82.0,2147451730.0,2147542400.0,2147319533.0,2147563730.0,43857.0,7492.0,3.935
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,243.3,3.921,34.783,59.0,86.0,82.0,2147451730.0,2147542400.0,2147319533.0,2147563730.0,43838.0,7487.0,3.923
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,244.0,3.921,34.783,62.0,83.0,79.0,2147450642.0,2147545993.0,2147319981.0,2147566400.0,43821.0,7481.0,3.91
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,245.2,3.903,34.783,61.0,95.0,75.0,2147450779.0,2147546532.0,2147316214.0,2147570459.0,43805.0,7475.0,3.902
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,245.6,3.903,34.783,61.0,95.0,75.0,2147450779.0,2147546532.0,2147316214.0,2147570459.0,43805.0,7475.0,3.902
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,247.0,3.897,34.783,61.0,87.0,81.0,2147449435.0,2147541878.0,2147315236.0,2147566208.0,43793.0,7471.0,3.898
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,247.8,3.897,34.783,61.0,86.0,83.0,2147452425.0,2147544365.0,2147316269.0,2147563428.0,43791.0,7481.0,3.894
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,248.6,3.896,34.783,62.0,83.0,81.0,2147449984.0,2147545344.0,2147315373.0,2147568722.0,43791.0,7481.0,3.894
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,249.7,3.896,34.782,61.0,86.0,80.0,2147451108.0,2147543414.0,2147317412.0,2147565750.0,43791.0,7481.0,3.894
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,251.6,3.896,34.782,63.0,85.0,84.0,2147454464.0,2147543579.0,2147315017.0,2147559817.0,43791.0,7481.0,3.894
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,253.1,3.85,34.781,64.0,89.0,85.0,2147455268.0,2147546093.0,2147318317.0,2147568978.0,43791.0,7481.0,3.894
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,254.3,3.85,34.781,64.0,87.0,82.0,2147451931.0,2147545426.0,2147316022.0,2147548105.0,43791.0,7481.0,3.894
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,255.3,3.842,34.78,64.0,87.0,84.0,2147449234.0,2147542326.0,2147313901.0,2147565458.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,256.6,3.842,34.78,64.0,89.0,83.0,2147450532.0,2147541531.0,2147313033.0,2147568201.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,257.9,3.842,34.78,65.0,86.0,83.0,2147448832.0,2147544018.0,2147314285.0,2147568118.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,259.1,3.842,34.78,66.0,90.0,82.0,2147450688.0,2147542290.0,2147320310.0,2147557577.0,43714.0,7479.0,3.813
