datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,181.9,12.272,35.545,62.0,83.0,82.0,2147389202.0,2147523264.0,2147302336.0,2147537316.0,42650.0,7883.0,12.31
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,182.6,12.272,35.545,61.0,85.0,83.0,2147387785.0,2147520557.0,2147304228.0,2147535488.0,42656.0,7884.0,12.311
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,183.0,12.273,35.545,61.0,85.0,83.0,2147387785.0,2147520557.0,2147304228.0,2147535488.0,42656.0,7884.0,12.311
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,183.7,12.273,35.545,62.0,84.0,82.0,2147390656.0,2147522752.0,2147304155.0,2147532662.0,42656.0,7884.0,12.312
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,184.2,12.273,35.545,62.0,84.0,82.0,2147390656.0,2147522752.0,2147304155.0,2147532662.0,42656.0,7884.0,12.312
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,184.9,12.273,35.545,62.0,83.0,80.0,2147390994.0,2147522212.0,2147305115.0,2147531794.0,42658.0,7885.0,12.313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,185.4,12.275,35.546,62.0,83.0,80.0,2147390994.0,2147522212.0,2147305115.0,2147531794.0,42658.0,7885.0,12.313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,186.1,12.275,35.546,62.0,81.0,82.0,2147393673.0,2147520621.0,2147304091.0,2147532690.0,42659.0,7885.0,12.313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,186.5,12.275,35.546,62.0,81.0,82.0,2147393673.0,2147520621.0,2147304091.0,2147532690.0,42659.0,7885.0,12.313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,187.4,12.275,35.546,60.0,85.0,81.0,2147392960.0,2147521947.0,2147306779.0,2147530093.0,42663.0,7886.0,12.313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,187.8,12.275,35.546,60.0,85.0,81.0,2147392960.0,2147521947.0,2147306779.0,2147530093.0,42663.0,7886.0,12.313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,188.7,12.275,35.546,61.0,84.0,81.0,2147394852.0,2147522578.0,2147302683.0,2147535277.0,42663.0,7886.0,12.314
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,189.4,12.275,35.546,64.0,83.0,82.0,2147394925.0,2147523053.0,2147302893.0,2147534838.0,42663.0,7886.0,12.314
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,189.9,12.275,35.546,64.0,83.0,82.0,2147394925.0,2147523053.0,2147302893.0,2147534838.0,42666.0,7888.0,12.313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,190.4,12.275,35.546,64.0,83.0,82.0,2147393526.0,2147524059.0,2147303698.0,2147535113.0,42666.0,7888.0,12.313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,191.1,12.275,35.545,63.0,83.0,83.0,2147393526.0,2147524059.0,2147303698.0,2147535113.0,42665.0,7889.0,12.313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,192.1,12.276,35.546,62.0,83.0,82.0,2147394194.0,2147522459.0,2147307849.0,2147532114.0,42667.0,7889.0,12.315
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,192.6,12.276,35.546,62.0,83.0,82.0,2147394194.0,2147522459.0,2147307849.0,2147532114.0,42667.0,7889.0,12.315
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,193.6,12.277,35.546,64.0,82.0,82.0,2147391643.0,2147520082.0,2147302665.0,2147531520.0,42670.0,7889.0,12.315
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,194.5,12.276,35.546,60.0,82.0,81.0,2147396882.0,2147521408.0,2147301586.0,2147534034.0,42670.0,7889.0,12.315
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,194.9,12.276,35.546,60.0,82.0,81.0,2147396882.0,2147521408.0,2147301586.0,2147534034.0,42671.0,7890.0,12.316
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,195.6,12.277,35.546,62.0,83.0,82.0,2147395437.0,2147522166.0,2147304045.0,2147530450.0,42671.0,7890.0,12.316
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,196.2,12.277,35.546,62.0,83.0,82.0,2147395437.0,2147522166.0,2147304045.0,2147530450.0,42672.0,7892.0,12.316
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,196.6,12.277,35.546,62.0,83.0,82.0,2147395510.0,2147524169.0,2147302162.0,2147534217.0,42672.0,7892.0,12.316
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,197.3,12.278,35.547,63.0,84.0,83.0,2147395510.0,2147524169.0,2147302162.0,2147534217.0,42675.0,7890.0,12.316
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,198.3,12.277,35.546,62.0,84.0,83.0,2147395657.0,2147521499.0,2147300717.0,2147534381.0,42675.0,7892.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,198.5,12.277,35.546,62.0,84.0,83.0,2147395657.0,2147521499.0,2147300717.0,2147534381.0,42675.0,7892.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,199.3,12.278,35.546,61.0,82.0,79.0,2147393106.0,2147522688.0,2147304877.0,2147533046.0,42675.0,7892.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,199.8,12.278,35.546,61.0,82.0,79.0,2147393106.0,2147522688.0,2147304877.0,2147533046.0,42673.0,7893.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,200.6,12.277,35.546,64.0,81.0,80.0,2147400009.0,2147520256.0,2147302674.0,2147533933.0,42673.0,7893.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,201.0,12.277,35.546,64.0,81.0,80.0,2147400009.0,2147520256.0,2147302674.0,2147533933.0,42675.0,7892.0,12.317
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,201.5,12.277,35.547,64.0,81.0,80.0,2147395364.0,2147522093.0,2147305691.0,2147534217.0,42675.0,7892.0,12.317
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,202.2,12.278,35.547,62.0,82.0,79.0,2147395364.0,2147522093.0,2147305691.0,2147534217.0,42680.0,7893.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,202.4,12.278,35.547,62.0,82.0,79.0,2147395364.0,2147522093.0,2147305691.0,2147534217.0,42680.0,7893.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,203.3,12.279,35.547,61.0,84.0,81.0,2147393499.0,2147524589.0,2147302464.0,2147535954.0,42681.0,7894.0,12.316
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,204.3,12.278,35.546,62.0,79.0,83.0,2147395382.0,2147524534.0,2147303853.0,2147534336.0,42684.0,7896.0,12.317
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,204.5,12.278,35.546,62.0,79.0,83.0,2147395382.0,2147524534.0,2147303853.0,2147534336.0,42684.0,7896.0,12.317
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,205.4,12.278,35.546,63.0,84.0,80.0,2147394614.0,2147521362.0,2147303131.0,2147532224.0,42685.0,7897.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,205.9,12.279,35.547,63.0,84.0,80.0,2147394614.0,2147521362.0,2147303131.0,2147532224.0,42685.0,7897.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,206.6,12.279,35.547,62.0,82.0,81.0,2147394368.0,2147523190.0,2147306249.0,2147536347.0,42684.0,7896.0,12.317
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,207.0,12.28,35.548,62.0,82.0,81.0,2147394368.0,2147523190.0,2147306249.0,2147536347.0,42684.0,7896.0,12.317
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,207.7,12.28,35.548,65.0,83.0,80.0,2147398857.0,2147521920.0,2147304722.0,2147534784.0,42691.0,7898.0,12.321
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,208.4,12.283,35.548,65.0,83.0,80.0,2147397595.0,2147521261.0,2147305810.0,2147530121.0,42691.0,7898.0,12.321
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,209.4,12.283,35.548,63.0,82.0,81.0,2147397595.0,2147521261.0,2147305810.0,2147530121.0,42695.0,7898.0,12.321
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,210.1,12.283,35.548,63.0,84.0,81.0,2147394029.0,2147524077.0,2147305298.0,2147535826.0,42696.0,7900.0,12.32
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,211.3,12.28,35.547,64.0,82.0,83.0,2147395392.0,2147520521.0,2147304265.0,2147534153.0,42702.0,7900.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,211.7,12.28,35.547,64.0,82.0,83.0,2147395392.0,2147520521.0,2147304265.0,2147534153.0,42702.0,7900.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,213.0,12.28,35.547,62.0,82.0,80.0,2147396800.0,2147524681.0,2147306093.0,2147537088.0,42702.0,7899.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,213.6,12.28,35.547,62.0,82.0,80.0,2147395254.0,2147524489.0,2147305078.0,2147535670.0,42702.0,7899.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,214.4,12.28,35.547,65.0,82.0,83.0,2147396205.0,2147523968.0,2147306761.0,2147536137.0,42701.0,7902.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,215.3,12.281,35.547,63.0,82.0,81.0,2147396205.0,2147523968.0,2147306761.0,2147536137.0,42707.0,7902.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,215.9,12.281,35.547,63.0,81.0,82.0,2147398107.0,2147522678.0,2147307172.0,2147537042.0,42711.0,7903.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,216.6,12.281,35.548,63.0,81.0,82.0,2147397476.0,2147524233.0,2147302866.0,2147536036.0,42711.0,7903.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,217.5,12.281,35.547,63.0,83.0,81.0,2147397476.0,2147524233.0,2147302866.0,2147536036.0,42711.0,7904.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,218.2,12.281,35.548,61.0,82.0,81.0,2147396653.0,2147524406.0,2147305581.0,2147535058.0,42718.0,7904.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,219.3,12.282,35.547,62.0,83.0,84.0,2147398528.0,2147520064.0,2147304512.0,2147532790.0,42716.0,7904.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,219.8,12.282,35.547,62.0,83.0,84.0,2147398528.0,2147520064.0,2147304512.0,2147532790.0,42716.0,7904.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,220.6,12.286,35.548,64.0,82.0,80.0,2147395209.0,2147521188.0,2147303296.0,2147534390.0,42721.0,7905.0,12.321
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,221.4,12.285,35.548,64.0,82.0,80.0,2147395373.0,2147521179.0,2147307181.0,2147537225.0,42721.0,7905.0,12.321
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,222.0,12.283,35.547,62.0,82.0,81.0,2147395373.0,2147521179.0,2147307181.0,2147537225.0,42725.0,7906.0,12.321
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,222.7,12.283,35.547,60.0,86.0,81.0,2147396772.0,2147523904.0,2147305060.0,2147536429.0,42728.0,7906.0,12.32
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,223.4,12.282,35.547,60.0,86.0,81.0,2147394980.0,2147523995.0,2147304237.0,2147536768.0,42728.0,7906.0,12.32
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,224.3,12.282,35.548,64.0,85.0,82.0,2147394980.0,2147523995.0,2147304237.0,2147536768.0,42730.0,7907.0,12.319
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,225.3,12.286,35.549,63.0,82.0,82.0,2147393097.0,2147524233.0,2147304429.0,2147534866.0,42738.0,7907.0,12.32
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,225.9,12.286,35.549,64.0,83.0,83.0,2147395702.0,2147521883.0,2147303744.0,2147535680.0,42743.0,7907.0,12.323
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,226.6,12.288,35.55,64.0,83.0,83.0,2147397046.0,2147522980.0,2147306514.0,2147535753.0,42743.0,7907.0,12.323
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,227.3,12.291,35.551,61.0,83.0,83.0,2147397046.0,2147522980.0,2147306514.0,2147535753.0,42753.0,7908.0,12.325
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,227.9,12.291,35.551,64.0,83.0,82.0,2147398902.0,2147523547.0,2147304192.0,2147535186.0,42767.0,7908.0,12.322
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,228.4,12.287,35.55,64.0,83.0,82.0,2147398902.0,2147523547.0,2147304192.0,2147535186.0,42767.0,7908.0,12.322
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,229.3,12.283,35.548,64.0,83.0,81.0,2147400777.0,2147518738.0,2147304704.0,2147537956.0,42775.0,7907.0,12.317
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,229.9,12.283,35.548,62.0,82.0,82.0,2147400146.0,2147525796.0,2147304192.0,2147534573.0,42782.0,7907.0,12.317
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,230.5,12.283,35.547,62.0,82.0,82.0,2147398080.0,2147521627.0,2147304630.0,2147537161.0,42782.0,7907.0,12.317
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,231.4,12.283,35.547,61.0,81.0,83.0,2147398080.0,2147521627.0,2147304630.0,2147537161.0,42791.0,7904.0,12.316
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,232.4,12.284,35.547,62.0,84.0,88.0,2147397504.0,2147522916.0,2147303177.0,2147535268.0,42798.0,7903.0,12.316
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,233.3,12.284,35.548,64.0,84.0,80.0,2147398701.0,2147524123.0,2147304173.0,2147539062.0,42816.0,7901.0,12.315
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,234.1,12.288,35.549,64.0,84.0,80.0,2147399341.0,2147526144.0,2147301732.0,2147536329.0,42828.0,7898.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,234.6,12.288,35.549,66.0,83.0,82.0,2147399341.0,2147526144.0,2147301732.0,2147536329.0,42828.0,7898.0,12.318
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,235.2,12.289,35.549,66.0,83.0,82.0,2147399725.0,2147526637.0,2147304265.0,2147540269.0,42856.0,7894.0,12.315
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,235.8,12.289,35.549,62.0,83.0,78.0,2147398473.0,2147525302.0,2147305545.0,2147536676.0,42856.0,7894.0,12.315
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,236.5,12.288,35.549,63.0,83.0,81.0,2147398473.0,2147525302.0,2147305545.0,2147536676.0,42878.0,7890.0,12.311
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,236.9,12.288,35.549,63.0,83.0,81.0,2147397138.0,2147524836.0,2147307035.0,2147535424.0,42878.0,7890.0,12.311
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,237.8,12.289,35.549,64.0,81.0,79.0,2147397138.0,2147524836.0,2147307035.0,2147535424.0,42905.0,7883.0,12.306
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,238.5,12.285,35.549,64.0,81.0,79.0,2147400073.0,2147523117.0,2147303945.0,2147535561.0,42937.0,7876.0,12.299
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,239.0,12.285,35.549,64.0,83.0,82.0,2147400073.0,2147523117.0,2147303945.0,2147535561.0,42937.0,7876.0,12.299
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,239.5,12.281,35.548,64.0,83.0,82.0,2147399149.0,2147524032.0,2147306285.0,2147539017.0,42937.0,7876.0,12.299
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,240.1,12.264,35.545,62.0,85.0,81.0,2147399149.0,2147524032.0,2147306285.0,2147539017.0,42965.0,7865.0,12.28
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,240.6,12.264,35.545,62.0,85.0,81.0,2147401024.0,2147524672.0,2147306660.0,2147540169.0,42965.0,7865.0,12.28
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,241.3,12.259,35.542,63.0,79.0,81.0,2147401024.0,2147524672.0,2147306660.0,2147540169.0,42991.0,7856.0,12.268
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,241.7,12.259,35.542,63.0,79.0,81.0,2147401901.0,2147522505.0,2147304274.0,2147536832.0,42991.0,7856.0,12.268
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,242.4,12.22,35.537,60.0,82.0,81.0,2147401901.0,2147522505.0,2147304274.0,2147536832.0,43014.0,7846.0,12.234
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,243.1,12.195,35.532,60.0,82.0,81.0,2147399844.0,2147525686.0,2147306377.0,2147540022.0,43036.0,7843.0,12.215
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,243.8,12.195,35.532,62.0,81.0,82.0,2147398774.0,2147526811.0,2147302509.0,2147535771.0,43036.0,7843.0,12.215
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,244.6,12.181,35.527,60.0,83.0,81.0,2147398774.0,2147526811.0,2147302509.0,2147535771.0,43036.0,7843.0,12.215
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,245.3,12.174,35.528,60.0,83.0,81.0,2147400667.0,2147521453.0,2147303286.0,2147535497.0,43036.0,7843.0,12.215
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,246.0,12.174,35.528,61.0,83.0,80.0,2147402368.0,2147520685.0,2147301101.0,2147537353.0,43036.0,7843.0,12.215
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,246.7,12.195,35.533,61.0,83.0,80.0,2147402368.0,2147520685.0,2147301101.0,2147537353.0,43036.0,7843.0,12.215
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,247.6,12.19,35.528,61.0,83.0,80.0,2147404141.0,2147520676.0,2147303990.0,2147535323.0,43036.0,7843.0,12.215
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,248.3,12.204,35.534,62.0,83.0,81.0,2147403611.0,2147524032.0,2147306258.0,2147534473.0,43036.0,7843.0,12.215
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,248.8,12.204,35.534,62.0,83.0,81.0,2147403611.0,2147524032.0,2147306258.0,2147534473.0,43036.0,7843.0,12.215
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,250.7,12.205,35.534,62.0,83.0,80.0,2147403611.0,2147524032.0,2147306258.0,2147534473.0,43415.0,7832.0,12.171
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,253.0,12.152,35.523,63.0,81.0,84.0,2147400795.0,2147526701.0,2147304905.0,2147537444.0,43415.0,7832.0,12.171
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,254.6,12.152,35.523,60.0,82.0,82.0,2147400795.0,2147526701.0,2147304905.0,2147537444.0,43415.0,7832.0,12.171
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,255.1,12.172,35.529,61.0,83.0,80.0,2147400795.0,2147526701.0,2147304905.0,2147537444.0,43415.0,7832.0,12.171
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,256.5,12.172,35.529,60.0,81.0,83.0,2147400795.0,2147526701.0,2147304905.0,2147537444.0,43415.0,7832.0,12.171
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,258.8,12.172,35.529,59.0,82.0,84.0,2147400795.0,2147526701.0,2147304905.0,2147537444.0,43415.0,7832.0,12.171
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,261.2,12.081,35.506,60.0,87.0,81.0,2147406632.0,2147524432.0,2147305790.0,2147539064.0,44414.0,7804.0,12.036
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,263.8,12.081,35.506,59.0,79.0,80.0,2147406632.0,2147524432.0,2147305790.0,2147539064.0,44414.0,7804.0,12.036
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,265.2,12.081,35.506,61.0,80.0,82.0,2147406632.0,2147524432.0,2147305790.0,2147539064.0,44414.0,7804.0,12.036
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,266.9,12.064,35.5,60.0,80.0,79.0,2147406632.0,2147524432.0,2147305790.0,2147539064.0,44414.0,7804.0,12.036
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,268.5,12.064,35.5,60.0,80.0,82.0,2147406632.0,2147524432.0,2147305790.0,2147539064.0,44414.0,7804.0,12.036
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,271.0,11.36,35.361,54.0,78.0,80.0,2147407629.0,2147527022.0,2147305308.0,2147541149.0,44414.0,7804.0,12.036
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,273.3,11.36,35.361,51.0,77.0,80.0,2147407629.0,2147527022.0,2147305308.0,2147541149.0,45713.0,7787.0,11.131
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,275.3,11.36,35.361,51.0,75.0,78.0,2147407629.0,2147527022.0,2147305308.0,2147541149.0,45713.0,7787.0,11.131
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,275.7,11.351,35.363,51.0,75.0,78.0,2147407629.0,2147527022.0,2147305308.0,2147541149.0,45713.0,7787.0,11.131
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,278.2,11.351,35.363,51.0,76.0,77.0,2147407629.0,2147527022.0,2147305308.0,2147541149.0,45713.0,7787.0,11.131
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,279.4,11.351,35.363,50.0,76.0,76.0,2147407629.0,2147527022.0,2147305308.0,2147541149.0,45713.0,7787.0,11.131
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,282.0,11.032,35.313,50.0,77.0,75.0,2147407570.0,2147526729.0,2147305889.0,2147540603.0,45713.0,7787.0,11.131
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,284.4,11.032,35.313,52.0,77.0,79.0,2147407570.0,2147526729.0,2147305889.0,2147540603.0,45713.0,7787.0,11.131
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,285.3,11.05,35.315,51.0,77.0,76.0,2147407570.0,2147526729.0,2147305889.0,2147540603.0,45882.0,7775.0,10.999
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,287.0,11.05,35.315,50.0,76.0,74.0,2147407570.0,2147526729.0,2147305889.0,2147540603.0,45882.0,7775.0,10.999
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,289.5,11.05,35.315,50.0,81.0,79.0,2147407570.0,2147526729.0,2147305889.0,2147540603.0,45882.0,7775.0,10.999
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,291.6,10.888,35.292,50.0,79.0,78.0,2147408419.0,2147526624.0,2147306640.0,2147543173.0,45882.0,7775.0,10.999
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,293.5,10.888,35.292,50.0,78.0,75.0,2147408419.0,2147526624.0,2147306640.0,2147543173.0,45882.0,7775.0,10.999
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,295.0,10.888,35.292,50.0,77.0,76.0,2147408419.0,2147526624.0,2147306640.0,2147543173.0,45882.0,7775.0,10.999
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,296.1,10.916,35.296,50.0,75.0,76.0,2147408419.0,2147526624.0,2147306640.0,2147543173.0,45882.0,7775.0,10.999
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,298.6,10.916,35.296,50.0,76.0,78.0,2147408419.0,2147526624.0,2147306640.0,2147543173.0,46186.0,7762.0,10.785
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,301.1,10.725,35.283,50.0,75.0,75.0,2147409178.0,2147528366.0,2147307340.0,2147543220.0,46186.0,7762.0,10.785
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,303.6,10.725,35.283,49.0,77.0,79.0,2147409178.0,2147528366.0,2147307340.0,2147543220.0,46186.0,7762.0,10.785
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,304.8,10.725,35.283,50.0,75.0,79.0,2147409178.0,2147528366.0,2147307340.0,2147543220.0,46186.0,7762.0,10.785
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,305.4,10.791,35.297,50.0,75.0,79.0,2147409178.0,2147528366.0,2147307340.0,2147543220.0,46186.0,7762.0,10.785
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,307.2,10.791,35.297,51.0,76.0,74.0,2147409178.0,2147528366.0,2147307340.0,2147543220.0,46186.0,7762.0,10.785
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,309.8,10.791,35.297,50.0,75.0,79.0,2147409178.0,2147528366.0,2147307340.0,2147543220.0,46186.0,7762.0,10.785
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,312.3,10.441,35.242,51.0,78.0,78.0,2147411481.0,2147527924.0,2147308024.0,2147543974.0,46330.0,7752.0,10.423
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,314.8,10.441,35.242,51.0,77.0,76.0,2147411481.0,2147527924.0,2147308024.0,2147543974.0,46330.0,7752.0,10.423
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,315.5,10.446,35.242,51.0,75.0,78.0,2147411481.0,2147527924.0,2147308024.0,2147543974.0,46330.0,7752.0,10.423
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,316.7,10.446,35.242,51.0,75.0,78.0,2147411481.0,2147527924.0,2147308024.0,2147543974.0,46330.0,7752.0,10.423
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,318.7,10.446,35.242,50.0,74.0,76.0,2147411481.0,2147527924.0,2147308024.0,2147543974.0,46330.0,7752.0,10.423
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,321.5,10.336,35.234,49.0,77.0,77.0,2147411824.0,2147529914.0,2147306866.0,2147544217.0,46330.0,7752.0,10.423
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,324.0,10.336,35.234,51.0,77.0,76.0,2147411824.0,2147529914.0,2147306866.0,2147544217.0,46601.0,7747.0,10.403
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,325.1,10.336,35.234,50.0,79.0,77.0,2147411824.0,2147529914.0,2147306866.0,2147544217.0,46601.0,7747.0,10.403
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,326.5,10.287,35.226,51.0,74.0,79.0,2147411824.0,2147529914.0,2147306866.0,2147544217.0,46601.0,7747.0,10.403
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,329.0,10.287,35.226,51.0,76.0,78.0,2147411824.0,2147529914.0,2147306866.0,2147544217.0,46601.0,7747.0,10.403
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,330.3,10.325,35.244,51.0,73.0,79.0,2147412340.0,2147529153.0,2147306143.0,2147544094.0,46601.0,7747.0,10.403
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,332.8,10.325,35.244,50.0,76.0,79.0,2147412340.0,2147529153.0,2147306143.0,2147544094.0,46601.0,7747.0,10.403
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,334.7,10.325,35.244,48.0,76.0,79.0,2147412340.0,2147529153.0,2147306143.0,2147544094.0,46601.0,7747.0,10.403
