datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 21:02:22,52.500384,-41.709714000000005,165.2,5.299,34.673,100.0,229.0,927.0,2147442624.0,2147542162.0,2147312832.0,2147559643.0,43333.0,7566.0,5.314
2016-03-15 21:02:22,52.500384,-41.709714000000005,166.2,5.283,34.674,101.0,110.0,90.0,2147444178.0,2147541348.0,2147309650.0,2147558528.0,43338.0,7568.0,5.304
2016-03-15 21:02:22,52.500384,-41.709714000000005,166.6,5.283,34.674,101.0,110.0,90.0,2147444178.0,2147541348.0,2147309650.0,2147558528.0,43338.0,7568.0,5.304
2016-03-15 21:02:22,52.500384,-41.709714000000005,167.5,5.27,34.67,99.0,107.0,90.0,2147442331.0,2147539602.0,2147312082.0,2147562404.0,43347.0,7567.0,5.29
2016-03-15 21:02:22,52.500384,-41.709714000000005,168.3,5.274,34.672,100.0,111.0,132.0,2147443227.0,2147541988.0,2147312841.0,2147562066.0,43353.0,7567.0,5.29
2016-03-15 21:02:22,52.500384,-41.709714000000005,169.0,5.277,34.671,114.0,818.0,293.0,2147442852.0,2147542244.0,2147309760.0,2147560283.0,43355.0,7567.0,5.287
2016-03-15 21:02:22,52.500384,-41.709714000000005,170.0,5.277,34.671,100.0,119.0,94.0,2147441206.0,2147540617.0,2147311533.0,2147561371.0,43364.0,7565.0,5.279
2016-03-15 21:02:22,52.500384,-41.709714000000005,170.6,5.269,34.669,98.0,109.0,92.0,2147441206.0,2147540617.0,2147311533.0,2147561371.0,43377.0,7566.0,5.264
2016-03-15 21:02:22,52.500384,-41.709714000000005,171.3,5.237,34.661,98.0,109.0,92.0,2147439369.0,2147540918.0,2147308745.0,2147561033.0,43377.0,7566.0,5.264
2016-03-15 21:02:22,52.500384,-41.709714000000005,171.8,5.237,34.661,98.0,109.0,91.0,2147438701.0,2147538477.0,2147313984.0,2147564644.0,43389.0,7565.0,5.204
2016-03-15 21:02:22,52.500384,-41.709714000000005,172.4,5.21,34.659,98.0,109.0,91.0,2147438701.0,2147538477.0,2147313984.0,2147564644.0,43392.0,7564.0,5.23
2016-03-15 21:02:22,52.500384,-41.709714000000005,173.0,5.212,34.665,98.0,109.0,93.0,2147442587.0,2147538541.0,2147310802.0,2147564288.0,43392.0,7564.0,5.23
2016-03-15 21:02:22,52.500384,-41.709714000000005,173.4,5.212,34.665,98.0,109.0,93.0,2147442587.0,2147538541.0,2147310802.0,2147564288.0,43405.0,7565.0,5.213
2016-03-15 21:02:22,52.500384,-41.709714000000005,173.9,5.212,34.665,98.0,175.0,97.0,2147439323.0,2147536941.0,2147313197.0,2147559926.0,43405.0,7565.0,5.213
2016-03-15 21:02:22,52.500384,-41.709714000000005,174.5,5.211,34.663,96.0,106.0,92.0,2147439323.0,2147536941.0,2147313197.0,2147559926.0,43415.0,7563.0,5.207
2016-03-15 21:02:22,52.500384,-41.709714000000005,174.8,5.211,34.663,96.0,106.0,92.0,2147441334.0,2147542070.0,2147312886.0,2147558875.0,43415.0,7563.0,5.207
2016-03-15 21:02:22,52.500384,-41.709714000000005,175.6,5.189,34.658,97.0,108.0,93.0,2147438966.0,2147539273.0,2147310902.0,2147558354.0,43420.0,7563.0,5.213
2016-03-15 21:02:22,52.500384,-41.709714000000005,175.9,5.189,34.658,97.0,108.0,93.0,2147438966.0,2147539273.0,2147310902.0,2147558354.0,43420.0,7563.0,5.213
2016-03-15 21:02:22,52.500384,-41.709714000000005,176.6,5.18,34.66,97.0,105.0,91.0,2147439963.0,2147540461.0,2147310966.0,2147559835.0,43437.0,7563.0,5.194
2016-03-15 21:02:22,52.500384,-41.709714000000005,177.4,5.181,34.659,98.0,105.0,91.0,2147441225.0,2147539593.0,2147309366.0,2147561910.0,43448.0,7563.0,5.189
2016-03-15 21:02:22,52.500384,-41.709714000000005,177.7,5.181,34.659,98.0,105.0,91.0,2147441225.0,2147539593.0,2147309366.0,2147561910.0,43448.0,7563.0,5.189
2016-03-15 21:02:22,52.500384,-41.709714000000005,178.4,5.172,34.659,96.0,110.0,91.0,2147442779.0,2147539062.0,2147310518.0,2147559332.0,43466.0,7563.0,5.177
2016-03-15 21:02:22,52.500384,-41.709714000000005,179.2,5.177,34.655,97.0,111.0,92.0,2147438226.0,2147540269.0,2147309065.0,2147561481.0,43485.0,7561.0,5.171
2016-03-15 21:02:22,52.500384,-41.709714000000005,179.5,5.177,34.655,97.0,111.0,92.0,2147438226.0,2147540269.0,2147309065.0,2147561481.0,43485.0,7561.0,5.171
2016-03-15 21:02:22,52.500384,-41.709714000000005,180.2,5.121,34.647,93.0,106.0,93.0,2147441152.0,2147536713.0,2147311753.0,2147562971.0,43511.0,7560.0,5.123
2016-03-15 21:02:22,52.500384,-41.709714000000005,180.4,5.121,34.647,93.0,106.0,93.0,2147441152.0,2147536713.0,2147311753.0,2147562971.0,43511.0,7560.0,5.123
2016-03-15 21:02:22,52.500384,-41.709714000000005,181.1,5.102,34.648,95.0,109.0,92.0,2147440512.0,2147538889.0,2147310473.0,2147557504.0,43537.0,7561.0,5.113
2016-03-15 21:02:22,52.500384,-41.709714000000005,181.4,5.102,34.648,95.0,109.0,92.0,2147440512.0,2147538889.0,2147310473.0,2147557504.0,43571.0,7561.0,5.07
2016-03-15 21:02:22,52.500384,-41.709714000000005,181.9,5.102,34.648,93.0,104.0,781.0,2147441782.0,2147541293.0,2147310875.0,2147559680.0,43571.0,7561.0,5.07
2016-03-15 21:02:22,52.500384,-41.709714000000005,182.4,5.033,34.643,93.0,104.0,781.0,2147441782.0,2147541293.0,2147310875.0,2147559680.0,43599.0,7561.0,5.047
2016-03-15 21:02:22,52.500384,-41.709714000000005,182.9,5.033,34.643,90.0,107.0,92.0,2147440768.0,2147542061.0,2147311616.0,2147561371.0,43599.0,7561.0,5.047
2016-03-15 21:02:22,52.500384,-41.709714000000005,183.5,5.026,34.647,88.0,102.0,88.0,2147440768.0,2147542061.0,2147311616.0,2147561371.0,43612.0,7561.0,5.037
2016-03-15 21:02:22,52.500384,-41.709714000000005,183.8,5.026,34.647,88.0,102.0,88.0,2147444708.0,2147538532.0,2147310089.0,2147554889.0,43612.0,7561.0,5.037
2016-03-15 21:02:22,52.500384,-41.709714000000005,184.5,5.022,34.65,90.0,104.0,92.0,2147443574.0,2147541842.0,2147308891.0,2147559323.0,43623.0,7561.0,5.049
2016-03-15 21:02:22,52.500384,-41.709714000000005,184.9,5.022,34.65,90.0,104.0,92.0,2147443574.0,2147541842.0,2147308891.0,2147559323.0,43623.0,7561.0,5.049
2016-03-15 21:02:22,52.500384,-41.709714000000005,185.6,5.029,34.648,90.0,103.0,88.0,2147439021.0,2147539593.0,2147314358.0,2147559213.0,43640.0,7560.0,5.047
2016-03-15 21:02:22,52.500384,-41.709714000000005,185.8,5.029,34.648,90.0,103.0,88.0,2147439021.0,2147539593.0,2147314358.0,2147559213.0,43640.0,7560.0,5.047
2016-03-15 21:02:22,52.500384,-41.709714000000005,186.6,5.041,34.646,91.0,104.0,92.0,2147439497.0,2147536758.0,2147311195.0,2147559497.0,43658.0,7560.0,5.039
2016-03-15 21:02:22,52.500384,-41.709714000000005,186.8,5.041,34.646,91.0,104.0,92.0,2147439497.0,2147536758.0,2147311195.0,2147559497.0,43658.0,7560.0,5.039
2016-03-15 21:02:22,52.500384,-41.709714000000005,187.5,5.005,34.645,90.0,106.0,92.0,2147440877.0,2147539538.0,2147313417.0,2147558683.0,43681.0,7559.0,5.02
2016-03-15 21:02:22,52.500384,-41.709714000000005,188.2,5.005,34.645,89.0,102.0,92.0,2147441371.0,2147539666.0,2147309357.0,2147560073.0,43706.0,7557.0,4.996
2016-03-15 21:02:22,52.500384,-41.709714000000005,188.6,4.996,34.644,89.0,102.0,92.0,2147441371.0,2147539666.0,2147309357.0,2147560073.0,43706.0,7557.0,4.996
2016-03-15 21:02:22,52.500384,-41.709714000000005,189.2,4.972,34.646,83.0,102.0,89.0,2147438646.0,2147538971.0,2147314678.0,2147558473.0,43719.0,7560.0,4.978
2016-03-15 21:02:22,52.500384,-41.709714000000005,189.5,4.972,34.646,83.0,102.0,89.0,2147438646.0,2147538971.0,2147314678.0,2147558473.0,43719.0,7560.0,4.978
2016-03-15 21:02:22,52.500384,-41.709714000000005,190.3,4.969,34.643,85.0,103.0,85.0,2147443117.0,2147540425.0,2147310738.0,2147559552.0,43730.0,7559.0,4.964
2016-03-15 21:02:22,52.500384,-41.709714000000005,191.0,4.972,34.64,86.0,109.0,169.0,2147439131.0,2147537984.0,2147311250.0,2147560996.0,43745.0,7559.0,4.954
2016-03-15 21:02:22,52.500384,-41.709714000000005,191.3,4.972,34.64,86.0,109.0,169.0,2147439131.0,2147537984.0,2147311250.0,2147560996.0,43745.0,7559.0,4.954
2016-03-15 21:02:22,52.500384,-41.709714000000005,192.0,4.778,34.621,82.0,98.0,88.0,2147441499.0,2147539163.0,2147311606.0,2147560868.0,43795.0,7558.0,4.813
2016-03-15 21:02:22,52.500384,-41.709714000000005,192.5,4.778,34.621,82.0,98.0,88.0,2147441499.0,2147539163.0,2147311606.0,2147560868.0,43795.0,7558.0,4.813
2016-03-15 21:02:22,52.500384,-41.709714000000005,193.4,4.731,34.618,80.0,98.0,89.0,2147440822.0,2147536960.0,2147312393.0,2147563648.0,43835.0,7561.0,4.759
2016-03-15 21:02:22,52.500384,-41.709714000000005,194.4,4.736,34.619,81.0,99.0,89.0,2147440027.0,2147542902.0,2147314925.0,2147561371.0,43865.0,7562.0,4.761
2016-03-15 21:02:22,52.500384,-41.709714000000005,195.1,4.732,34.622,80.0,99.0,87.0,2147440118.0,2147540434.0,2147311515.0,2147556571.0,43895.0,7563.0,4.758
2016-03-15 21:02:22,52.500384,-41.709714000000005,195.6,4.732,34.622,80.0,99.0,87.0,2147440118.0,2147540434.0,2147311515.0,2147556571.0,43895.0,7563.0,4.758
2016-03-15 21:02:22,52.500384,-41.709714000000005,196.3,4.731,34.618,79.0,100.0,88.0,2147443382.0,2147540306.0,2147311305.0,2147563776.0,43932.0,7565.0,4.761
2016-03-15 21:02:22,52.500384,-41.709714000000005,197.3,4.741,34.621,79.0,100.0,89.0,2147440923.0,2147539117.0,2147309165.0,2147557092.0,43959.0,7565.0,4.784
2016-03-15 21:02:22,52.500384,-41.709714000000005,197.7,4.741,34.621,79.0,100.0,89.0,2147440923.0,2147539117.0,2147309165.0,2147557092.0,43959.0,7565.0,4.784
2016-03-15 21:02:22,52.500384,-41.709714000000005,198.6,4.757,34.622,81.0,98.0,88.0,2147441782.0,2147540644.0,2147308315.0,2147563803.0,44006.0,7567.0,4.797
2016-03-15 21:02:22,52.500384,-41.709714000000005,199.4,4.774,34.623,82.0,97.0,91.0,2147441225.0,2147536402.0,2147312109.0,2147561344.0,44060.0,7568.0,4.803
2016-03-15 21:02:22,52.500384,-41.709714000000005,199.9,4.774,34.623,82.0,97.0,91.0,2147441225.0,2147536402.0,2147312109.0,2147561344.0,44060.0,7568.0,4.803
2016-03-15 21:02:22,52.500384,-41.709714000000005,200.9,4.789,34.626,80.0,103.0,86.0,2147443053.0,2147540278.0,2147313142.0,2147558098.0,44118.0,7570.0,4.819
2016-03-15 21:02:22,52.500384,-41.709714000000005,201.5,4.793,34.627,82.0,98.0,89.0,2147440082.0,2147542683.0,2147306752.0,2147561636.0,44193.0,7573.0,4.82
2016-03-15 21:02:22,52.500384,-41.709714000000005,202.4,4.787,34.627,82.0,98.0,89.0,2147440082.0,2147542683.0,2147306752.0,2147561636.0,44282.0,7574.0,4.831
2016-03-15 21:02:22,52.500384,-41.709714000000005,203.0,4.792,34.629,84.0,99.0,2719.0,2147438912.0,2147540214.0,2147312621.0,2147560649.0,44282.0,7574.0,4.831
2016-03-15 21:02:22,52.500384,-41.709714000000005,203.6,4.792,34.629,79.0,100.0,86.0,2147438208.0,2147544082.0,2147312969.0,2147560512.0,44364.0,7575.0,4.841
2016-03-15 21:02:22,52.500384,-41.709714000000005,204.5,4.846,34.639,79.0,100.0,86.0,2147438208.0,2147544082.0,2147312969.0,2147560512.0,44411.0,7577.0,4.906
2016-03-15 21:02:22,52.500384,-41.709714000000005,205.0,4.892,34.655,73.0,97.0,88.0,2147439826.0,2147537746.0,2147311268.0,2147550966.0,44411.0,7577.0,4.906
2016-03-15 21:02:22,52.500384,-41.709714000000005,205.6,4.892,34.655,71.0,90.0,84.0,2147440429.0,2147537874.0,2147311286.0,2147555876.0,44456.0,7578.0,4.936
2016-03-15 21:02:22,52.500384,-41.709714000000005,206.3,4.928,34.666,71.0,90.0,84.0,2147440429.0,2147537874.0,2147311286.0,2147555876.0,44520.0,7582.0,4.933
2016-03-15 21:02:22,52.500384,-41.709714000000005,207.0,4.894,34.665,75.0,100.0,89.0,2147439634.0,2147543771.0,2147312009.0,2147560594.0,44520.0,7582.0,4.933
2016-03-15 21:02:22,52.500384,-41.709714000000005,207.6,4.894,34.665,73.0,94.0,85.0,2147441938.0,2147540708.0,2147311186.0,2147560530.0,44593.0,7583.0,4.928
2016-03-15 21:02:22,52.500384,-41.709714000000005,208.4,4.904,34.664,73.0,94.0,85.0,2147441938.0,2147540708.0,2147311186.0,2147560530.0,44694.0,7588.0,4.953
2016-03-15 21:02:22,52.500384,-41.709714000000005,209.0,4.916,34.667,72.0,91.0,86.0,2147440036.0,2147541412.0,2147312365.0,2147560219.0,44694.0,7588.0,4.953
2016-03-15 21:02:22,52.500384,-41.709714000000005,209.6,4.916,34.667,74.0,93.0,84.0,2147439926.0,2147538980.0,2147308964.0,2147562678.0,44790.0,7590.0,4.975
2016-03-15 21:02:22,52.500384,-41.709714000000005,210.5,4.935,34.673,74.0,93.0,84.0,2147439926.0,2147538980.0,2147308964.0,2147562678.0,44914.0,7593.0,4.989
2016-03-15 21:02:22,52.500384,-41.709714000000005,211.0,4.935,34.673,72.0,92.0,84.0,2147439872.0,2147539821.0,2147307858.0,2147560109.0,44914.0,7593.0,4.989
2016-03-15 21:02:22,52.500384,-41.709714000000005,211.6,4.885,34.667,72.0,95.0,87.0,2147441673.0,2147541924.0,2147308022.0,2147560841.0,45064.0,7596.0,4.998
2016-03-15 21:02:22,52.500384,-41.709714000000005,212.4,4.956,34.688,67.0,92.0,85.0,2147439515.0,2147543533.0,2147310308.0,2147557001.0,45243.0,7597.0,5.041
2016-03-15 21:02:22,52.500384,-41.709714000000005,213.3,5.172,34.734,63.0,88.0,83.0,2147438464.0,2147533220.0,2147310308.0,2147561773.0,45387.0,7599.0,5.195
2016-03-15 21:02:22,52.500384,-41.709714000000005,213.7,5.172,34.734,63.0,88.0,83.0,2147438464.0,2147533220.0,2147310308.0,2147561773.0,45387.0,7599.0,5.195
2016-03-15 21:02:22,52.500384,-41.709714000000005,214.6,5.384,34.769,59.0,86.0,79.0,2147439908.0,2147540726.0,2147306944.0,2147558656.0,45459.0,7601.0,5.381
2016-03-15 21:02:22,52.500384,-41.709714000000005,215.4,5.439,34.78,57.0,85.0,81.0,2147438464.0,2147539483.0,2147309686.0,2147563090.0,45521.0,7602.0,5.468
2016-03-15 21:02:22,52.500384,-41.709714000000005,215.6,5.439,34.78,57.0,85.0,81.0,2147438464.0,2147539483.0,2147309686.0,2147563090.0,45580.0,7604.0,5.517
2016-03-15 21:02:22,52.500384,-41.709714000000005,216.4,5.501,34.796,56.0,85.0,79.0,2147440393.0,2147541988.0,2147308598.0,2147559305.0,45580.0,7604.0,5.517
2016-03-15 21:02:22,52.500384,-41.709714000000005,216.9,5.501,34.796,56.0,85.0,79.0,2147442349.0,2147540681.0,2147307675.0,2147561481.0,45624.0,7603.0,5.55
2016-03-15 21:02:22,52.500384,-41.709714000000005,217.4,5.519,34.801,53.0,82.0,80.0,2147442349.0,2147540681.0,2147307675.0,2147561481.0,45681.0,7603.0,5.551
2016-03-15 21:02:22,52.500384,-41.709714000000005,218.2,5.534,34.807,53.0,84.0,81.0,2147441298.0,2147537673.0,2147312338.0,2147558683.0,45681.0,7603.0,5.551
2016-03-15 21:02:22,52.500384,-41.709714000000005,218.7,5.534,34.807,53.0,84.0,81.0,2147438491.0,2147538998.0,2147310893.0,2147562166.0,45727.0,7604.0,5.575
2016-03-15 21:02:22,52.500384,-41.709714000000005,219.3,5.556,34.814,53.0,82.0,79.0,2147438491.0,2147538998.0,2147310893.0,2147562166.0,45767.0,7603.0,5.586
2016-03-15 21:02:22,52.500384,-41.709714000000005,219.7,5.556,34.814,53.0,82.0,79.0,2147440850.0,2147543195.0,2147313261.0,2147561170.0,45767.0,7603.0,5.586
2016-03-15 21:02:22,52.500384,-41.709714000000005,220.3,5.564,34.82,53.0,80.0,83.0,2147440850.0,2147543195.0,2147313261.0,2147561170.0,45803.0,7603.0,5.593
2016-03-15 21:02:22,52.500384,-41.709714000000005,220.6,5.564,34.82,53.0,80.0,83.0,2147443401.0,2147534966.0,2147312393.0,2147567305.0,45803.0,7603.0,5.593
2016-03-15 21:02:22,52.500384,-41.709714000000005,221.2,5.583,34.828,52.0,82.0,81.0,2147443401.0,2147534966.0,2147312393.0,2147567305.0,45808.0,7602.0,5.615
2016-03-15 21:02:22,52.500384,-41.709714000000005,222.0,5.583,34.828,51.0,81.0,78.0,2147441225.0,2147539812.0,2147312795.0,2147563520.0,45808.0,7602.0,5.615
2016-03-15 21:02:22,52.500384,-41.709714000000005,222.6,5.593,34.832,51.0,81.0,78.0,2147440027.0,2147543597.0,2147310272.0,2147561618.0,45807.0,7603.0,5.614
2016-03-15 21:02:22,52.500384,-41.709714000000005,223.1,5.617,34.842,52.0,81.0,80.0,2147440027.0,2147543597.0,2147310272.0,2147561618.0,45788.0,7600.0,5.629
2016-03-15 21:02:22,52.500384,-41.709714000000005,223.5,5.617,34.842,52.0,81.0,80.0,2147441755.0,2147539382.0,2147313371.0,2147560228.0,45788.0,7600.0,5.629
2016-03-15 21:02:22,52.500384,-41.709714000000005,224.2,5.617,34.842,50.0,81.0,80.0,2147441755.0,2147539382.0,2147313371.0,2147560228.0,45766.0,7598.0,5.626
2016-03-15 21:02:22,52.500384,-41.709714000000005,224.6,5.617,34.842,50.0,81.0,80.0,2147439707.0,2147535990.0,2147308699.0,2147561929.0,45766.0,7598.0,5.626
2016-03-15 21:02:22,52.500384,-41.709714000000005,225.2,5.608,34.842,54.0,79.0,107.0,2147439707.0,2147535990.0,2147308699.0,2147561929.0,45740.0,7598.0,5.614
2016-03-15 21:02:22,52.500384,-41.709714000000005,226.0,5.608,34.842,52.0,81.0,79.0,2147439588.0,2147536877.0,2147312749.0,2147560521.0,45740.0,7598.0,5.614
2016-03-15 21:02:22,52.500384,-41.709714000000005,226.4,5.599,34.843,52.0,81.0,79.0,2147439588.0,2147536877.0,2147312749.0,2147560521.0,45711.0,7598.0,5.602
2016-03-15 21:02:22,52.500384,-41.709714000000005,226.9,5.599,34.843,50.0,79.0,78.0,2147443282.0,2147540141.0,2147309659.0,2147563328.0,45711.0,7598.0,5.602
2016-03-15 21:02:22,52.500384,-41.709714000000005,227.6,5.589,34.842,50.0,79.0,78.0,2147442989.0,2147538907.0,2147310290.0,2147566180.0,45676.0,7594.0,5.592
2016-03-15 21:02:22,52.500384,-41.709714000000005,228.1,5.587,34.841,51.0,77.0,77.0,2147442989.0,2147538907.0,2147310290.0,2147566180.0,45633.0,7593.0,5.582
2016-03-15 21:02:22,52.500384,-41.709714000000005,228.9,5.587,34.841,52.0,90.0,78.0,2147442944.0,2147544219.0,2147308836.0,2147563337.0,45633.0,7593.0,5.582
2016-03-15 21:02:22,52.500384,-41.709714000000005,229.4,5.575,34.839,52.0,90.0,78.0,2147442944.0,2147544219.0,2147308836.0,2147563337.0,45590.0,7590.0,5.562
2016-03-15 21:02:22,52.500384,-41.709714000000005,229.9,5.575,34.839,51.0,77.0,80.0,2147443072.0,2147540580.0,2147308800.0,2147560740.0,45590.0,7590.0,5.562
2016-03-15 21:02:22,52.500384,-41.709714000000005,230.5,5.527,34.833,51.0,77.0,80.0,2147443565.0,2147541366.0,2147311341.0,2147556909.0,45561.0,7588.0,5.518
2016-03-15 21:02:22,52.500384,-41.709714000000005,230.9,5.527,34.833,51.0,83.0,77.0,2147443565.0,2147541366.0,2147311341.0,2147556909.0,45561.0,7588.0,5.518
2016-03-15 21:02:22,52.500384,-41.709714000000005,231.5,5.503,34.831,51.0,83.0,77.0,2147439872.0,2147542089.0,2147312082.0,2147560777.0,45532.0,7586.0,5.487
2016-03-15 21:02:22,52.500384,-41.709714000000005,231.9,5.503,34.831,50.0,81.0,80.0,2147439872.0,2147542089.0,2147312082.0,2147560777.0,45532.0,7586.0,5.487
2016-03-15 21:02:22,52.500384,-41.709714000000005,232.5,5.445,34.827,50.0,81.0,80.0,2147444544.0,2147543113.0,2147312091.0,2147561718.0,45505.0,7582.0,5.429
2016-03-15 21:02:22,52.500384,-41.709714000000005,233.2,5.401,34.825,51.0,80.0,78.0,2147444544.0,2147543113.0,2147312091.0,2147561718.0,45487.0,7581.0,5.376
2016-03-15 21:02:22,52.500384,-41.709714000000005,233.6,5.401,34.825,51.0,80.0,78.0,2147443282.0,2147543945.0,2147308498.0,2147564708.0,45487.0,7581.0,5.376
2016-03-15 21:02:22,52.500384,-41.709714000000005,234.2,5.341,34.822,53.0,78.0,80.0,2147443282.0,2147543945.0,2147308498.0,2147564708.0,45467.0,7578.0,5.33
2016-03-15 21:02:22,52.500384,-41.709714000000005,234.7,5.341,34.822,53.0,78.0,80.0,2147441316.0,2147539547.0,2147314934.0,2147563538.0,45467.0,7578.0,5.33
2016-03-15 21:02:22,52.500384,-41.709714000000005,235.2,5.315,34.817,54.0,80.0,78.0,2147441316.0,2147539547.0,2147314934.0,2147563538.0,45467.0,7578.0,5.33
2016-03-15 21:02:22,52.500384,-41.709714000000005,235.7,5.315,34.817,54.0,80.0,78.0,2147443648.0,2147543067.0,2147313280.0,2147557842.0,45450.0,7575.0,5.301
2016-03-15 21:02:22,52.500384,-41.709714000000005,236.3,5.29,34.813,51.0,79.0,81.0,2147443648.0,2147543067.0,2147313280.0,2147557842.0,45434.0,7570.0,5.264
2016-03-15 21:02:22,52.500384,-41.709714000000005,237.2,5.257,34.809,52.0,79.0,80.0,2147442084.0,2147541568.0,2147310738.0,2147562176.0,45434.0,7570.0,5.264
2016-03-15 21:02:22,52.500384,-41.709714000000005,237.4,5.257,34.809,52.0,79.0,80.0,2147442084.0,2147541568.0,2147310738.0,2147562176.0,45429.0,7567.0,5.225
2016-03-15 21:02:22,52.500384,-41.709714000000005,238.2,5.213,34.807,51.0,82.0,78.0,2147440164.0,2147545280.0,2147308699.0,2147560265.0,45429.0,7567.0,5.225
2016-03-15 21:02:22,52.500384,-41.709714000000005,238.6,5.213,34.807,51.0,82.0,78.0,2147440164.0,2147545280.0,2147308699.0,2147560265.0,45425.0,7560.0,5.203
2016-03-15 21:02:22,52.500384,-41.709714000000005,239.3,5.195,34.804,52.0,79.0,79.0,2147441325.0,2147543149.0,2147309504.0,2147560438.0,45425.0,7560.0,5.203
2016-03-15 21:02:22,52.500384,-41.709714000000005,239.8,5.195,34.804,52.0,79.0,79.0,2147441325.0,2147543149.0,2147309504.0,2147560438.0,45422.0,7555.0,5.183
2016-03-15 21:02:22,52.500384,-41.709714000000005,240.4,5.187,34.803,52.0,80.0,79.0,2147442002.0,2147541156.0,2147306386.0,2147560457.0,45422.0,7555.0,5.183
2016-03-15 21:02:22,52.500384,-41.709714000000005,241.1,5.167,34.801,52.0,80.0,79.0,2147440347.0,2147542308.0,2147310939.0,2147562852.0,45425.0,7549.0,5.16
2016-03-15 21:02:22,52.500384,-41.709714000000005,241.6,5.167,34.801,51.0,81.0,80.0,2147440347.0,2147542308.0,2147310939.0,2147562852.0,45425.0,7549.0,5.16
2016-03-15 21:02:22,52.500384,-41.709714000000005,242.2,5.118,34.799,51.0,81.0,80.0,2147441874.0,2147541028.0,2147308324.0,2147563474.0,45438.0,7540.0,5.122
2016-03-15 21:02:22,52.500384,-41.709714000000005,242.6,5.118,34.799,52.0,80.0,79.0,2147441874.0,2147541028.0,2147308324.0,2147563474.0,45438.0,7540.0,5.122
2016-03-15 21:02:22,52.500384,-41.709714000000005,243.3,5.11,34.806,52.0,80.0,79.0,2147446336.0,2147537590.0,2147309668.0,2147560822.0,45439.0,7531.0,5.113
2016-03-15 21:02:22,52.500384,-41.709714000000005,243.7,5.11,34.806,52.0,80.0,80.0,2147446336.0,2147537590.0,2147309668.0,2147560822.0,45439.0,7531.0,5.113
2016-03-15 21:02:22,52.500384,-41.709714000000005,244.4,5.11,34.808,52.0,80.0,80.0,2147445549.0,2147542363.0,2147312841.0,2147562870.0,45436.0,7522.0,5.11
2016-03-15 21:02:22,52.500384,-41.709714000000005,244.8,5.11,34.808,50.0,80.0,81.0,2147445549.0,2147542363.0,2147312841.0,2147562870.0,45436.0,7522.0,5.11
2016-03-15 21:02:22,52.500384,-41.709714000000005,245.5,5.104,34.809,50.0,80.0,81.0,2147445677.0,2147538953.0,2147309302.0,2147564388.0,45437.0,7514.0,5.105
2016-03-15 21:02:22,52.500384,-41.709714000000005,245.9,5.104,34.809,51.0,81.0,80.0,2147445677.0,2147538953.0,2147309302.0,2147564388.0,45437.0,7514.0,5.105
2016-03-15 21:02:22,52.500384,-41.709714000000005,246.6,5.102,34.81,51.0,81.0,80.0,2147444736.0,2147540315.0,2147311643.0,2147560374.0,45453.0,7517.0,5.102
2016-03-15 21:02:22,52.500384,-41.709714000000005,247.4,5.099,34.811,52.0,80.0,78.0,2147444736.0,2147540315.0,2147311643.0,2147560374.0,45453.0,7517.0,5.102
2016-03-15 21:02:22,52.500384,-41.709714000000005,248.2,5.097,34.813,50.0,82.0,79.0,2147439213.0,2147541796.0,2147312155.0,2147564726.0,45453.0,7517.0,5.102
2016-03-15 21:02:22,52.500384,-41.709714000000005,249.3,5.094,34.818,51.0,80.0,77.0,2147446253.0,2147539666.0,2147308790.0,2147567067.0,45453.0,7517.0,5.102
2016-03-15 21:02:22,52.500384,-41.709714000000005,249.8,5.094,34.818,51.0,80.0,77.0,2147446253.0,2147539666.0,2147308790.0,2147567067.0,45453.0,7517.0,5.102
2016-03-15 21:02:22,52.500384,-41.709714000000005,250.9,5.094,34.818,52.0,81.0,77.0,2147448246.0,2147542262.0,2147313600.0,2147563739.0,45453.0,7517.0,5.102
2016-03-15 21:02:22,52.500384,-41.709714000000005,252.1,5.094,34.818,50.0,94.0,79.0,2147445622.0,2147540754.0,2147312073.0,2147561837.0,45453.0,7517.0,5.102
2016-03-15 21:02:22,52.500384,-41.709714000000005,253.2,5.082,34.825,50.0,87.0,78.0,2147447561.0,2147541952.0,2147311506.0,2147563885.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,254.3,5.082,34.825,53.0,84.0,79.0,2147445394.0,2147538861.0,2147310592.0,2147559862.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,255.2,5.082,34.825,53.0,80.0,76.0,2147445613.0,2147536246.0,2147308873.0,2147561545.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,256.2,5.083,34.827,52.0,79.0,79.0,2147442386.0,2147542299.0,2147311158.0,2147564489.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,257.3,5.083,34.827,51.0,78.0,77.0,2147444653.0,2147540900.0,2147312868.0,2147564077.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,258.1,5.083,34.827,51.0,78.0,77.0,2147441938.0,2147539035.0,2147313252.0,2147559204.0,45467.0,7514.0,5.08
