datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-09 15:33:35,52.019644666666665,-42.300348,227.5,4.867,34.747,51.0,83.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45886.0,7594.0,4.933
2016-01-09 15:33:35,52.019644666666665,-42.300348,227.8,4.867,34.747,51.0,83.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45886.0,7594.0,4.933
2016-01-09 15:33:35,52.019644666666665,-42.300348,228.9,4.855,34.755,50.0,83.0,79.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45988.0,7594.0,4.938
2016-01-09 15:33:35,52.019644666666665,-42.300348,229.6,4.927,34.771,50.0,80.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46046.0,7595.0,5.02
2016-01-09 15:33:35,52.019644666666665,-42.300348,230.5,5.101,34.793,50.0,80.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46053.0,7595.0,5.159
2016-01-09 15:33:35,52.019644666666665,-42.300348,231.1,5.118,34.801,50.0,81.0,77.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46053.0,7595.0,5.159
2016-01-09 15:33:35,52.019644666666665,-42.300348,231.8,5.118,34.801,51.0,79.0,77.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46099.0,7595.0,5.154
2016-01-09 15:33:35,52.019644666666665,-42.300348,232.6,5.109,34.802,51.0,79.0,77.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46151.0,7595.0,5.181
2016-01-09 15:33:35,52.019644666666665,-42.300348,233.3,5.168,34.814,50.0,78.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46151.0,7595.0,5.181
2016-01-09 15:33:35,52.019644666666665,-42.300348,234.4,5.3,34.837,50.0,81.0,77.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46134.0,7592.0,5.319
2016-01-09 15:33:35,52.019644666666665,-42.300348,235.1,5.312,34.838,50.0,80.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46123.0,7592.0,5.323
2016-01-09 15:33:35,52.019644666666665,-42.300348,236.2,5.312,34.838,50.0,81.0,79.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46108.0,7589.0,5.325
2016-01-09 15:33:35,52.019644666666665,-42.300348,236.7,5.312,34.838,50.0,81.0,79.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46108.0,7589.0,5.325
2016-01-09 15:33:35,52.019644666666665,-42.300348,237.8,5.311,34.837,50.0,82.0,79.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46091.0,7587.0,5.321
2016-01-09 15:33:35,52.019644666666665,-42.300348,238.9,5.31,34.837,50.0,80.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46069.0,7583.0,5.318
2016-01-09 15:33:35,52.019644666666665,-42.300348,240.0,5.312,34.836,49.0,82.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46044.0,7579.0,5.318
2016-01-09 15:33:35,52.019644666666665,-42.300348,241.2,5.31,34.836,51.0,80.0,82.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46016.0,7574.0,5.31
2016-01-09 15:33:35,52.019644666666665,-42.300348,241.8,5.31,34.836,50.0,84.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45984.0,7569.0,5.301
2016-01-09 15:33:35,52.019644666666665,-42.300348,243.0,5.303,34.834,50.0,81.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45946.0,7563.0,5.288
2016-01-09 15:33:35,52.019644666666665,-42.300348,243.4,5.303,34.834,50.0,81.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45946.0,7563.0,5.288
2016-01-09 15:33:35,52.019644666666665,-42.300348,244.5,5.283,34.831,50.0,80.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45905.0,7557.0,5.268
2016-01-09 15:33:35,52.019644666666665,-42.300348,245.2,5.262,34.829,50.0,80.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45860.0,7548.0,5.243
2016-01-09 15:33:35,52.019644666666665,-42.300348,246.0,5.262,34.829,49.0,79.0,77.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45816.0,7541.0,5.21
2016-01-09 15:33:35,52.019644666666665,-42.300348,246.6,5.242,34.823,51.0,79.0,79.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45816.0,7541.0,5.21
2016-01-09 15:33:35,52.019644666666665,-42.300348,247.6,5.141,34.816,51.0,79.0,79.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45809.0,7534.0,5.07
2016-01-09 15:33:35,52.019644666666665,-42.300348,248.3,5.047,34.806,51.0,81.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45787.0,7531.0,5.043
2016-01-09 15:33:35,52.019644666666665,-42.300348,248.7,5.047,34.806,51.0,81.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45787.0,7531.0,5.043
2016-01-09 15:33:35,52.019644666666665,-42.300348,249.4,5.035,34.803,50.0,81.0,81.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45784.0,7541.0,5.016
2016-01-09 15:33:35,52.019644666666665,-42.300348,249.9,5.035,34.803,50.0,81.0,81.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45784.0,7541.0,5.016
2016-01-09 15:33:35,52.019644666666665,-42.300348,251.7,5.035,34.803,50.0,80.0,79.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45784.0,7541.0,5.016
2016-01-09 15:33:35,52.019644666666665,-42.300348,254.1,4.936,34.792,49.0,79.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45784.0,7541.0,5.016
2016-01-09 15:33:35,52.019644666666665,-42.300348,255.3,4.95,34.793,50.0,81.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45784.0,7541.0,5.016
2016-01-09 15:33:35,52.019644666666665,-42.300348,257.6,4.95,34.793,49.0,79.0,77.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45616.0,7540.0,4.691
2016-01-09 15:33:35,52.019644666666665,-42.300348,260.0,4.95,34.793,50.0,80.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45616.0,7540.0,4.691
2016-01-09 15:33:35,52.019644666666665,-42.300348,261.6,4.656,34.786,52.0,78.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45616.0,7540.0,4.691
2016-01-09 15:33:35,52.019644666666665,-42.300348,263.6,4.656,34.786,49.0,81.0,82.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45616.0,7540.0,4.691
2016-01-09 15:33:35,52.019644666666665,-42.300348,265.1,4.656,34.786,50.0,78.0,76.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45616.0,7540.0,4.691
2016-01-09 15:33:35,52.019644666666665,-42.300348,267.2,4.631,34.784,50.0,78.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,45616.0,7540.0,4.691
2016-01-09 15:33:35,52.019644666666665,-42.300348,269.7,4.631,34.784,50.0,80.0,82.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46166.0,7548.0,5.127
2016-01-09 15:33:35,52.019644666666665,-42.300348,272.3,5.123,34.88,50.0,79.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46166.0,7548.0,5.127
2016-01-09 15:33:35,52.019644666666665,-42.300348,274.1,5.123,34.88,50.0,79.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46166.0,7548.0,5.127
2016-01-09 15:33:35,52.019644666666665,-42.300348,275.1,5.106,34.881,50.0,78.0,78.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46166.0,7548.0,5.127
2016-01-09 15:33:35,52.019644666666665,-42.300348,277.8,5.106,34.881,49.0,78.0,76.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46166.0,7548.0,5.127
2016-01-09 15:33:35,52.019644666666665,-42.300348,280.3,5.362,34.931,50.0,78.0,80.0,2147445915.0,2147541632.0,2147312996.0,2147562633.0,46166.0,7548.0,5.127
2016-01-09 15:33:35,52.019644666666665,-42.300348,283.0,5.362,34.931,52.0,77.0,75.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,46154.0,7546.0,5.403
2016-01-09 15:33:35,52.019644666666665,-42.300348,284.9,5.362,34.931,50.0,77.0,77.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,46154.0,7546.0,5.403
2016-01-09 15:33:35,52.019644666666665,-42.300348,286.9,5.352,34.93,50.0,77.0,75.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,46154.0,7546.0,5.403
2016-01-09 15:33:35,52.019644666666665,-42.300348,288.3,5.352,34.93,50.0,76.0,75.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,46154.0,7546.0,5.403
2016-01-09 15:33:35,52.019644666666665,-42.300348,291.0,5.38,34.946,50.0,75.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,46154.0,7546.0,5.403
2016-01-09 15:33:35,52.019644666666665,-42.300348,293.6,5.38,34.946,51.0,76.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,46154.0,7546.0,5.403
2016-01-09 15:33:35,52.019644666666665,-42.300348,296.3,5.389,34.948,50.0,75.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45988.0,7543.0,5.337
2016-01-09 15:33:35,52.019644666666665,-42.300348,299.0,5.389,34.948,50.0,78.0,75.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45988.0,7543.0,5.337
2016-01-09 15:33:35,52.019644666666665,-42.300348,300.5,5.258,34.94,50.0,74.0,77.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45988.0,7543.0,5.337
2016-01-09 15:33:35,52.019644666666665,-42.300348,302.9,5.258,34.94,50.0,76.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45988.0,7543.0,5.337
2016-01-09 15:33:35,52.019644666666665,-42.300348,305.2,5.258,34.94,50.0,76.0,77.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45988.0,7543.0,5.337
2016-01-09 15:33:35,52.019644666666665,-42.300348,307.0,5.263,34.939,51.0,75.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45988.0,7543.0,5.337
2016-01-09 15:33:35,52.019644666666665,-42.300348,309.5,5.263,34.939,50.0,76.0,76.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45912.0,7539.0,5.19
2016-01-09 15:33:35,52.019644666666665,-42.300348,312.2,5.18,34.937,50.0,75.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45912.0,7539.0,5.19
2016-01-09 15:33:35,52.019644666666665,-42.300348,313.5,5.18,34.937,49.0,77.0,75.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45912.0,7539.0,5.19
2016-01-09 15:33:35,52.019644666666665,-42.300348,315.2,5.18,34.937,51.0,77.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45912.0,7539.0,5.19
2016-01-09 15:33:35,52.019644666666665,-42.300348,317.3,5.19,34.939,50.0,78.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45912.0,7539.0,5.19
2016-01-09 15:33:35,52.019644666666665,-42.300348,319.9,5.19,34.939,49.0,76.0,79.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45817.0,7517.0,5.149
2016-01-09 15:33:35,52.019644666666665,-42.300348,322.3,5.138,34.94,50.0,77.0,77.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45817.0,7517.0,5.149
2016-01-09 15:33:35,52.019644666666665,-42.300348,324.9,5.138,34.94,50.0,77.0,79.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45817.0,7517.0,5.149
2016-01-09 15:33:35,52.019644666666665,-42.300348,326.2,5.139,34.94,50.0,77.0,80.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45817.0,7517.0,5.149
2016-01-09 15:33:35,52.019644666666665,-42.300348,328.7,5.139,34.94,49.0,75.0,75.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45817.0,7517.0,5.149
2016-01-09 15:33:35,52.019644666666665,-42.300348,331.2,5.098,34.944,50.0,74.0,76.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45817.0,7517.0,5.149
2016-01-09 15:33:35,52.019644666666665,-42.300348,333.7,5.098,34.944,50.0,74.0,77.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45744.0,7537.0,5.081
2016-01-09 15:33:35,52.019644666666665,-42.300348,335.0,5.098,34.944,50.0,75.0,77.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45744.0,7537.0,5.081
2016-01-09 15:33:35,52.019644666666665,-42.300348,337.7,5.093,34.944,50.0,76.0,77.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45744.0,7537.0,5.081
2016-01-09 15:33:35,52.019644666666665,-42.300348,339.0,5.093,34.944,48.0,76.0,77.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45744.0,7537.0,5.081
2016-01-09 15:33:35,52.019644666666665,-42.300348,341.6,5.02,34.941,50.0,75.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45744.0,7537.0,5.081
2016-01-09 15:33:35,52.019644666666665,-42.300348,344.1,5.02,34.941,50.0,76.0,78.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,45744.0,7537.0,5.081
2016-01-09 15:33:35,52.019644666666665,-42.300348,345.3,4.999,34.939,50.0,76.0,75.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45662.0,7535.0,4.984
2016-01-09 15:33:35,52.019644666666665,-42.300348,347.8,4.999,34.939,50.0,75.0,75.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45662.0,7535.0,4.984
2016-01-09 15:33:35,52.019644666666665,-42.300348,350.4,4.968,34.94,50.0,75.0,77.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45662.0,7535.0,4.984
2016-01-09 15:33:35,52.019644666666665,-42.300348,351.7,4.968,34.94,50.0,77.0,76.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45662.0,7535.0,4.984
2016-01-09 15:33:35,52.019644666666665,-42.300348,354.3,4.968,34.94,50.0,79.0,76.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45662.0,7535.0,4.984
2016-01-09 15:33:35,52.019644666666665,-42.300348,355.6,4.969,34.94,50.0,76.0,81.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45662.0,7535.0,4.984
2016-01-09 15:33:35,52.019644666666665,-42.300348,358.2,4.969,34.94,50.0,77.0,79.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45612.0,7529.0,4.944
2016-01-09 15:33:35,52.019644666666665,-42.300348,360.8,4.941,34.944,49.0,77.0,78.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45612.0,7529.0,4.944
2016-01-09 15:33:35,52.019644666666665,-42.300348,363.3,4.941,34.944,48.0,77.0,79.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45612.0,7529.0,4.944
2016-01-09 15:33:35,52.019644666666665,-42.300348,364.6,4.941,34.944,50.0,98.0,85.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45612.0,7529.0,4.944
2016-01-09 15:33:35,52.019644666666665,-42.300348,366.1,4.942,34.943,50.0,79.0,77.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45612.0,7529.0,4.944
2016-01-09 15:33:35,52.019644666666665,-42.300348,368.6,4.942,34.943,49.0,78.0,77.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45612.0,7529.0,4.944
2016-01-09 15:33:35,52.019644666666665,-42.300348,371.1,4.924,34.949,49.0,76.0,77.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45495.0,7504.0,4.917
2016-01-09 15:33:35,52.019644666666665,-42.300348,373.6,4.924,34.949,50.0,75.0,76.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45495.0,7504.0,4.917
2016-01-09 15:33:35,52.019644666666665,-42.300348,375.2,4.924,34.949,50.0,76.0,75.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45495.0,7504.0,4.917
2016-01-09 15:33:35,52.019644666666665,-42.300348,376.3,4.925,34.949,50.0,78.0,77.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45495.0,7504.0,4.917
2016-01-09 15:33:35,52.019644666666665,-42.300348,377.6,4.925,34.949,50.0,77.0,76.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45495.0,7504.0,4.917
2016-01-09 15:33:35,52.019644666666665,-42.300348,380.1,4.925,34.949,49.0,78.0,77.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45495.0,7504.0,4.917
2016-01-09 15:33:35,52.019644666666665,-42.300348,382.7,4.893,34.95,48.0,79.0,79.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45495.0,7504.0,4.917
2016-01-09 15:33:35,52.019644666666665,-42.300348,385.0,4.893,34.95,50.0,76.0,79.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45312.0,7525.0,4.813
2016-01-09 15:33:35,52.019644666666665,-42.300348,386.6,4.894,34.95,50.0,78.0,78.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45312.0,7525.0,4.813
2016-01-09 15:33:35,52.019644666666665,-42.300348,389.2,4.894,34.95,50.0,77.0,75.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45312.0,7525.0,4.813
2016-01-09 15:33:35,52.019644666666665,-42.300348,390.5,4.672,34.925,50.0,75.0,79.0,2147443940.0,2147545572.0,2147316480.0,2147565906.0,45312.0,7525.0,4.813
2016-01-09 15:33:35,52.019644666666665,-42.300348,393.1,4.672,34.925,51.0,76.0,78.0,2147442843.0,2147544356.0,2147317824.0,2147539200.0,45312.0,7525.0,4.813
2016-01-09 15:33:35,52.019644666666665,-42.300348,395.2,4.672,34.925,50.0,78.0,93.0,2147442843.0,2147544356.0,2147317824.0,2147539200.0,45312.0,7525.0,4.813
2016-01-09 15:33:35,52.019644666666665,-42.300348,397.4,4.632,34.922,49.0,77.0,77.0,2147442843.0,2147544356.0,2147317824.0,2147539200.0,45258.0,7528.0,4.566
2016-01-09 15:33:35,52.019644666666665,-42.300348,399.9,4.632,34.922,51.0,77.0,76.0,2147442843.0,2147544356.0,2147317824.0,2147539200.0,45258.0,7528.0,4.566
2016-01-09 15:33:35,52.019644666666665,-42.300348,402.6,4.562,34.914,51.0,76.0,76.0,2147442843.0,2147544356.0,2147317824.0,2147539200.0,45258.0,7528.0,4.566
2016-01-09 15:33:35,52.019644666666665,-42.300348,403.9,4.562,34.914,51.0,76.0,79.0,2147442843.0,2147544356.0,2147317824.0,2147539200.0,45258.0,7528.0,4.566
2016-01-09 15:33:35,52.019644666666665,-42.300348,405.2,nan,nan,50.0,79.0,76.0,2147442843.0,2147544356.0,2147317824.0,2147539200.0,45258.0,7528.0,4.566
2016-01-09 15:33:35,52.019644666666665,-42.300348,407.6,nan,nan,50.0,76.0,78.0,2147442843.0,2147544356.0,2147317824.0,2147539200.0,45372.0,7473.0,4.554
2016-01-09 15:33:35,52.019644666666665,-42.300348,408.8,nan,nan,50.0,76.0,77.0,2147442843.0,2147544356.0,2147317824.0,2147539200.0,45372.0,7473.0,4.554
2016-01-09 15:33:35,52.019644666666665,-42.300348,409.2,nan,nan,50.0,74.0,78.0,nan,nan,nan,nan,45372.0,7473.0,4.554
2016-01-09 15:33:35,52.019644666666665,-42.300348,409.7,nan,nan,49.0,76.0,78.0,nan,nan,nan,nan,45372.0,7473.0,4.554
2016-01-09 15:33:35,52.019644666666665,-42.300348,410.4,nan,nan,49.0,78.0,80.0,nan,nan,nan,nan,45372.0,7473.0,4.554
2016-01-09 15:33:35,52.019644666666665,-42.300348,411.2,nan,nan,49.0,75.0,77.0,nan,nan,nan,nan,45316.0,7524.0,4.52
2016-01-09 15:33:35,52.019644666666665,-42.300348,411.6,nan,nan,49.0,77.0,74.0,nan,nan,nan,nan,45316.0,7524.0,4.52
2016-01-09 15:33:35,52.019644666666665,-42.300348,412.7,nan,nan,49.0,76.0,77.0,nan,nan,nan,nan,45316.0,7524.0,4.52
2016-01-09 15:33:35,52.019644666666665,-42.300348,413.2,nan,nan,51.0,80.0,77.0,nan,nan,nan,nan,45316.0,7524.0,4.52
2016-01-09 15:33:35,52.019644666666665,-42.300348,413.6,nan,nan,50.0,74.0,79.0,nan,nan,nan,nan,45395.0,7516.0,4.532
2016-01-09 15:33:35,52.019644666666665,-42.300348,413.8,nan,nan,50.0,78.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,414.5,nan,nan,50.0,79.0,74.0,nan,nan,nan,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,415.1,nan,nan,50.0,79.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,415.6,nan,nan,50.0,75.0,81.0,nan,nan,nan,nan,nan,nan,nan
