datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,167.2,5.485,34.694,98.0,111.0,92.0,2147437037.0,2147538678.0,2147312054.0,2147564973.0,43310.0,7574.0,5.505
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,167.6,5.485,34.694,99.0,108.0,94.0,2147437037.0,2147538678.0,2147312054.0,2147564973.0,43310.0,7574.0,5.505
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,168.0,5.485,34.694,99.0,108.0,94.0,2147438445.0,2147535725.0,2147310509.0,2147563008.0,43310.0,7574.0,5.505
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,168.5,5.483,34.693,99.0,110.0,94.0,2147440146.0,2147538934.0,2147311122.0,2147564525.0,43311.0,7577.0,5.504
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,168.9,5.483,34.693,99.0,110.0,94.0,2147440146.0,2147538934.0,2147311122.0,2147564525.0,43317.0,7576.0,5.501
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,169.4,5.481,34.693,98.0,114.0,97.0,2147438555.0,2147536722.0,2147314066.0,2147562779.0,43317.0,7576.0,5.501
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,169.8,5.481,34.693,98.0,114.0,97.0,2147438555.0,2147536722.0,2147314066.0,2147562779.0,43320.0,7575.0,5.502
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,170.3,5.481,34.694,97.0,106.0,94.0,2147439113.0,2147537472.0,2147313545.0,2147565997.0,43320.0,7575.0,5.502
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,170.7,5.481,34.694,97.0,106.0,94.0,2147439113.0,2147537472.0,2147313545.0,2147565997.0,43324.0,7575.0,5.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,171.1,5.481,34.694,100.0,105.0,113.0,2147436726.0,2147540562.0,2147313746.0,2147562861.0,43324.0,7575.0,5.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,171.9,5.478,34.694,97.0,108.0,95.0,2147436726.0,2147540562.0,2147313746.0,2147562861.0,43327.0,7575.0,5.498
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,172.3,5.479,34.692,97.0,108.0,95.0,2147438966.0,2147545654.0,2147308800.0,2147562953.0,43327.0,7575.0,5.498
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,172.7,5.479,34.692,96.0,110.0,93.0,2147438966.0,2147545654.0,2147308800.0,2147562953.0,43335.0,7575.0,5.489
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,173.2,5.466,34.691,96.0,110.0,93.0,2147436653.0,2147542052.0,2147312173.0,2147567378.0,43346.0,7575.0,5.485
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,173.6,5.466,34.691,99.0,109.0,93.0,2147436653.0,2147542052.0,2147312173.0,2147567378.0,43346.0,7575.0,5.485
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,174.1,5.465,34.691,99.0,109.0,93.0,2147438866.0,2147539794.0,2147311963.0,2147567259.0,43349.0,7575.0,5.484
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,174.7,5.465,34.691,97.0,110.0,94.0,2147440676.0,2147540946.0,2147311597.0,2147560100.0,43349.0,7575.0,5.484
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,175.3,5.464,34.691,97.0,109.0,91.0,2147440676.0,2147540946.0,2147311597.0,2147560100.0,43354.0,7575.0,5.484
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,175.5,5.464,34.691,97.0,109.0,91.0,2147438720.0,2147540525.0,2147312274.0,2147565266.0,43354.0,7575.0,5.484
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,176.2,5.464,34.691,98.0,106.0,91.0,2147438720.0,2147540525.0,2147312274.0,2147565266.0,43365.0,7575.0,5.483
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,176.6,5.464,34.691,98.0,106.0,91.0,2147440557.0,2147539300.0,2147313435.0,2147563309.0,43365.0,7575.0,5.483
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,177.0,5.464,34.691,96.0,108.0,92.0,2147440557.0,2147539300.0,2147313435.0,2147563309.0,43374.0,7574.0,5.482
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,177.5,5.464,34.691,96.0,108.0,92.0,2147441307.0,2147536173.0,2147314048.0,2147560539.0,43386.0,7574.0,5.48
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,178.0,5.463,34.69,99.0,107.0,91.0,2147441197.0,2147540681.0,2147313133.0,2147562304.0,43386.0,7574.0,5.48
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,178.4,5.463,34.69,99.0,107.0,91.0,2147441197.0,2147540681.0,2147313133.0,2147562304.0,43396.0,7575.0,5.479
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,178.9,5.462,34.69,96.0,109.0,90.0,2147438116.0,2147541851.0,2147315245.0,2147564516.0,43396.0,7575.0,5.479
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,179.3,5.462,34.69,96.0,109.0,90.0,2147438116.0,2147541851.0,2147315245.0,2147564516.0,43414.0,7575.0,5.473
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,179.7,5.462,34.69,97.0,104.0,93.0,2147439232.0,2147540388.0,2147312740.0,2147566656.0,43414.0,7575.0,5.473
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,180.4,5.458,34.688,100.0,113.0,986.0,2147439232.0,2147540388.0,2147312740.0,2147566656.0,43430.0,7573.0,5.467
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,180.9,5.458,34.688,100.0,113.0,986.0,2147439798.0,2147537673.0,2147310829.0,2147559478.0,43452.0,7574.0,5.449
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,181.4,5.435,34.688,98.0,109.0,111.0,2147440822.0,2147541376.0,2147311195.0,2147566189.0,43452.0,7574.0,5.449
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,181.8,5.435,34.688,98.0,109.0,111.0,2147440822.0,2147541376.0,2147311195.0,2147566189.0,43477.0,7574.0,5.445
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,182.4,5.432,34.686,99.0,112.0,92.0,2147441691.0,2147541449.0,2147309120.0,2147566848.0,43477.0,7574.0,5.445
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,182.6,5.432,34.686,99.0,112.0,92.0,2147441691.0,2147541449.0,2147309120.0,2147566848.0,43498.0,7573.0,5.443
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,183.3,5.432,34.685,98.0,112.0,93.0,2147441206.0,2147539693.0,2147315154.0,2147563300.0,43498.0,7573.0,5.443
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,183.5,5.432,34.685,98.0,112.0,93.0,2147441206.0,2147539693.0,2147315154.0,2147563300.0,43530.0,7572.0,5.429
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,184.2,5.413,34.682,99.0,107.0,94.0,2147438866.0,2147539382.0,2147313042.0,2147564269.0,43530.0,7572.0,5.429
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,184.6,5.413,34.682,99.0,107.0,94.0,2147438866.0,2147539382.0,2147313042.0,2147564269.0,43566.0,7573.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,185.0,5.413,34.682,99.0,112.0,92.0,2147439826.0,2147535926.0,2147314048.0,2147563995.0,43566.0,7573.0,5.412
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,185.5,5.387,34.68,94.0,107.0,93.0,2147439826.0,2147535926.0,2147314048.0,2147563995.0,43604.0,7572.0,5.386
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,185.8,5.387,34.68,94.0,107.0,93.0,2147439158.0,2147539593.0,2147314331.0,2147564260.0,43604.0,7572.0,5.386
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,186.3,5.35,34.674,96.0,107.0,92.0,2147439158.0,2147539593.0,2147314331.0,2147564260.0,43651.0,7573.0,5.362
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,186.8,5.35,34.674,96.0,107.0,92.0,2147438829.0,2147540233.0,2147314514.0,2147563885.0,43702.0,7575.0,5.278
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,187.5,5.249,34.67,89.0,101.0,90.0,2147439963.0,2147538971.0,2147312576.0,2147562669.0,43702.0,7575.0,5.278
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,188.1,5.258,34.671,89.0,104.0,93.0,2147439963.0,2147538971.0,2147312576.0,2147562669.0,43740.0,7575.0,5.281
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,188.6,5.258,34.671,89.0,104.0,93.0,2147440256.0,2147537453.0,2147312128.0,2147565842.0,43790.0,7576.0,5.283
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,189.3,5.256,34.673,87.0,106.0,90.0,2147439277.0,2147542957.0,2147316324.0,2147564580.0,43790.0,7576.0,5.283
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,189.8,5.256,34.673,88.0,105.0,90.0,2147439277.0,2147542957.0,2147316324.0,2147564580.0,43842.0,7575.0,5.283
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,190.3,5.251,34.673,88.0,105.0,90.0,2147439433.0,2147545874.0,2147309449.0,2147561609.0,43910.0,7578.0,5.289
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,190.6,5.251,34.673,84.0,112.0,2093.0,2147439433.0,2147545874.0,2147309449.0,2147561609.0,43910.0,7578.0,5.289
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,191.1,5.254,34.676,84.0,112.0,2093.0,2147440740.0,2147542692.0,2147312283.0,2147566052.0,43968.0,7579.0,5.282
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,191.6,5.254,34.676,84.0,102.0,90.0,2147441243.0,2147537691.0,2147309924.0,2147566418.0,43968.0,7579.0,5.282
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,192.0,5.254,34.676,84.0,102.0,90.0,2147441243.0,2147537691.0,2147309924.0,2147566418.0,44036.0,7580.0,5.295
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,192.6,5.262,34.68,80.0,227.0,88.0,2147436470.0,2147541513.0,2147310838.0,2147567204.0,44036.0,7580.0,5.295
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,192.8,5.262,34.68,80.0,227.0,88.0,2147436470.0,2147541513.0,2147310838.0,2147567204.0,44054.0,7579.0,5.365
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,193.5,5.344,34.697,71.0,96.0,88.0,2147444416.0,2147538944.0,2147312137.0,2147560941.0,44054.0,7579.0,5.365
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,194.1,5.344,34.697,74.0,94.0,89.0,2147444416.0,2147538944.0,2147312137.0,2147560941.0,44075.0,7580.0,5.375
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,194.6,5.35,34.7,74.0,94.0,89.0,2147441170.0,2147540589.0,2147309348.0,2147564342.0,44104.0,7580.0,5.367
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,195.3,5.343,34.702,70.0,91.0,84.0,2147440576.0,2147542070.0,2147315209.0,2147562048.0,44104.0,7580.0,5.367
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,195.8,5.343,34.702,86.0,493.0,747.0,2147440576.0,2147542070.0,2147315209.0,2147562048.0,44123.0,7581.0,5.377
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,196.4,5.353,34.705,86.0,493.0,747.0,2147438226.0,2147537517.0,2147310409.0,2147566208.0,44139.0,7580.0,5.385
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,196.7,5.353,34.705,69.0,92.0,84.0,2147438226.0,2147537517.0,2147310409.0,2147566208.0,44139.0,7580.0,5.385
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,197.2,5.358,34.706,69.0,92.0,84.0,2147439789.0,2147542793.0,2147311579.0,2147566144.0,44156.0,7581.0,5.391
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,197.9,5.358,34.706,72.0,123.0,393.0,2147441078.0,2147540516.0,2147315291.0,2147561773.0,44156.0,7581.0,5.391
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,198.4,5.422,34.719,72.0,123.0,393.0,2147441078.0,2147540516.0,2147315291.0,2147561773.0,44153.0,7581.0,5.44
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,199.0,5.422,34.719,70.0,95.0,89.0,2147439058.0,2147542162.0,2147316342.0,2147563712.0,44147.0,7580.0,5.465
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,199.6,5.456,34.725,69.0,90.0,84.0,2147439652.0,2147539794.0,2147310473.0,2147569243.0,44147.0,7580.0,5.465
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,200.1,5.447,34.725,69.0,90.0,84.0,2147439652.0,2147539794.0,2147310473.0,2147569243.0,44143.0,7581.0,5.458
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,200.7,5.447,34.725,66.0,94.0,83.0,2147438966.0,2147542765.0,2147312896.0,2147560832.0,44133.0,7579.0,5.455
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,201.5,5.446,34.726,66.0,93.0,86.0,2147440868.0,2147540187.0,2147310390.0,2147566336.0,44129.0,7580.0,5.441
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,202.3,5.439,34.724,67.0,94.0,85.0,2147438747.0,2147541723.0,2147316342.0,2147567497.0,44129.0,7580.0,5.441
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,202.7,5.439,34.724,67.0,94.0,85.0,2147438747.0,2147541723.0,2147316342.0,2147567497.0,44121.0,7578.0,5.427
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,203.3,5.401,34.728,68.0,93.0,83.0,2147439689.0,2147540891.0,2147311469.0,2147565138.0,44130.0,7577.0,5.358
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,204.0,5.356,34.7,69.0,92.0,86.0,2147438363.0,2147540772.0,2147313097.0,2147562313.0,44134.0,7577.0,5.339
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,204.4,5.356,34.7,69.0,92.0,86.0,2147438363.0,2147540772.0,2147313097.0,2147562313.0,44134.0,7577.0,5.339
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,205.2,5.316,34.706,68.0,93.0,85.0,2147439524.0,2147540416.0,2147311753.0,2147560886.0,44138.0,7578.0,5.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,205.8,5.316,34.706,68.0,91.0,86.0,2147439387.0,2147540324.0,2147310994.0,2147561051.0,44136.0,7577.0,5.333
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,206.4,5.314,34.707,68.0,93.0,83.0,2147440713.0,2147540251.0,2147311222.0,2147563446.0,44136.0,7577.0,5.333
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,206.9,5.314,34.707,68.0,93.0,83.0,2147440713.0,2147540251.0,2147311222.0,2147563446.0,44136.0,7576.0,5.336
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,207.8,5.333,34.711,67.0,95.0,1813.0,2147440182.0,2147539721.0,2147314075.0,2147559460.0,44129.0,7574.0,5.355
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,208.6,5.355,34.712,66.0,92.0,85.0,2147440118.0,2147542025.0,2147309202.0,2147565622.0,44120.0,7573.0,5.359
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,209.5,5.359,34.712,67.0,98.0,84.0,2147444132.0,2147537664.0,2147309202.0,2147558189.0,44111.0,7571.0,5.349
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,210.3,5.353,34.709,67.0,92.0,84.0,2147441920.0,2147537270.0,2147308708.0,2147562029.0,44099.0,7572.0,5.332
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,211.2,5.275,34.701,69.0,88.0,85.0,2147441856.0,2147542592.0,2147310125.0,2147564342.0,44097.0,7570.0,5.263
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,211.7,5.275,34.701,69.0,176.0,85.0,2147442614.0,2147540864.0,2147312722.0,2147567451.0,44099.0,7569.0,5.216
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,212.5,5.236,34.695,67.0,93.0,83.0,2147442998.0,2147541174.0,2147312832.0,2147564205.0,44099.0,7569.0,5.216
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,212.9,5.236,34.695,67.0,93.0,83.0,2147442998.0,2147541174.0,2147312832.0,2147564205.0,44107.0,7569.0,5.162
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,213.6,5.165,34.682,70.0,93.0,84.0,2147440658.0,2147536603.0,2147310473.0,2147562194.0,44123.0,7569.0,5.109
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,214.3,4.899,34.66,69.0,90.0,82.0,2147441764.0,2147536813.0,2147310884.0,2147567149.0,44213.0,7571.0,4.837
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,215.2,4.814,34.656,69.0,93.0,85.0,2147439314.0,2147541366.0,2147309979.0,2147565376.0,44253.0,7572.0,4.867
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,215.6,4.814,34.656,69.0,93.0,85.0,2147439314.0,2147541366.0,2147309979.0,2147565376.0,44253.0,7572.0,4.867
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,216.4,4.848,34.664,67.0,93.0,84.0,2147442834.0,2147540516.0,2147310765.0,2147563090.0,44301.0,7573.0,4.881
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,216.9,4.848,34.664,69.0,88.0,87.0,2147445750.0,2147539401.0,2147314276.0,2147562953.0,44348.0,7575.0,4.894
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,217.5,4.859,34.666,68.0,92.0,83.0,2147439652.0,2147542500.0,2147309796.0,2147557513.0,44348.0,7575.0,4.894
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,218.2,4.879,34.67,68.0,92.0,83.0,2147439652.0,2147542500.0,2147309796.0,2147557513.0,44382.0,7576.0,4.916
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,218.8,4.879,34.67,69.0,92.0,84.0,2147443556.0,2147538304.0,2147310345.0,2147563894.0,44430.0,7577.0,4.928
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,219.5,4.9,34.676,66.0,91.0,82.0,2147444498.0,2147542445.0,2147314797.0,2147562468.0,44430.0,7577.0,4.928
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,219.9,4.9,34.676,66.0,91.0,82.0,2147444498.0,2147542445.0,2147314797.0,2147562468.0,44493.0,7579.0,4.931
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,220.5,4.9,34.678,66.0,87.0,84.0,2147443858.0,2147541513.0,2147313261.0,2147564781.0,44493.0,7579.0,4.931
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,220.8,4.9,34.678,66.0,87.0,84.0,2147443858.0,2147541513.0,2147313261.0,2147564781.0,44560.0,7580.0,4.934
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,221.6,4.913,34.684,64.0,89.0,80.0,2147441014.0,2147541403.0,2147313974.0,2147562422.0,44632.0,7580.0,4.958
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,221.8,4.913,34.684,64.0,89.0,80.0,2147441014.0,2147541403.0,2147313974.0,2147562422.0,44632.0,7580.0,4.958
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,222.5,4.937,34.694,65.0,87.0,83.0,2147440850.0,2147540763.0,2147312557.0,2147564498.0,44700.0,7582.0,4.976
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,222.9,4.937,34.694,65.0,87.0,83.0,2147440850.0,2147540763.0,2147312557.0,2147564498.0,44700.0,7582.0,4.976
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,223.7,4.962,34.7,65.0,91.0,83.0,2147446162.0,2147544941.0,2147312557.0,2147562176.0,44774.0,7583.0,4.989
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,224.4,4.96,34.7,65.0,87.0,84.0,2147442550.0,2147540169.0,2147313618.0,2147563456.0,44864.0,7584.0,4.997
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,224.7,4.96,34.7,65.0,87.0,84.0,2147442550.0,2147540169.0,2147313618.0,2147563456.0,44864.0,7584.0,4.997
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,225.4,4.965,34.702,62.0,87.0,84.0,2147446061.0,2147540141.0,2147311332.0,2147562048.0,44965.0,7585.0,4.999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,225.7,4.965,34.702,62.0,87.0,84.0,2147446061.0,2147540141.0,2147311332.0,2147562048.0,44965.0,7585.0,4.999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,226.4,4.953,34.705,64.0,89.0,80.0,2147441910.0,2147542957.0,2147312649.0,2147559076.0,45101.0,7585.0,4.998
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,227.2,4.963,34.714,61.0,88.0,83.0,2147442459.0,2147541220.0,2147312256.0,2147561042.0,45245.0,7587.0,5.03
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,227.6,4.963,34.714,61.0,88.0,83.0,2147442459.0,2147541220.0,2147312256.0,2147561042.0,45245.0,7587.0,5.03
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,228.3,5.002,34.721,63.0,87.0,82.0,2147444233.0,2147542546.0,2147313453.0,2147559606.0,45389.0,7588.0,5.077
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,229.1,5.056,34.736,62.0,88.0,82.0,2147442980.0,2147543122.0,2147311862.0,2147558061.0,45527.0,7589.0,5.151
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,229.4,5.056,34.736,62.0,88.0,82.0,2147442980.0,2147543122.0,2147311862.0,2147558061.0,45527.0,7589.0,5.151
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,230.2,5.134,34.753,59.0,84.0,81.0,2147441426.0,2147537874.0,2147306294.0,2147564589.0,45628.0,7587.0,5.247
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,230.4,5.134,34.753,59.0,84.0,81.0,2147441426.0,2147537874.0,2147306294.0,2147564589.0,45628.0,7587.0,5.247
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,231.2,5.271,34.782,58.0,81.0,84.0,2147442057.0,2147541604.0,2147311634.0,2147564918.0,45681.0,7587.0,5.329
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,231.5,5.271,34.782,58.0,81.0,84.0,2147442057.0,2147541604.0,2147311634.0,2147564918.0,45681.0,7587.0,5.329
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,232.2,5.364,34.802,55.0,83.0,82.0,2147442816.0,2147544347.0,2147311652.0,2147563145.0,45736.0,7584.0,5.389
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,232.7,5.364,34.802,55.0,83.0,82.0,2147445467.0,2147545325.0,2147311753.0,2147563465.0,45736.0,7584.0,5.389
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,233.2,5.387,34.807,55.0,81.0,77.0,2147445467.0,2147545325.0,2147311753.0,2147563465.0,45790.0,7579.0,5.426
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,233.5,5.387,34.807,55.0,81.0,77.0,2147445467.0,2147545325.0,2147311753.0,2147563465.0,45790.0,7579.0,5.426
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,234.2,5.473,34.815,53.0,80.0,79.0,2147446528.0,2147540489.0,2147311232.0,2147565357.0,45813.0,7574.0,5.494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,234.4,5.473,34.815,53.0,80.0,79.0,2147446528.0,2147540489.0,2147311232.0,2147565357.0,45813.0,7574.0,5.494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,235.1,5.587,34.848,50.0,79.0,80.0,2147440502.0,2147541430.0,2147311917.0,2147560448.0,45774.0,7569.0,5.583
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,235.5,5.587,34.848,50.0,79.0,80.0,2147445705.0,2147542262.0,2147313755.0,2147564397.0,45774.0,7569.0,5.583
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,236.1,5.586,34.848,52.0,82.0,79.0,2147445705.0,2147542262.0,2147313755.0,2147564397.0,45739.0,7561.0,5.578
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,236.6,5.586,34.848,52.0,82.0,79.0,2147442880.0,2147540443.0,2147309083.0,2147560493.0,45739.0,7561.0,5.578
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,237.1,5.563,34.847,51.0,81.0,77.0,2147442880.0,2147540443.0,2147309083.0,2147560493.0,45706.0,7552.0,5.554
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,237.5,5.563,34.847,51.0,81.0,77.0,2147445010.0,2147540233.0,2147306340.0,2147562240.0,45706.0,7552.0,5.554
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,238.2,5.534,34.843,51.0,80.0,78.0,2147445010.0,2147540233.0,2147306340.0,2147562240.0,45678.0,7542.0,5.516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,238.4,5.534,34.843,51.0,80.0,78.0,2147445010.0,2147540233.0,2147306340.0,2147562240.0,45678.0,7542.0,5.516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,239.1,5.501,34.841,51.0,82.0,77.0,2147443748.0,2147542774.0,2147310518.0,2147564306.0,45642.0,7534.0,5.484
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,239.5,5.501,34.841,51.0,82.0,77.0,2147445805.0,2147542281.0,2147310400.0,2147568109.0,45642.0,7534.0,5.484
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,240.1,5.501,34.841,51.0,83.0,82.0,2147445805.0,2147542281.0,2147310400.0,2147568109.0,45630.0,7525.0,5.429
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,240.7,5.445,34.842,50.0,81.0,80.0,2147446646.0,2147539410.0,2147312009.0,2147564480.0,45630.0,7525.0,5.429
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,241.2,5.429,34.844,50.0,81.0,80.0,2147446646.0,2147539410.0,2147312009.0,2147564480.0,45610.0,7527.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,241.6,5.429,34.844,50.0,81.0,80.0,2147440768.0,2147542564.0,2147309494.0,2147562614.0,45610.0,7527.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,242.3,5.42,34.848,50.0,78.0,79.0,2147440768.0,2147542564.0,2147309494.0,2147562614.0,45610.0,7527.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,243.1,5.369,34.848,50.0,79.0,79.0,2147445668.0,2147543606.0,2147312502.0,2147566363.0,45610.0,7527.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,244.1,5.369,34.848,51.0,81.0,80.0,2147443044.0,2147544475.0,2147311798.0,2147560969.0,45610.0,7527.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,244.7,5.319,34.842,51.0,81.0,80.0,2147445412.0,2147541421.0,2147315291.0,2147563181.0,45610.0,7527.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,245.4,5.307,34.836,50.0,78.0,79.0,2147445412.0,2147541421.0,2147315291.0,2147563181.0,45610.0,7527.0,5.413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,246.3,5.265,34.834,51.0,79.0,78.0,2147446729.0,2147546477.0,2147313115.0,2147563501.0,45610.0,7527.0,5.413
