datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-13 20:06:31,52.557952,-41.909752,194.3,4.472,34.755,51.0,80.0,79.0,2147445942.0,2147542317.0,2147309988.0,2147571364.0,44641.0,7553.0,4.487
2016-03-13 20:06:31,52.557952,-41.909752,195.3,4.464,34.756,54.0,81.0,80.0,2147445915.0,2147540918.0,2147312393.0,2147577234.0,44653.0,7554.0,4.481
2016-03-13 20:06:31,52.557952,-41.909752,195.8,4.464,34.756,54.0,81.0,80.0,2147445915.0,2147540918.0,2147312393.0,2147577234.0,44653.0,7554.0,4.481
2016-03-13 20:06:31,52.557952,-41.909752,196.6,4.456,34.757,54.0,83.0,79.0,2147446564.0,2147544667.0,2147313965.0,2147572288.0,44667.0,7553.0,4.473
2016-03-13 20:06:31,52.557952,-41.909752,197.5,4.452,34.757,54.0,85.0,80.0,2147448210.0,2147539730.0,2147310912.0,2147574189.0,44680.0,7552.0,4.469
2016-03-13 20:06:31,52.557952,-41.909752,198.5,4.45,34.759,53.0,82.0,80.0,2147448210.0,2147539730.0,2147310912.0,2147574189.0,44692.0,7555.0,4.466
2016-03-13 20:06:31,52.557952,-41.909752,199.1,4.448,34.76,53.0,82.0,80.0,2147446582.0,2147541046.0,2147311451.0,2147566098.0,44692.0,7555.0,4.466
2016-03-13 20:06:31,52.557952,-41.909752,199.8,4.448,34.76,54.0,80.0,78.0,2147445604.0,2147541321.0,2147310893.0,2147571382.0,44698.0,7554.0,4.465
2016-03-13 20:06:31,52.557952,-41.909752,201.0,4.448,34.76,53.0,81.0,79.0,2147449316.0,2147538587.0,2147313901.0,2147574573.0,44711.0,7555.0,4.464
2016-03-13 20:06:31,52.557952,-41.909752,202.1,4.443,34.763,53.0,82.0,80.0,2147446418.0,2147541705.0,2147311753.0,2147570432.0,44720.0,7556.0,4.461
2016-03-13 20:06:31,52.557952,-41.909752,203.3,4.441,34.763,54.0,81.0,80.0,2147446592.0,2147539757.0,2147314742.0,2147571995.0,44730.0,7555.0,4.459
2016-03-13 20:06:31,52.557952,-41.909752,203.8,4.441,34.763,54.0,81.0,80.0,2147446592.0,2147539757.0,2147314742.0,2147571995.0,44730.0,7555.0,4.459
2016-03-13 20:06:31,52.557952,-41.909752,204.7,4.443,34.762,53.0,80.0,79.0,2147449362.0,2147537609.0,2147309165.0,2147568438.0,44739.0,7554.0,4.459
2016-03-13 20:06:31,52.557952,-41.909752,205.5,4.439,34.764,54.0,82.0,79.0,2147446838.0,2147538898.0,2147313417.0,2147560530.0,44749.0,7556.0,4.455
2016-03-13 20:06:31,52.557952,-41.909752,205.8,4.439,34.764,54.0,82.0,79.0,2147446838.0,2147538898.0,2147313417.0,2147560530.0,44749.0,7556.0,4.455
2016-03-13 20:06:31,52.557952,-41.909752,206.5,4.438,34.764,51.0,79.0,78.0,2147446838.0,2147538898.0,2147313417.0,2147560530.0,44756.0,7556.0,4.451
2016-03-13 20:06:31,52.557952,-41.909752,207.0,4.438,34.764,51.0,79.0,78.0,2147446125.0,2147539565.0,2147311168.0,2147572214.0,44756.0,7556.0,4.451
2016-03-13 20:06:31,52.557952,-41.909752,207.5,4.434,34.765,51.0,79.0,78.0,2147446125.0,2147539565.0,2147311168.0,2147572214.0,44770.0,7555.0,4.45
2016-03-13 20:06:31,52.557952,-41.909752,208.1,4.434,34.765,53.0,79.0,81.0,2147445549.0,2147540480.0,2147311515.0,2147573732.0,44770.0,7555.0,4.45
2016-03-13 20:06:31,52.557952,-41.909752,208.7,4.431,34.766,53.0,79.0,81.0,2147445549.0,2147540480.0,2147311515.0,2147573732.0,44776.0,7556.0,4.444
2016-03-13 20:06:31,52.557952,-41.909752,209.4,4.425,34.768,52.0,80.0,80.0,2147445366.0,2147538843.0,2147306953.0,2147567835.0,44776.0,7556.0,4.444
2016-03-13 20:06:31,52.557952,-41.909752,210.3,4.428,34.767,54.0,83.0,81.0,2147448475.0,2147541339.0,2147310628.0,2147566582.0,44785.0,7557.0,4.447
2016-03-13 20:06:31,52.557952,-41.909752,210.8,4.428,34.767,54.0,83.0,81.0,2147448475.0,2147541339.0,2147310628.0,2147566582.0,44785.0,7557.0,4.447
2016-03-13 20:06:31,52.557952,-41.909752,211.5,4.429,34.766,51.0,82.0,78.0,2147444425.0,2147541522.0,2147311963.0,2147568978.0,44797.0,7555.0,4.445
2016-03-13 20:06:31,52.557952,-41.909752,212.0,4.429,34.766,51.0,82.0,78.0,2147444425.0,2147541522.0,2147311963.0,2147568978.0,44797.0,7555.0,4.445
2016-03-13 20:06:31,52.557952,-41.909752,212.7,4.429,34.766,52.0,80.0,80.0,2147446491.0,2147537435.0,2147311579.0,2147568393.0,44811.0,7557.0,4.444
2016-03-13 20:06:31,52.557952,-41.909752,213.2,4.428,34.766,52.0,80.0,80.0,2147446491.0,2147537435.0,2147311579.0,2147568393.0,44811.0,7557.0,4.444
2016-03-13 20:06:31,52.557952,-41.909752,213.9,4.428,34.766,52.0,80.0,80.0,2147445494.0,2147539492.0,2147312749.0,2147570249.0,44828.0,7557.0,4.441
2016-03-13 20:06:31,52.557952,-41.909752,214.4,4.428,34.766,52.0,80.0,80.0,2147445494.0,2147539492.0,2147312749.0,2147570249.0,44828.0,7557.0,4.441
2016-03-13 20:06:31,52.557952,-41.909752,215.3,4.424,34.767,54.0,78.0,79.0,2147445842.0,2147543643.0,2147311753.0,2147569709.0,44848.0,7558.0,4.436
2016-03-13 20:06:31,52.557952,-41.909752,216.3,4.413,34.772,51.0,82.0,78.0,2147447204.0,2147541622.0,2147310701.0,2147571648.0,44858.0,7557.0,4.425
2016-03-13 20:06:31,52.557952,-41.909752,216.8,4.413,34.772,51.0,82.0,78.0,2147447204.0,2147541622.0,2147310701.0,2147571648.0,44858.0,7557.0,4.425
2016-03-13 20:06:31,52.557952,-41.909752,217.7,4.411,34.771,52.0,82.0,80.0,2147443273.0,2147541120.0,2147313344.0,2147571154.0,44866.0,7558.0,4.419
2016-03-13 20:06:31,52.557952,-41.909752,218.4,4.399,34.777,50.0,85.0,86.0,2147443273.0,2147541120.0,2147313344.0,2147571154.0,44872.0,7558.0,4.4
2016-03-13 20:06:31,52.557952,-41.909752,219.0,4.375,34.781,50.0,85.0,86.0,2147446976.0,2147544219.0,2147310948.0,2147570404.0,44872.0,7558.0,4.4
2016-03-13 20:06:31,52.557952,-41.909752,219.5,4.375,34.781,50.0,85.0,86.0,2147446976.0,2147544219.0,2147310948.0,2147570404.0,44875.0,7557.0,4.382
2016-03-13 20:06:31,52.557952,-41.909752,220.3,4.366,34.782,50.0,82.0,80.0,2147447305.0,2147542400.0,2147313334.0,2147570852.0,44875.0,7557.0,4.382
2016-03-13 20:06:31,52.557952,-41.909752,221.3,4.364,34.782,52.0,79.0,80.0,2147444717.0,2147543222.0,2147311881.0,2147570157.0,44872.0,7559.0,4.38
2016-03-13 20:06:31,52.557952,-41.909752,221.7,4.364,34.782,52.0,79.0,80.0,2147444717.0,2147543222.0,2147311881.0,2147570157.0,44872.0,7559.0,4.38
2016-03-13 20:06:31,52.557952,-41.909752,222.6,4.362,34.782,50.0,81.0,81.0,2147443419.0,2147542189.0,2147313910.0,2147565257.0,44871.0,7559.0,4.376
2016-03-13 20:06:31,52.557952,-41.909752,222.9,4.362,34.782,50.0,81.0,81.0,2147443419.0,2147542189.0,2147313910.0,2147565257.0,44871.0,7559.0,4.376
2016-03-13 20:06:31,52.557952,-41.909752,224.0,4.358,34.783,52.0,79.0,78.0,2147442377.0,2147539337.0,2147314148.0,2147571273.0,44872.0,7557.0,4.373
2016-03-13 20:06:31,52.557952,-41.909752,224.7,4.357,34.782,51.0,80.0,80.0,2147442377.0,2147539337.0,2147314148.0,2147571273.0,44869.0,7558.0,4.37
2016-03-13 20:06:31,52.557952,-41.909752,225.2,4.355,34.782,51.0,80.0,80.0,2147447021.0,2147544768.0,2147314468.0,2147564425.0,44869.0,7558.0,4.37
2016-03-13 20:06:31,52.557952,-41.909752,226.2,4.356,34.782,52.0,81.0,82.0,2147446976.0,2147544448.0,2147311131.0,2147564626.0,44868.0,7558.0,4.368
2016-03-13 20:06:31,52.557952,-41.909752,226.4,4.356,34.782,52.0,81.0,82.0,2147446976.0,2147544448.0,2147311131.0,2147564626.0,44868.0,7558.0,4.368
2016-03-13 20:06:31,52.557952,-41.909752,227.5,4.355,34.782,51.0,78.0,77.0,2147444470.0,2147540992.0,2147310875.0,2147568219.0,44866.0,7558.0,4.364
2016-03-13 20:06:31,52.557952,-41.909752,227.9,4.355,34.782,51.0,78.0,77.0,2147444470.0,2147540992.0,2147310875.0,2147568219.0,44866.0,7558.0,4.364
2016-03-13 20:06:31,52.557952,-41.909752,228.7,4.347,34.783,50.0,80.0,78.0,2147445120.0,2147543853.0,2147313179.0,2147571273.0,44864.0,7557.0,4.353
2016-03-13 20:06:31,52.557952,-41.909752,229.2,4.338,34.783,50.0,80.0,78.0,2147445120.0,2147543853.0,2147313179.0,2147571273.0,44864.0,7557.0,4.353
2016-03-13 20:06:31,52.557952,-41.909752,229.9,4.338,34.783,50.0,82.0,80.0,2147448612.0,2147542345.0,2147312594.0,2147567533.0,44866.0,7558.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,230.4,4.335,34.782,50.0,82.0,80.0,2147448612.0,2147542345.0,2147312594.0,2147567533.0,44866.0,7558.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,231.4,4.316,34.784,50.0,79.0,79.0,2147447570.0,2147543808.0,2147313947.0,2147570715.0,44872.0,7556.0,4.328
2016-03-13 20:06:31,52.557952,-41.909752,231.7,4.316,34.784,50.0,79.0,79.0,2147447570.0,2147543808.0,2147313947.0,2147570715.0,44872.0,7556.0,4.328
2016-03-13 20:06:31,52.557952,-41.909752,232.7,4.308,34.784,52.0,79.0,77.0,2147446016.0,2147548388.0,2147312905.0,2147569920.0,44879.0,7556.0,4.32
2016-03-13 20:06:31,52.557952,-41.909752,233.7,4.305,34.784,52.0,79.0,79.0,2147444973.0,2147543716.0,2147313252.0,2147565805.0,44890.0,7557.0,4.311
2016-03-13 20:06:31,52.557952,-41.909752,234.6,4.292,34.784,52.0,79.0,79.0,2147444973.0,2147543716.0,2147313252.0,2147565805.0,44902.0,7555.0,4.303
2016-03-13 20:06:31,52.557952,-41.909752,235.5,4.288,34.785,50.0,82.0,78.0,2147443483.0,2147539748.0,2147313865.0,2147571346.0,44902.0,7555.0,4.303
2016-03-13 20:06:31,52.557952,-41.909752,236.2,4.285,34.786,52.0,81.0,80.0,2147445540.0,2147547318.0,2147313974.0,2147567241.0,44913.0,7552.0,4.299
2016-03-13 20:06:31,52.557952,-41.909752,236.7,4.285,34.786,52.0,81.0,80.0,2147445540.0,2147547318.0,2147313974.0,2147567241.0,44913.0,7552.0,4.299
2016-03-13 20:06:31,52.557952,-41.909752,237.4,4.284,34.786,52.0,81.0,81.0,2147446619.0,2147542683.0,2147312338.0,2147569088.0,44926.0,7552.0,4.298
2016-03-13 20:06:31,52.557952,-41.909752,238.6,4.284,34.787,52.0,81.0,81.0,2147446619.0,2147542683.0,2147312338.0,2147569088.0,44939.0,7550.0,4.298
2016-03-13 20:06:31,52.557952,-41.909752,239.2,4.283,34.787,51.0,80.0,78.0,2147446902.0,2147542381.0,2147310546.0,2147570139.0,44939.0,7550.0,4.298
2016-03-13 20:06:31,52.557952,-41.909752,240.0,4.283,34.788,51.0,80.0,78.0,2147445760.0,2147544073.0,2147312018.0,2147566180.0,44951.0,7548.0,4.298
2016-03-13 20:06:31,52.557952,-41.909752,241.2,4.284,34.788,51.0,81.0,77.0,2147443620.0,2147544064.0,2147314532.0,2147566217.0,44965.0,7543.0,4.298
2016-03-13 20:06:31,52.557952,-41.909752,241.6,4.284,34.788,51.0,81.0,77.0,2147443620.0,2147544064.0,2147314532.0,2147566217.0,44965.0,7543.0,4.298
2016-03-13 20:06:31,52.557952,-41.909752,242.6,4.292,34.79,50.0,80.0,81.0,2147442569.0,2147543542.0,2147314569.0,2147569124.0,44975.0,7541.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,243.6,4.306,34.794,51.0,80.0,80.0,2147445805.0,2147543277.0,2147312630.0,2147564589.0,44982.0,7535.0,4.316
2016-03-13 20:06:31,52.557952,-41.909752,244.5,4.307,34.794,51.0,80.0,80.0,2147445805.0,2147543277.0,2147312630.0,2147564589.0,44989.0,7530.0,4.313
2016-03-13 20:06:31,52.557952,-41.909752,245.4,4.305,34.796,50.0,91.0,79.0,2147444187.0,2147543744.0,2147312265.0,2147570898.0,44989.0,7530.0,4.313
2016-03-13 20:06:31,52.557952,-41.909752,246.1,4.305,34.796,50.0,80.0,78.0,2147445312.0,2147535780.0,2147306907.0,2147570267.0,45000.0,7523.0,4.313
2016-03-13 20:06:31,52.557952,-41.909752,247.3,4.319,34.804,51.0,80.0,77.0,2147445970.0,2147540754.0,2147311753.0,2147565997.0,44995.0,7517.0,4.322
2016-03-13 20:06:31,52.557952,-41.909752,247.8,4.319,34.804,51.0,80.0,77.0,2147445970.0,2147540754.0,2147311753.0,2147565997.0,44995.0,7517.0,4.322
2016-03-13 20:06:31,52.557952,-41.909752,248.5,4.316,34.804,50.0,80.0,79.0,2147447826.0,2147541001.0,2147315145.0,2147569810.0,44999.0,7513.0,4.32
2016-03-13 20:06:31,52.557952,-41.909752,249.4,4.316,34.804,50.0,80.0,79.0,2147447826.0,2147541001.0,2147315145.0,2147569810.0,45015.0,7520.0,4.32
2016-03-13 20:06:31,52.557952,-41.909752,250.2,4.316,34.804,50.0,87.0,81.0,2147448100.0,2147542217.0,2147313536.0,2147570020.0,45015.0,7520.0,4.32
2016-03-13 20:06:31,52.557952,-41.909752,252.7,4.327,34.808,50.0,80.0,79.0,2147441956.0,2147542784.0,2147305764.0,2147569737.0,45015.0,7520.0,4.32
2016-03-13 20:06:31,52.557952,-41.909752,255.1,4.327,34.808,50.0,82.0,79.0,2147444534.0,2147541705.0,2147311872.0,2147566016.0,45015.0,7520.0,4.32
2016-03-13 20:06:31,52.557952,-41.909752,257.5,4.323,34.806,50.0,80.0,79.0,2147444598.0,2147545280.0,2147310308.0,2147564992.0,45069.0,7520.0,4.343
2016-03-13 20:06:31,52.557952,-41.909752,260.0,4.323,34.806,50.0,82.0,78.0,2147445540.0,2147541677.0,2147312384.0,2147566208.0,45069.0,7520.0,4.343
2016-03-13 20:06:31,52.557952,-41.909752,261.9,4.347,34.816,50.0,79.0,76.0,2147444681.0,2147543680.0,2147313042.0,2147564845.0,45069.0,7520.0,4.343
2016-03-13 20:06:31,52.557952,-41.909752,263.6,4.347,34.816,49.0,81.0,81.0,2147447606.0,2147541549.0,2147313115.0,2147565321.0,45069.0,7520.0,4.343
2016-03-13 20:06:31,52.557952,-41.909752,264.9,4.347,34.816,51.0,81.0,78.0,2147448064.0,2147541385.0,2147314496.0,2147568128.0,45069.0,7520.0,4.343
2016-03-13 20:06:31,52.557952,-41.909752,265.3,4.347,34.816,51.0,81.0,78.0,2147448064.0,2147541385.0,2147314496.0,2147568128.0,45069.0,7520.0,4.343
2016-03-13 20:06:31,52.557952,-41.909752,266.4,4.346,34.815,51.0,79.0,81.0,2147447222.0,2147542765.0,2147314441.0,2147570139.0,45069.0,7520.0,4.343
2016-03-13 20:06:31,52.557952,-41.909752,267.6,4.346,34.815,50.0,82.0,78.0,2147447030.0,2147543378.0,2147314285.0,2147566244.0,45069.0,7520.0,4.343
2016-03-13 20:06:31,52.557952,-41.909752,268.9,4.346,34.815,49.0,81.0,80.0,2147445028.0,2147544320.0,2147309357.0,2147566345.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,270.1,4.346,34.815,50.0,82.0,80.0,2147444114.0,2147542345.0,2147312045.0,2147562294.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,271.3,4.338,34.823,50.0,79.0,78.0,2147444918.0,2147544758.0,2147312429.0,2147568585.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,272.5,4.338,34.823,50.0,82.0,79.0,2147448274.0,2147544630.0,2147312950.0,2147568822.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,273.8,4.338,34.823,52.0,81.0,79.0,2147448192.0,2147543469.0,2147310299.0,2147567771.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,274.8,4.338,34.823,50.0,85.0,77.0,2147446116.0,2147539501.0,2147313819.0,2147565467.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,275.1,4.338,34.823,50.0,85.0,77.0,2147446116.0,2147539501.0,2147313819.0,2147565467.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,276.2,4.33,34.823,51.0,83.0,78.0,2147449545.0,2147544978.0,2147311497.0,2147565686.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,277.5,4.33,34.823,50.0,79.0,78.0,2147445622.0,2147543460.0,2147312996.0,2147569600.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,278.7,4.33,34.823,50.0,80.0,80.0,2147448429.0,2147539940.0,2147310646.0,2147565833.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,279.9,4.33,34.823,50.0,77.0,78.0,2147447552.0,2147544219.0,2147309961.0,2147567186.0,45001.0,7519.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,281.1,4.307,34.829,50.0,79.0,78.0,2147445330.0,2147543460.0,2147312859.0,2147567049.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,282.3,4.307,34.829,50.0,80.0,77.0,2147447177.0,2147543725.0,2147311515.0,2147562477.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,283.5,4.307,34.829,51.0,78.0,79.0,2147446802.0,2147542290.0,2147313106.0,2147568384.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,284.7,4.307,34.829,50.0,80.0,79.0,2147445824.0,2147539794.0,2147313344.0,2147566125.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,285.7,4.311,34.829,50.0,81.0,76.0,2147445915.0,2147541549.0,2147312512.0,2147565787.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,286.4,4.311,34.829,50.0,81.0,76.0,2147443510.0,2147538752.0,2147314550.0,2147569974.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,287.1,4.311,34.829,50.0,78.0,77.0,2147443510.0,2147538752.0,2147314550.0,2147569974.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,288.3,4.311,34.829,50.0,78.0,79.0,2147449316.0,2147542994.0,2147314916.0,2147566866.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,289.6,4.311,34.829,48.0,81.0,82.0,2147445494.0,2147544155.0,2147313325.0,2147565357.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,290.8,4.309,34.833,49.0,81.0,77.0,2147444800.0,2147542674.0,2147313179.0,2147568027.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,292.2,4.309,34.833,51.0,82.0,76.0,2147448484.0,2147542518.0,2147311021.0,2147566829.0,45052.0,7519.0,4.312
2016-03-13 20:06:31,52.557952,-41.909752,293.4,4.309,34.833,50.0,81.0,78.0,2147446180.0,2147543506.0,2147313371.0,2147563593.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,294.6,4.309,34.833,50.0,78.0,79.0,2147447058.0,2147545792.0,2147313316.0,2147566546.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,295.4,4.31,34.834,50.0,81.0,76.0,2147445970.0,2147545206.0,2147314660.0,2147566976.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,296.6,4.31,34.834,50.0,81.0,80.0,2147447149.0,2147540178.0,2147308416.0,2147564726.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,297.9,4.31,34.834,50.0,78.0,80.0,2147446820.0,2147540580.0,2147313051.0,2147563730.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,298.7,4.31,34.834,50.0,78.0,80.0,2147444745.0,2147544064.0,2147312237.0,2147569920.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,299.7,4.31,34.834,48.0,83.0,79.0,2147444745.0,2147544064.0,2147312237.0,2147569920.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,301.0,4.293,34.842,51.0,82.0,79.0,2147444845.0,2147541686.0,2147310025.0,2147568969.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,302.2,4.293,34.842,49.0,78.0,77.0,2147444452.0,2147544438.0,2147309156.0,2147565366.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,303.4,4.293,34.842,50.0,81.0,80.0,2147446290.0,2147542180.0,2147313865.0,2147570002.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,304.7,4.293,34.842,49.0,80.0,78.0,2147445156.0,2147542573.0,2147311981.0,2147561206.0,45037.0,7522.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,305.5,4.289,34.842,50.0,80.0,77.0,2147449782.0,2147546998.0,2147313097.0,2147569078.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,306.8,4.289,34.842,50.0,79.0,80.0,2147447798.0,2147544329.0,2147314322.0,2147563739.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,308.0,4.289,34.842,49.0,81.0,79.0,2147449325.0,2147541129.0,2147312777.0,2147565120.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,309.3,4.289,34.842,49.0,81.0,80.0,2147444909.0,2147543625.0,2147315254.0,2147565110.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,310.6,4.289,34.849,51.0,81.0,76.0,2147449426.0,2147545334.0,2147314733.0,2147566683.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,311.3,4.289,34.849,51.0,81.0,76.0,2147445997.0,2147543286.0,2147314806.0,2147567990.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,312.4,4.289,34.849,50.0,79.0,82.0,2147445997.0,2147543286.0,2147314806.0,2147567990.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,313.6,4.289,34.849,50.0,79.0,77.0,2147448621.0,2147543661.0,2147315309.0,2147564178.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,314.9,4.289,34.849,50.0,79.0,82.0,2147445485.0,2147543899.0,2147312393.0,2147566381.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,315.7,4.29,34.849,50.0,77.0,79.0,2147446848.0,2147539145.0,2147314523.0,2147565476.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,316.9,4.29,34.849,50.0,77.0,79.0,2147445138.0,2147544438.0,2147313920.0,2147562002.0,45018.0,7523.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,318.3,4.29,34.849,50.0,78.0,80.0,2147446820.0,2147539949.0,2147312548.0,2147561554.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,319.6,4.29,34.849,49.0,79.0,78.0,2147446710.0,2147545161.0,2147313435.0,2147567058.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,320.9,4.28,34.857,50.0,79.0,78.0,2147447222.0,2147544228.0,2147305600.0,2147565833.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,322.2,4.28,34.857,50.0,79.0,78.0,2147446372.0,2147542052.0,2147312155.0,2147563456.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,323.5,4.28,34.857,50.0,79.0,77.0,2147446363.0,2147541760.0,2147314706.0,2147564873.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,324.8,4.28,34.857,51.0,78.0,76.0,2147452800.0,2147542509.0,2147310820.0,2147563245.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,325.5,4.273,34.855,50.0,80.0,76.0,2147449700.0,2147544877.0,2147311451.0,2147569700.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,326.9,4.273,34.855,49.0,83.0,79.0,2147444096.0,2147546697.0,2147309165.0,2147565394.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,328.2,4.273,34.855,50.0,77.0,80.0,2147449545.0,2147543113.0,2147312137.0,2147564928.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,329.5,4.273,34.855,51.0,79.0,77.0,2147449901.0,2147544265.0,2147313051.0,2147565942.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,330.7,4.485,34.895,50.0,77.0,76.0,2147445586.0,2147542134.0,2147312758.0,2147564178.0,45061.0,7524.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,332.0,4.485,34.895,50.0,80.0,79.0,2147448310.0,2147546276.0,2147312694.0,2147565147.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,333.3,4.485,34.895,48.0,75.0,75.0,2147448786.0,2147544301.0,2147310976.0,2147563154.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,334.6,4.485,34.895,50.0,79.0,77.0,2147448256.0,2147543625.0,2147315337.0,2147565284.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,335.2,4.507,34.899,50.0,79.0,77.0,2147448256.0,2147543625.0,2147315337.0,2147565284.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,336.5,4.507,34.899,50.0,78.0,79.0,2147446893.0,2147542061.0,2147311186.0,2147566592.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,337.8,4.507,34.899,49.0,76.0,76.0,2147447634.0,2147547099.0,2147311579.0,2147567506.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,339.1,4.507,34.899,50.0,75.0,79.0,2147445906.0,2147545563.0,2147311835.0,2147564132.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,340.4,4.532,34.905,50.0,78.0,83.0,2147449124.0,2147544466.0,2147313005.0,2147566281.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,341.7,4.532,34.905,49.0,78.0,76.0,2147447862.0,2147544457.0,2147312045.0,2147570614.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,343.0,4.532,34.905,50.0,77.0,74.0,2147448704.0,2147542107.0,2147313435.0,2147569938.0,45201.0,7527.0,4.535
2016-03-13 20:06:31,52.557952,-41.909752,344.3,4.532,34.905,50.0,76.0,79.0,2147447506.0,2147548406.0,2147313673.0,2147568201.0,45112.0,7526.0,4.536
2016-03-13 20:06:31,52.557952,-41.909752,345.1,4.529,34.903,50.0,80.0,77.0,2147447113.0,2147544402.0,2147310866.0,2147571273.0,45112.0,7526.0,4.536
2016-03-13 20:06:31,52.557952,-41.909752,346.4,4.529,34.903,49.0,81.0,73.0,2147447734.0,2147544438.0,2147311963.0,2147568585.0,45112.0,7526.0,4.536
