datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:58:19,51.908041,-41.857676,173.4,5.396,34.733,63.0,89.0,83.0,2147439195.0,2147539008.0,2147314925.0,2147560155.0,44937.0,7612.0,5.427
2016-03-04 20:58:19,51.908041,-41.857676,173.8,5.396,34.733,63.0,89.0,83.0,2147438912.0,2147539446.0,2147313846.0,2147557897.0,44937.0,7612.0,5.427
2016-03-04 20:58:19,51.908041,-41.857676,174.4,5.399,34.734,63.0,88.0,85.0,2147438912.0,2147539446.0,2147313846.0,2147557897.0,45075.0,7613.0,5.436
2016-03-04 20:58:19,51.908041,-41.857676,174.9,5.399,34.734,63.0,88.0,85.0,2147440621.0,2147539346.0,2147316114.0,2147562340.0,45075.0,7613.0,5.436
2016-03-04 20:58:19,51.908041,-41.857676,175.5,5.401,34.737,62.0,85.0,82.0,2147440621.0,2147539346.0,2147316114.0,2147562340.0,45239.0,7614.0,5.451
2016-03-04 20:58:19,51.908041,-41.857676,175.9,5.401,34.737,62.0,85.0,82.0,2147439606.0,2147535049.0,2147314605.0,2147559972.0,45239.0,7614.0,5.451
2016-03-04 20:58:19,51.908041,-41.857676,176.6,5.435,34.745,60.0,89.0,85.0,2147439606.0,2147535049.0,2147314605.0,2147559972.0,45386.0,7617.0,5.492
2016-03-04 20:58:19,51.908041,-41.857676,177.0,5.435,34.745,60.0,89.0,85.0,2147439817.0,2147537088.0,2147311414.0,2147559597.0,45386.0,7617.0,5.492
2016-03-04 20:58:19,51.908041,-41.857676,178.1,5.516,34.765,61.0,85.0,79.0,2147443364.0,2147540324.0,2147311762.0,2147559780.0,45516.0,7619.0,5.543
2016-03-04 20:58:19,51.908041,-41.857676,178.5,5.516,34.765,61.0,85.0,79.0,2147443364.0,2147540324.0,2147311762.0,2147559780.0,45651.0,7618.0,5.565
2016-03-04 20:58:19,51.908041,-41.857676,179.1,5.534,34.77,59.0,82.0,81.0,2147438665.0,2147538496.0,2147313444.0,2147556562.0,45651.0,7618.0,5.565
2016-03-04 20:58:19,51.908041,-41.857676,179.6,5.534,34.77,59.0,82.0,81.0,2147438665.0,2147538496.0,2147313444.0,2147556562.0,45783.0,7622.0,5.593
2016-03-04 20:58:19,51.908041,-41.857676,180.2,5.558,34.775,58.0,86.0,80.0,2147441353.0,2147543204.0,2147310656.0,2147561389.0,45783.0,7622.0,5.593
2016-03-04 20:58:19,51.908041,-41.857676,180.6,5.558,34.775,58.0,86.0,80.0,2147441353.0,2147543204.0,2147310656.0,2147561389.0,45911.0,7622.0,5.626
2016-03-04 20:58:19,51.908041,-41.857676,181.2,5.584,34.783,57.0,81.0,81.0,2147441481.0,2147539282.0,2147315309.0,2147557376.0,45911.0,7622.0,5.626
2016-03-04 20:58:19,51.908041,-41.857676,181.7,5.584,34.783,57.0,81.0,81.0,2147441481.0,2147539282.0,2147315309.0,2147557376.0,46027.0,7622.0,5.671
2016-03-04 20:58:19,51.908041,-41.857676,182.4,5.63,34.795,56.0,83.0,77.0,2147440064.0,2147538002.0,2147313225.0,2147561472.0,46027.0,7622.0,5.671
2016-03-04 20:58:19,51.908041,-41.857676,182.8,5.63,34.795,56.0,83.0,77.0,2147440064.0,2147538002.0,2147313225.0,2147561472.0,46056.0,7622.0,5.748
2016-03-04 20:58:19,51.908041,-41.857676,183.4,5.706,34.808,53.0,83.0,77.0,2147439579.0,2147538267.0,2147311350.0,2147557449.0,46056.0,7622.0,5.748
2016-03-04 20:58:19,51.908041,-41.857676,183.9,5.706,34.808,53.0,83.0,77.0,2147439579.0,2147538267.0,2147311350.0,2147557449.0,46057.0,7623.0,5.783
2016-03-04 20:58:19,51.908041,-41.857676,184.4,5.771,34.821,54.0,80.0,80.0,2147439579.0,2147538267.0,2147311350.0,2147557449.0,46057.0,7623.0,5.783
2016-03-04 20:58:19,51.908041,-41.857676,185.0,5.771,34.821,54.0,80.0,80.0,2147436160.0,2147541330.0,2147314057.0,2147558427.0,46066.0,7623.0,5.798
2016-03-04 20:58:19,51.908041,-41.857676,185.6,5.774,34.822,50.0,80.0,77.0,2147439012.0,2147541065.0,2147313179.0,2147557842.0,46066.0,7623.0,5.798
2016-03-04 20:58:19,51.908041,-41.857676,186.1,5.783,34.82,50.0,80.0,77.0,2147439012.0,2147541065.0,2147313179.0,2147557842.0,46060.0,7622.0,5.805
2016-03-04 20:58:19,51.908041,-41.857676,186.5,5.783,34.82,54.0,81.0,80.0,2147439012.0,2147541065.0,2147313179.0,2147557842.0,46060.0,7622.0,5.805
2016-03-04 20:58:19,51.908041,-41.857676,187.1,5.805,34.825,54.0,81.0,80.0,2147440384.0,2147541293.0,2147311250.0,2147562779.0,46051.0,7621.0,5.821
2016-03-04 20:58:19,51.908041,-41.857676,188.1,5.814,34.826,50.0,79.0,80.0,2147438811.0,2147541184.0,2147313554.0,2147559981.0,46041.0,7622.0,5.822
2016-03-04 20:58:19,51.908041,-41.857676,188.5,5.814,34.826,50.0,79.0,80.0,2147438811.0,2147541184.0,2147313554.0,2147559981.0,46041.0,7622.0,5.822
2016-03-04 20:58:19,51.908041,-41.857676,189.4,5.799,34.824,53.0,79.0,78.0,2147439680.0,2147537280.0,2147312658.0,2147558454.0,46026.0,7622.0,5.806
2016-03-04 20:58:19,51.908041,-41.857676,189.7,5.799,34.824,52.0,78.0,79.0,2147439680.0,2147537280.0,2147312658.0,2147558454.0,46026.0,7622.0,5.806
2016-03-04 20:58:19,51.908041,-41.857676,190.4,5.751,34.82,52.0,78.0,79.0,2147437394.0,2147542683.0,2147312539.0,2147559954.0,46034.0,7621.0,5.749
2016-03-04 20:58:19,51.908041,-41.857676,191.2,5.722,34.818,52.0,78.0,77.0,2147441609.0,2147538148.0,2147313325.0,2147562514.0,46038.0,7624.0,5.715
2016-03-04 20:58:19,51.908041,-41.857676,191.6,5.722,34.818,52.0,78.0,77.0,2147441609.0,2147538148.0,2147313325.0,2147562514.0,46038.0,7624.0,5.715
2016-03-04 20:58:19,51.908041,-41.857676,192.4,5.669,34.814,53.0,79.0,78.0,2147440905.0,2147537389.0,2147311524.0,2147555510.0,46060.0,7625.0,5.659
2016-03-04 20:58:19,51.908041,-41.857676,192.8,5.669,34.814,53.0,79.0,78.0,2147440905.0,2147537389.0,2147311524.0,2147555510.0,46060.0,7625.0,5.659
2016-03-04 20:58:19,51.908041,-41.857676,193.7,5.627,34.808,53.0,79.0,79.0,2147439561.0,2147543003.0,2147311424.0,2147560877.0,46097.0,7624.0,5.623
2016-03-04 20:58:19,51.908041,-41.857676,194.3,5.596,34.807,53.0,79.0,80.0,2147441106.0,2147539200.0,2147311058.0,2147563593.0,46097.0,7624.0,5.623
2016-03-04 20:58:19,51.908041,-41.857676,194.7,5.596,34.807,53.0,79.0,80.0,2147441106.0,2147539200.0,2147311058.0,2147563593.0,46138.0,7626.0,5.618
2016-03-04 20:58:19,51.908041,-41.857676,195.7,5.595,34.808,52.0,80.0,78.0,2147440685.0,2147538386.0,2147311917.0,2147554331.0,46182.0,7628.0,5.63
2016-03-04 20:58:19,51.908041,-41.857676,196.1,5.595,34.808,52.0,80.0,78.0,2147440685.0,2147538386.0,2147311917.0,2147554331.0,46182.0,7628.0,5.63
2016-03-04 20:58:19,51.908041,-41.857676,196.8,5.608,34.81,52.0,79.0,80.0,2147442706.0,2147539785.0,2147308928.0,2147559478.0,46230.0,7629.0,5.64
2016-03-04 20:58:19,51.908041,-41.857676,197.2,5.617,34.813,52.0,79.0,80.0,2147442706.0,2147539785.0,2147308928.0,2147559478.0,46230.0,7629.0,5.64
2016-03-04 20:58:19,51.908041,-41.857676,197.9,5.617,34.813,51.0,79.0,81.0,2147442121.0,2147539876.0,2147312000.0,2147557915.0,46304.0,7630.0,5.627
2016-03-04 20:58:19,51.908041,-41.857676,198.3,5.594,34.814,51.0,79.0,81.0,2147442121.0,2147539876.0,2147312000.0,2147557915.0,46304.0,7630.0,5.627
2016-03-04 20:58:19,51.908041,-41.857676,199.0,5.616,34.821,53.0,79.0,81.0,2147439378.0,2147536548.0,2147313453.0,2147557760.0,46374.0,7634.0,5.632
2016-03-04 20:58:19,51.908041,-41.857676,199.4,5.616,34.821,53.0,79.0,81.0,2147439378.0,2147536548.0,2147313453.0,2147557760.0,46374.0,7634.0,5.632
2016-03-04 20:58:19,51.908041,-41.857676,200.1,5.622,34.821,53.0,82.0,79.0,2147443300.0,2147537572.0,2147312886.0,2147559616.0,46449.0,7634.0,5.659
2016-03-04 20:58:19,51.908041,-41.857676,200.6,5.622,34.821,53.0,82.0,79.0,2147443300.0,2147537572.0,2147312886.0,2147559616.0,46449.0,7634.0,5.659
2016-03-04 20:58:19,51.908041,-41.857676,201.4,5.625,34.824,52.0,77.0,79.0,2147445046.0,2147536685.0,2147308946.0,2147560841.0,46535.0,7638.0,5.668
2016-03-04 20:58:19,51.908041,-41.857676,201.7,5.625,34.824,52.0,77.0,79.0,2147445046.0,2147536685.0,2147308946.0,2147560841.0,46535.0,7638.0,5.668
2016-03-04 20:58:19,51.908041,-41.857676,202.6,5.619,34.823,52.0,81.0,79.0,2147441014.0,2147540032.0,2147311232.0,2147556790.0,46660.0,7642.0,5.666
2016-03-04 20:58:19,51.908041,-41.857676,203.5,5.61,34.826,52.0,81.0,76.0,2147441161.0,2147537243.0,2147311341.0,2147559140.0,46796.0,7641.0,5.688
2016-03-04 20:58:19,51.908041,-41.857676,203.9,5.61,34.826,52.0,81.0,76.0,2147441161.0,2147537243.0,2147311341.0,2147559140.0,46796.0,7641.0,5.688
2016-03-04 20:58:19,51.908041,-41.857676,204.6,5.636,34.833,53.0,82.0,78.0,2147442294.0,2147537947.0,2147310390.0,2147564196.0,46919.0,7642.0,5.761
2016-03-04 20:58:19,51.908041,-41.857676,205.1,5.753,34.856,53.0,82.0,78.0,2147442294.0,2147537947.0,2147310390.0,2147564196.0,46919.0,7642.0,5.761
2016-03-04 20:58:19,51.908041,-41.857676,205.8,5.753,34.856,52.0,78.0,77.0,2147442806.0,2147541769.0,2147313005.0,2147560457.0,46926.0,7643.0,6.0
2016-03-04 20:58:19,51.908041,-41.857676,206.2,5.964,34.892,52.0,78.0,77.0,2147442806.0,2147541769.0,2147313005.0,2147560457.0,46926.0,7643.0,6.0
2016-03-04 20:58:19,51.908041,-41.857676,206.8,5.964,34.892,50.0,78.0,78.0,2147443300.0,2147540443.0,2147313179.0,2147558893.0,46913.0,7642.0,6.042
2016-03-04 20:58:19,51.908041,-41.857676,207.3,6.024,34.898,50.0,78.0,78.0,2147443300.0,2147540443.0,2147313179.0,2147558893.0,46913.0,7642.0,6.042
2016-03-04 20:58:19,51.908041,-41.857676,208.2,6.056,34.905,51.0,76.0,78.0,2147441508.0,2147537563.0,2147309878.0,2147559451.0,46888.0,7642.0,6.071
2016-03-04 20:58:19,51.908041,-41.857676,208.5,6.056,34.905,51.0,76.0,78.0,2147441508.0,2147537563.0,2147309878.0,2147559451.0,46888.0,7642.0,6.071
2016-03-04 20:58:19,51.908041,-41.857676,209.3,6.061,34.905,50.0,81.0,108.0,2147439680.0,2147538605.0,2147311222.0,2147559067.0,46856.0,7641.0,6.075
2016-03-04 20:58:19,51.908041,-41.857676,210.3,6.067,34.907,48.0,78.0,78.0,2147442843.0,2147537060.0,2147314752.0,2147560996.0,46828.0,7641.0,6.063
2016-03-04 20:58:19,51.908041,-41.857676,210.7,6.067,34.907,48.0,78.0,78.0,2147442843.0,2147537060.0,2147314752.0,2147560996.0,46828.0,7641.0,6.063
2016-03-04 20:58:19,51.908041,-41.857676,211.6,6.045,34.908,50.0,76.0,78.0,2147445312.0,2147539556.0,2147313060.0,2147559433.0,46800.0,7638.0,6.038
2016-03-04 20:58:19,51.908041,-41.857676,212.7,6.017,34.909,50.0,78.0,79.0,2147442075.0,2147538468.0,2147314989.0,2147557568.0,46768.0,7638.0,6.018
2016-03-04 20:58:19,51.908041,-41.857676,213.7,6.009,34.908,50.0,79.0,75.0,2147442806.0,2147539565.0,2147314066.0,2147558208.0,46740.0,7638.0,5.991
2016-03-04 20:58:19,51.908041,-41.857676,214.1,6.009,34.908,50.0,79.0,75.0,2147442806.0,2147539565.0,2147314066.0,2147558208.0,46740.0,7638.0,5.991
2016-03-04 20:58:19,51.908041,-41.857676,215.0,5.965,34.909,51.0,78.0,77.0,2147445513.0,2147540470.0,2147318784.0,2147560740.0,46719.0,7638.0,5.97
2016-03-04 20:58:19,51.908041,-41.857676,215.3,5.965,34.909,51.0,78.0,77.0,2147445513.0,2147540470.0,2147318784.0,2147560740.0,46719.0,7638.0,5.97
2016-03-04 20:58:19,51.908041,-41.857676,216.4,5.946,34.909,50.0,75.0,80.0,2147442697.0,2147537755.0,2147312310.0,2147562185.0,46690.0,7637.0,5.955
2016-03-04 20:58:19,51.908041,-41.857676,217.3,5.932,34.908,51.0,80.0,78.0,2147443401.0,2147538267.0,2147315538.0,2147561837.0,46659.0,7634.0,5.941
2016-03-04 20:58:19,51.908041,-41.857676,217.7,5.932,34.908,51.0,80.0,78.0,2147443401.0,2147538267.0,2147315538.0,2147561837.0,46659.0,7634.0,5.941
2016-03-04 20:58:19,51.908041,-41.857676,218.7,5.923,34.908,50.0,78.0,81.0,2147443712.0,2147536137.0,2147312832.0,2147559926.0,46634.0,7633.0,5.924
2016-03-04 20:58:19,51.908041,-41.857676,219.7,5.904,34.908,50.0,78.0,76.0,2147444260.0,2147537664.0,2147312237.0,2147557549.0,46599.0,7631.0,5.914
2016-03-04 20:58:19,51.908041,-41.857676,220.6,5.9,34.908,50.0,76.0,77.0,2147445485.0,2147540827.0,2147315584.0,2147557650.0,46548.0,7629.0,5.912
2016-03-04 20:58:19,51.908041,-41.857676,221.0,5.9,34.908,50.0,76.0,77.0,2147445485.0,2147540827.0,2147315584.0,2147557650.0,46548.0,7629.0,5.912
2016-03-04 20:58:19,51.908041,-41.857676,221.9,5.9,34.908,50.0,77.0,79.0,2147445110.0,2147541092.0,2147313664.0,2147559890.0,46491.0,7627.0,5.908
2016-03-04 20:58:19,51.908041,-41.857676,222.6,5.899,34.908,50.0,77.0,80.0,2147445851.0,2147534756.0,2147312100.0,2147558418.0,46491.0,7627.0,5.908
2016-03-04 20:58:19,51.908041,-41.857676,223.4,5.888,34.907,50.0,77.0,80.0,2147445851.0,2147534756.0,2147312100.0,2147558418.0,46426.0,7624.0,5.897
2016-03-04 20:58:19,51.908041,-41.857676,224.5,5.887,34.908,51.0,77.0,79.0,2147447533.0,2147543232.0,2147312347.0,2147565120.0,46349.0,7621.0,5.883
2016-03-04 20:58:19,51.908041,-41.857676,225.7,5.873,34.907,50.0,79.0,80.0,2147451190.0,2147543460.0,2147313243.0,2147563648.0,46265.0,7616.0,5.869
2016-03-04 20:58:19,51.908041,-41.857676,226.7,5.862,34.907,50.0,78.0,77.0,2147446692.0,2147540123.0,2147313664.0,2147563163.0,46164.0,7612.0,5.858
2016-03-04 20:58:19,51.908041,-41.857676,227.5,5.853,34.906,51.0,79.0,79.0,2147447789.0,2147541824.0,2147314797.0,2147560347.0,46046.0,7605.0,5.846
2016-03-04 20:58:19,51.908041,-41.857676,228.0,5.853,34.906,51.0,79.0,79.0,2147447789.0,2147541824.0,2147314797.0,2147560347.0,46046.0,7605.0,5.846
2016-03-04 20:58:19,51.908041,-41.857676,229.0,5.845,34.905,51.0,78.0,76.0,2147449152.0,2147540214.0,2147310509.0,2147560365.0,45917.0,7598.0,5.832
2016-03-04 20:58:19,51.908041,-41.857676,229.6,5.839,34.905,50.0,78.0,78.0,2147446390.0,2147539812.0,2147309403.0,2147562925.0,45917.0,7598.0,5.832
2016-03-04 20:58:19,51.908041,-41.857676,230.3,5.836,34.904,50.0,78.0,78.0,2147446390.0,2147539812.0,2147309403.0,2147562925.0,45760.0,7590.0,5.816
2016-03-04 20:58:19,51.908041,-41.857676,231.3,5.819,34.9,52.0,77.0,76.0,2147450642.0,2147538742.0,2147314779.0,2147562989.0,45593.0,7580.0,5.787
2016-03-04 20:58:19,51.908041,-41.857676,231.7,5.819,34.9,52.0,77.0,76.0,2147450642.0,2147538742.0,2147314779.0,2147562989.0,45593.0,7580.0,5.787
2016-03-04 20:58:19,51.908041,-41.857676,232.7,5.794,34.896,51.0,78.0,76.0,2147449334.0,2147540891.0,2147314441.0,2147561984.0,45402.0,7570.0,5.743
2016-03-04 20:58:19,51.908041,-41.857676,233.5,5.795,34.892,50.0,81.0,77.0,2147449572.0,2147538916.0,2147311497.0,2147559003.0,45176.0,7559.0,5.708
2016-03-04 20:58:19,51.908041,-41.857676,234.5,5.774,34.885,53.0,78.0,80.0,2147448594.0,2147541238.0,2147314404.0,2147562121.0,45016.0,7546.0,5.53
2016-03-04 20:58:19,51.908041,-41.857676,234.9,5.774,34.885,53.0,78.0,80.0,2147448594.0,2147541238.0,2147314404.0,2147562121.0,45016.0,7546.0,5.53
2016-03-04 20:58:19,51.908041,-41.857676,235.8,5.597,34.862,51.0,81.0,77.0,2147448155.0,2147542061.0,2147312000.0,2147561536.0,44833.0,7534.0,5.473
2016-03-04 20:58:19,51.908041,-41.857676,236.6,5.59,34.854,53.0,78.0,78.0,2147443538.0,2147541138.0,2147317019.0,2147561563.0,44833.0,7534.0,5.473
2016-03-04 20:58:19,51.908041,-41.857676,237.2,5.41,34.84,53.0,78.0,78.0,2147443538.0,2147541138.0,2147317019.0,2147561563.0,44718.0,7523.0,5.277
2016-03-04 20:58:19,51.908041,-41.857676,238.2,4.962,34.781,54.0,80.0,77.0,2147451163.0,2147539803.0,2147318235.0,2147560740.0,44695.0,7512.0,4.894
2016-03-04 20:58:19,51.908041,-41.857676,238.5,4.962,34.781,54.0,80.0,77.0,2147451163.0,2147539803.0,2147318235.0,2147560740.0,44695.0,7512.0,4.894
2016-03-04 20:58:19,51.908041,-41.857676,239.6,4.776,34.771,54.0,84.0,76.0,2147451227.0,2147542162.0,2147311789.0,2147558646.0,44694.0,7500.0,4.761
2016-03-04 20:58:19,51.908041,-41.857676,240.7,4.757,34.766,56.0,80.0,79.0,2147449078.0,2147541348.0,2147314267.0,2147562148.0,44689.0,7498.0,4.735
2016-03-04 20:58:19,51.908041,-41.857676,241.9,4.718,34.762,56.0,81.0,81.0,2147449115.0,2147541385.0,2147311798.0,2147560905.0,44689.0,7498.0,4.735
2016-03-04 20:58:19,51.908041,-41.857676,242.8,4.675,34.758,54.0,82.0,81.0,2147449627.0,2147539794.0,2147316955.0,2147563748.0,44689.0,7498.0,4.735
2016-03-04 20:58:19,51.908041,-41.857676,243.3,4.659,34.758,54.0,82.0,81.0,2147449627.0,2147539794.0,2147316955.0,2147563748.0,44689.0,7498.0,4.735
2016-03-04 20:58:19,51.908041,-41.857676,244.2,4.649,34.758,57.0,86.0,79.0,2147450322.0,2147540973.0,2147316781.0,2147564790.0,44689.0,7498.0,4.735
2016-03-04 20:58:19,51.908041,-41.857676,245.2,4.652,34.759,54.0,85.0,79.0,2147443958.0,2147535561.0,2147313307.0,2147561188.0,44689.0,7498.0,4.735
2016-03-04 20:58:19,51.908041,-41.857676,246.4,4.656,34.76,55.0,84.0,78.0,2147451172.0,2147541430.0,2147311524.0,2147566098.0,44689.0,7498.0,4.735
2016-03-04 20:58:19,51.908041,-41.857676,246.6,4.656,34.76,55.0,84.0,78.0,2147451172.0,2147541430.0,2147311524.0,2147566098.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,247.8,4.659,34.763,54.0,81.0,82.0,2147451702.0,2147540397.0,2147313773.0,2147562194.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,248.6,4.659,34.764,55.0,80.0,77.0,2147450240.0,2147538861.0,2147313197.0,2147563574.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,249.9,4.666,34.767,55.0,81.0,78.0,2147447990.0,2147544228.0,2147314020.0,2147567963.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,251.0,4.666,34.767,54.0,83.0,80.0,2147446646.0,2147542582.0,2147312722.0,2147565750.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,252.4,4.645,34.77,53.0,82.0,80.0,2147449097.0,2147541376.0,2147315364.0,2147561929.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,253.6,4.645,34.77,53.0,83.0,82.0,2147448448.0,2147543085.0,2147310765.0,2147563620.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,254.8,4.645,34.77,52.0,83.0,80.0,2147450404.0,2147540982.0,2147314285.0,2147564004.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,255.7,4.651,34.771,53.0,81.0,78.0,2147449042.0,2147540059.0,2147316068.0,2147561654.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,257.0,4.651,34.771,53.0,80.0,77.0,2147447012.0,2147546112.0,2147317494.0,2147561892.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,258.1,4.651,34.771,53.0,82.0,83.0,2147450578.0,2147544201.0,2147316233.0,2147561618.0,44766.0,7511.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,259.3,4.651,34.771,52.0,85.0,81.0,2147450523.0,2147542317.0,2147314285.0,2147563611.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,260.5,4.501,34.762,53.0,81.0,81.0,2147450203.0,2147541769.0,2147313088.0,2147565138.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,261.6,4.501,34.762,54.0,89.0,80.0,2147447634.0,2147541833.0,2147313709.0,2147568155.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,262.8,4.501,34.762,54.0,82.0,79.0,2147448603.0,2147545426.0,2147316708.0,2147564480.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,263.9,4.501,34.762,53.0,84.0,80.0,2147454628.0,2147540114.0,2147316626.0,2147565339.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,264.9,4.501,34.762,53.0,84.0,80.0,2147453266.0,2147541869.0,2147315108.0,2147564141.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,265.6,4.497,34.761,54.0,83.0,81.0,2147453266.0,2147541869.0,2147315108.0,2147564141.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,266.8,4.497,34.761,55.0,79.0,79.0,2147451894.0,2147541540.0,2147316361.0,2147565421.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,268.0,4.497,34.761,53.0,83.0,83.0,2147449929.0,2147542098.0,2147313645.0,2147564132.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,269.2,4.497,34.761,52.0,81.0,1210.0,2147451053.0,2147538788.0,2147316251.0,2147564982.0,44549.0,7508.0,4.504
2016-03-04 20:58:19,51.908041,-41.857676,270.3,4.403,34.753,53.0,80.0,85.0,2147452708.0,2147545362.0,2147315008.0,2147568713.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,271.4,4.403,34.753,54.0,84.0,79.0,2147450048.0,2147543177.0,2147314413.0,2147566226.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,272.6,4.403,34.753,55.0,82.0,79.0,2147449682.0,2147540452.0,2147312731.0,2147558326.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,273.9,4.403,34.753,53.0,81.0,82.0,2147450422.0,2147543341.0,2147314614.0,2147563300.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,274.9,4.403,34.753,53.0,83.0,80.0,2147453961.0,2147541696.0,2147315538.0,2147566464.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,275.7,4.405,34.753,55.0,82.0,77.0,2147452114.0,2147540891.0,2147314413.0,2147563602.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,276.2,4.405,34.753,55.0,82.0,77.0,2147452114.0,2147540891.0,2147314413.0,2147563602.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,277.4,4.405,34.753,54.0,247.0,126.0,2147451721.0,2147545353.0,2147311963.0,2147565403.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,278.5,4.405,34.753,55.0,80.0,77.0,2147448219.0,2147539931.0,2147312630.0,2147563986.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,279.8,4.405,34.753,56.0,81.0,80.0,2147449051.0,2147545161.0,2147315392.0,2147563328.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,280.9,4.324,34.752,56.0,88.0,81.0,2147447616.0,2147541019.0,2147312384.0,2147564726.0,44402.0,7506.0,4.387
2016-03-04 20:58:19,51.908041,-41.857676,282.1,4.324,34.752,55.0,85.0,77.0,2147451026.0,2147544932.0,2147313398.0,2147565138.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,283.3,4.324,34.752,54.0,83.0,81.0,2147449993.0,2147540580.0,2147313124.0,2147561929.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,284.4,4.324,34.752,57.0,83.0,80.0,2147448585.0,2147542354.0,2147315346.0,2147563245.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,285.7,4.326,34.752,56.0,82.0,78.0,2147447021.0,2147543222.0,2147311460.0,2147553947.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,286.8,4.326,34.752,57.0,82.0,78.0,2147446848.0,2147544768.0,2147315446.0,2147564150.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,287.8,4.326,34.752,55.0,82.0,79.0,2147447195.0,2147541878.0,2147314898.0,2147566162.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,288.8,4.326,34.752,56.0,82.0,81.0,2147449645.0,2147542089.0,2147310464.0,2147567369.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,290.0,4.326,34.752,55.0,88.0,82.0,2147447826.0,2147539062.0,2147308790.0,2147566345.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,291.2,4.291,34.759,53.0,88.0,82.0,2147449417.0,2147546048.0,2147314157.0,2147562669.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,292.4,4.291,34.759,53.0,88.0,82.0,2147449910.0,2147539958.0,2147313444.0,2147564379.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,293.6,4.291,34.759,55.0,84.0,79.0,2147447670.0,2147542061.0,2147315300.0,2147561938.0,44418.0,7506.0,4.318
2016-03-04 20:58:19,51.908041,-41.857676,294.9,4.291,34.759,52.0,83.0,80.0,2147452306.0,2147541430.0,2147311506.0,2147563465.0,44568.0,7506.0,4.288
2016-03-04 20:58:19,51.908041,-41.857676,295.6,4.29,34.758,55.0,82.0,82.0,2147449691.0,2147541741.0,2147311259.0,2147562642.0,44568.0,7506.0,4.288
2016-03-04 20:58:19,51.908041,-41.857676,296.8,4.29,34.758,54.0,83.0,81.0,2147446043.0,2147543195.0,2147316141.0,2147565357.0,44568.0,7506.0,4.288
2016-03-04 20:58:19,51.908041,-41.857676,298.0,4.29,34.758,54.0,82.0,76.0,2147449453.0,2147541979.0,2147315373.0,2147561069.0,44568.0,7506.0,4.288
