datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-25 14:33:17,52.002769,-34.151799,234.2,6.602,34.793,50.0,81.0,83.0,2147431158.0,2147539218.0,2147310043.0,2147566482.0,45001.0,7609.0,6.607
2016-07-25 14:33:17,52.002769,-34.151799,234.5,6.602,34.793,50.0,81.0,83.0,2147431158.0,2147539218.0,2147310043.0,2147566482.0,45001.0,7609.0,6.607
2016-07-25 14:33:17,52.002769,-34.151799,235.6,6.598,34.793,51.0,81.0,81.0,2147434038.0,2147537801.0,2147312448.0,2147566180.0,44993.0,7598.0,6.597
2016-07-25 14:33:17,52.002769,-34.151799,236.7,6.586,34.794,49.0,91.0,80.0,2147432914.0,2147535826.0,2147313609.0,2147567259.0,44987.0,7584.0,6.586
2016-07-25 14:33:17,52.002769,-34.151799,237.7,6.584,34.793,50.0,87.0,79.0,2147435766.0,2147536384.0,2147306779.0,2147563337.0,44975.0,7569.0,6.581
2016-07-25 14:33:17,52.002769,-34.151799,238.5,6.581,34.794,50.0,81.0,81.0,2147433270.0,2147538578.0,2147310912.0,2147565604.0,44971.0,7552.0,6.57
2016-07-25 14:33:17,52.002769,-34.151799,239.0,6.581,34.794,50.0,81.0,81.0,2147433270.0,2147538578.0,2147310912.0,2147565604.0,44971.0,7552.0,6.57
2016-07-25 14:33:17,52.002769,-34.151799,240.0,6.574,34.793,50.0,82.0,81.0,2147434194.0,2147538678.0,2147313060.0,2147567040.0,44981.0,7550.0,6.557
2016-07-25 14:33:17,52.002769,-34.151799,240.4,6.566,34.792,50.0,82.0,81.0,2147434194.0,2147538678.0,2147313060.0,2147567040.0,44981.0,7550.0,6.557
2016-07-25 14:33:17,52.002769,-34.151799,241.0,6.566,34.792,50.0,80.0,80.0,2147437787.0,2147537682.0,2147311826.0,2147562733.0,44981.0,7550.0,6.557
2016-07-25 14:33:17,52.002769,-34.151799,241.7,6.542,34.793,50.0,88.0,81.0,2147437787.0,2147537682.0,2147311826.0,2147562733.0,44981.0,7550.0,6.557
2016-07-25 14:33:17,52.002769,-34.151799,242.4,6.539,34.793,50.0,88.0,81.0,2147431286.0,2147536265.0,2147311369.0,2147567771.0,44981.0,7550.0,6.557
2016-07-25 14:33:17,52.002769,-34.151799,243.4,6.509,34.792,50.0,83.0,79.0,2147433206.0,2147538870.0,2147309321.0,2147565586.0,44981.0,7550.0,6.557
2016-07-25 14:33:17,52.002769,-34.151799,244.6,6.501,34.789,49.0,83.0,80.0,2147432914.0,2147539821.0,2147309540.0,2147565174.0,44981.0,7550.0,6.557
2016-07-25 14:33:17,52.002769,-34.151799,245.4,6.488,34.788,50.0,82.0,79.0,2147429906.0,2147536393.0,2147310838.0,2147562962.0,44981.0,7550.0,6.557
2016-07-25 14:33:17,52.002769,-34.151799,246.5,6.458,34.786,51.0,82.0,82.0,2147431104.0,2147539584.0,2147312859.0,2147559780.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,246.8,6.458,34.786,51.0,82.0,82.0,2147431104.0,2147539584.0,2147312859.0,2147559780.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,247.9,6.442,34.783,51.0,90.0,77.0,2147430674.0,2147538066.0,2147313152.0,2147561124.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,248.7,6.408,34.783,51.0,82.0,82.0,2147432384.0,2147535588.0,2147308205.0,2147559881.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,249.6,6.392,34.782,48.0,81.0,79.0,2147430016.0,2147537115.0,2147311232.0,2147565156.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,250.0,6.392,34.782,48.0,81.0,79.0,2147430016.0,2147537115.0,2147311232.0,2147565156.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,251.2,6.392,34.782,50.0,81.0,79.0,2147435638.0,2147535204.0,2147309842.0,2147564992.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,252.0,6.392,34.782,50.0,81.0,79.0,2147432155.0,2147538715.0,2147311232.0,2147561755.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,253.2,6.329,34.785,50.0,81.0,79.0,2147430893.0,2147535689.0,2147310153.0,2147561947.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,254.2,6.329,34.785,50.0,79.0,82.0,2147433782.0,2147533805.0,2147311222.0,2147560987.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,254.9,6.329,34.785,48.0,80.0,79.0,2147433782.0,2147533805.0,2147311222.0,2147560987.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,255.5,6.326,34.784,48.0,80.0,79.0,2147432457.0,2147539364.0,2147311149.0,2147567378.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,256.7,6.326,34.784,50.0,79.0,79.0,2147433051.0,2147537581.0,2147308269.0,2147538157.0,45049.0,7540.0,6.369
2016-07-25 14:33:17,52.002769,-34.151799,257.7,6.326,34.784,50.0,83.0,78.0,2147432950.0,2147532864.0,2147309229.0,2147562889.0,45107.0,7532.0,6.248
2016-07-25 14:33:17,52.002769,-34.151799,258.8,6.326,34.784,50.0,81.0,79.0,2147432466.0,2147534820.0,2147309668.0,2147565869.0,45107.0,7532.0,6.248
2016-07-25 14:33:17,52.002769,-34.151799,260.9,6.211,34.779,50.0,80.0,78.0,2147433142.0,2147538121.0,2147311378.0,2147562880.0,45107.0,7532.0,6.248
2016-07-25 14:33:17,52.002769,-34.151799,262.1,6.211,34.779,50.0,82.0,79.0,2147435684.0,2147536704.0,2147310683.0,2147566198.0,45107.0,7532.0,6.248
2016-07-25 14:33:17,52.002769,-34.151799,264.0,6.211,34.779,51.0,81.0,83.0,2147436681.0,2147538870.0,2147315062.0,2147561974.0,45107.0,7532.0,6.248
2016-07-25 14:33:17,52.002769,-34.151799,266.1,6.23,34.779,50.0,82.0,79.0,2147436900.0,2147540507.0,2147310939.0,2147563172.0,45107.0,7532.0,6.248
2016-07-25 14:33:17,52.002769,-34.151799,268.1,6.23,34.779,50.0,78.0,78.0,2147433673.0,2147537042.0,2147311780.0,2147561874.0,45202.0,7526.0,6.067
2016-07-25 14:33:17,52.002769,-34.151799,270.1,6.23,34.779,50.0,82.0,79.0,2147438692.0,2147540461.0,2147310189.0,2147564205.0,45202.0,7526.0,6.067
2016-07-25 14:33:17,52.002769,-34.151799,272.1,6.052,34.771,50.0,81.0,103.0,2147435264.0,2147537910.0,2147314148.0,2147561197.0,45202.0,7526.0,6.067
2016-07-25 14:33:17,52.002769,-34.151799,273.1,6.052,34.771,49.0,85.0,78.0,2147432064.0,2147539465.0,2147312768.0,2147565046.0,45202.0,7526.0,6.067
2016-07-25 14:33:17,52.002769,-34.151799,275.2,6.052,34.771,51.0,78.0,79.0,2147435227.0,2147537014.0,2147312484.0,2147561590.0,45202.0,7526.0,6.067
2016-07-25 14:33:17,52.002769,-34.151799,277.2,6.031,34.767,51.0,81.0,81.0,2147434934.0,2147535488.0,2147312466.0,2147562614.0,45202.0,7526.0,6.067
2016-07-25 14:33:17,52.002769,-34.151799,279.3,6.031,34.767,51.0,79.0,79.0,2147435931.0,2147541394.0,2147313225.0,2147562898.0,45304.0,7523.0,6.054
2016-07-25 14:33:17,52.002769,-34.151799,281.3,6.04,34.789,50.0,80.0,79.0,2147436233.0,2147535204.0,2147311926.0,2147564315.0,45304.0,7523.0,6.054
2016-07-25 14:33:17,52.002769,-34.151799,282.6,6.04,34.789,51.0,82.0,79.0,2147438153.0,2147536896.0,2147311570.0,2147558226.0,45304.0,7523.0,6.054
2016-07-25 14:33:17,52.002769,-34.151799,283.6,6.04,34.789,50.0,80.0,77.0,2147434779.0,2147538514.0,2147311488.0,2147557385.0,45304.0,7523.0,6.054
2016-07-25 14:33:17,52.002769,-34.151799,284.6,6.04,34.789,50.0,78.0,76.0,2147436480.0,2147535524.0,2147310656.0,2147561837.0,45304.0,7523.0,6.054
2016-07-25 14:33:17,52.002769,-34.151799,285.4,6.035,34.789,50.0,78.0,619.0,2147434825.0,2147536091.0,2147312329.0,2147551012.0,45304.0,7523.0,6.054
2016-07-25 14:33:17,52.002769,-34.151799,286.5,6.035,34.789,51.0,76.0,78.0,2147433856.0,2147540809.0,2147309138.0,2147560292.0,45304.0,7523.0,6.054
2016-07-25 14:33:17,52.002769,-34.151799,287.5,6.035,34.789,50.0,81.0,78.0,2147437403.0,2147535186.0,2147312219.0,2147560960.0,45304.0,7523.0,6.054
2016-07-25 14:33:17,52.002769,-34.151799,288.5,6.035,34.789,50.0,77.0,77.0,2147433545.0,2147537956.0,2147314633.0,2147562258.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,289.5,6.035,34.789,50.0,79.0,78.0,2147437138.0,2147541385.0,2147314404.0,2147563593.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,290.5,5.952,34.79,49.0,81.0,78.0,2147434825.0,2147539136.0,2147310692.0,2147566189.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,291.5,5.952,34.79,49.0,77.0,77.0,2147435355.0,2147536512.0,2147310555.0,2147564288.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,292.5,5.952,34.79,50.0,75.0,78.0,2147438464.0,2147536960.0,2147312146.0,2147563904.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,293.5,5.952,34.79,50.0,81.0,83.0,2147431835.0,2147534893.0,2147310144.0,2147562084.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,294.5,5.952,34.79,50.0,77.0,80.0,2147437970.0,2147543131.0,2147310198.0,2147563428.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,295.1,5.952,34.79,50.0,77.0,80.0,2147438180.0,2147538358.0,2147312822.0,2147566061.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,295.7,5.929,34.791,50.0,80.0,78.0,2147438180.0,2147538358.0,2147312822.0,2147566061.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,296.7,5.929,34.791,51.0,78.0,78.0,2147433645.0,2147538752.0,2147313088.0,2147560530.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,297.7,5.929,34.791,50.0,79.0,78.0,2147434706.0,2147540818.0,2147313718.0,2147562166.0,45432.0,7520.0,5.952
2016-07-25 14:33:17,52.002769,-34.151799,298.7,5.929,34.791,50.0,79.0,77.0,2147437339.0,2147538806.0,2147317668.0,2147562569.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,299.7,5.929,34.791,50.0,77.0,78.0,2147439058.0,2147539803.0,2147312384.0,2147562688.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,300.7,5.864,34.79,50.0,80.0,78.0,2147439926.0,2147537252.0,2147312996.0,2147564278.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,301.8,5.864,34.79,50.0,80.0,79.0,2147434907.0,2147542866.0,2147310125.0,2147558866.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,302.8,5.864,34.79,50.0,79.0,80.0,2147436086.0,2147536530.0,2147312329.0,2147563492.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,303.8,5.864,34.79,50.0,77.0,78.0,2147435574.0,2147542976.0,2147312000.0,2147564251.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,304.8,5.864,34.79,51.0,79.0,79.0,2147433810.0,2147538468.0,2147315410.0,2147565522.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,305.7,5.899,34.794,50.0,86.0,82.0,2147435693.0,2147537746.0,2147315785.0,2147556233.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,306.7,5.899,34.794,50.0,80.0,79.0,2147437915.0,2147538532.0,2147312969.0,2147568612.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,307.7,5.899,34.794,50.0,79.0,75.0,2147439222.0,2147538761.0,2147312548.0,2147563739.0,45538.0,7514.0,5.915
2016-07-25 14:33:17,52.002769,-34.151799,308.7,5.899,34.794,50.0,78.0,81.0,2147438875.0,2147537590.0,2147312841.0,2147565120.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,309.7,5.899,34.794,51.0,81.0,78.0,2147439414.0,2147537106.0,2147314102.0,2147563830.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,310.7,5.862,34.809,50.0,78.0,178.0,2147442267.0,2147536621.0,2147314587.0,2147563382.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,311.8,5.862,34.809,50.0,81.0,82.0,2147438153.0,2147537856.0,2147314688.0,2147562249.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,312.8,5.862,34.809,50.0,81.0,80.0,2147441344.0,2147540169.0,2147307200.0,2147568173.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,313.2,5.862,34.809,50.0,81.0,80.0,2147441344.0,2147540169.0,2147307200.0,2147568173.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,314.2,5.862,34.809,50.0,80.0,78.0,2147438802.0,2147540388.0,2147313408.0,2147564772.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,315.2,5.862,34.809,50.0,79.0,80.0,2147439378.0,2147539849.0,2147313371.0,2147563977.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,316.3,5.876,34.811,50.0,78.0,80.0,2147444032.0,2147543625.0,2147314148.0,2147561837.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,317.2,5.876,34.811,51.0,77.0,120.0,2147437449.0,2147536932.0,2147313920.0,2147557531.0,45719.0,7506.0,5.86
2016-07-25 14:33:17,52.002769,-34.151799,318.3,5.876,34.811,50.0,77.0,81.0,2147442358.0,2147538587.0,2147311533.0,2147565019.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,319.4,5.876,34.811,50.0,78.0,77.0,2147437988.0,2147542646.0,2147313837.0,2147562313.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,320.4,5.732,34.808,50.0,80.0,81.0,2147439542.0,2147541961.0,2147310848.0,2147568822.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,321.4,5.732,34.808,50.0,77.0,77.0,2147438793.0,2147538660.0,2147313124.0,2147568438.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,322.5,5.732,34.808,49.0,78.0,78.0,2147443190.0,2147536923.0,2147311990.0,2147565961.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,323.4,5.732,34.808,51.0,80.0,80.0,2147438912.0,2147541357.0,2147311579.0,2147570605.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,324.2,5.732,34.808,50.0,75.0,80.0,2147440667.0,2147539474.0,2147310573.0,2147566454.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,325.2,5.732,34.808,50.0,76.0,80.0,2147438774.0,2147538724.0,2147312411.0,2147570331.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,326.3,5.742,34.809,50.0,80.0,752.0,2147442761.0,2147542217.0,2147311268.0,2147567862.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,327.3,5.742,34.809,50.0,78.0,78.0,2147442459.0,2147539401.0,2147312557.0,2147560905.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,328.3,5.742,34.809,50.0,77.0,79.0,2147442441.0,2147543040.0,2147311570.0,2147565540.0,45682.0,7496.0,5.779
2016-07-25 14:33:17,52.002769,-34.151799,329.3,5.742,34.809,50.0,87.0,81.0,2147441097.0,2147544850.0,2147313664.0,2147566838.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,330.3,5.491,34.8,50.0,78.0,75.0,2147441188.0,2147543588.0,2147316278.0,2147570002.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,331.3,5.491,34.8,50.0,78.0,75.0,2147442587.0,2147541750.0,2147315209.0,2147569837.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,332.4,5.491,34.8,50.0,80.0,78.0,2147442779.0,2147541568.0,2147311634.0,2147572068.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,333.4,5.491,34.8,50.0,79.0,75.0,2147441088.0,2147543067.0,2147314761.0,2147561398.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,334.1,5.491,34.8,50.0,77.0,79.0,2147441984.0,2147541485.0,2147313444.0,2147565046.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,335.0,5.491,34.8,50.0,80.0,76.0,2147441984.0,2147541485.0,2147313444.0,2147565046.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,335.6,5.481,34.8,50.0,80.0,76.0,2147442176.0,2147539547.0,2147314624.0,2147563922.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,336.7,5.481,34.8,50.0,78.0,80.0,2147440859.0,2147541613.0,2147314660.0,2147570258.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,337.7,5.481,34.8,50.0,77.0,76.0,2147440320.0,2147540132.0,2147308388.0,2147564251.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,338.8,5.481,34.8,50.0,78.0,77.0,2147442066.0,2147539785.0,2147309787.0,2147566829.0,45548.0,7488.0,5.502
2016-07-25 14:33:17,52.002769,-34.151799,339.9,5.481,34.8,52.0,82.0,75.0,2147438738.0,2147542756.0,2147313920.0,2147557037.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,341.0,5.397,34.81,51.0,78.0,79.0,2147439213.0,2147542189.0,2147312228.0,2147567542.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,342.0,5.397,34.81,49.0,78.0,76.0,2147441856.0,2147541156.0,2147311195.0,2147563876.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,343.1,5.397,34.81,50.0,82.0,79.0,2147439936.0,2147540745.0,2147312064.0,2147559634.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,344.2,5.397,34.81,50.0,79.0,77.0,2147441920.0,2147542226.0,2147308836.0,2147566016.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,344.9,5.397,34.81,49.0,77.0,80.0,2147442624.0,2147543149.0,2147311460.0,2147563410.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,345.3,5.414,34.808,49.0,77.0,80.0,2147442624.0,2147543149.0,2147311460.0,2147563410.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,346.4,5.414,34.808,50.0,80.0,79.0,2147441362.0,2147542454.0,2147313307.0,2147564260.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,347.5,5.414,34.808,50.0,77.0,82.0,2147440850.0,2147539364.0,2147308836.0,2147568128.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,348.6,5.414,34.808,50.0,79.0,79.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45475.0,7481.0,5.409
2016-07-25 14:33:17,52.002769,-34.151799,350.4,5.211,34.816,50.0,80.0,77.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45282.0,7472.0,5.192
2016-07-25 14:33:17,52.002769,-34.151799,352.8,5.211,34.816,49.0,80.0,81.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45282.0,7472.0,5.192
2016-07-25 14:33:17,52.002769,-34.151799,355.1,5.211,34.816,50.0,80.0,81.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45282.0,7472.0,5.192
2016-07-25 14:33:17,52.002769,-34.151799,355.8,5.223,34.815,50.0,79.0,79.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45282.0,7472.0,5.192
2016-07-25 14:33:17,52.002769,-34.151799,357.8,5.223,34.815,50.0,79.0,83.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45282.0,7472.0,5.192
2016-07-25 14:33:17,52.002769,-34.151799,360.1,5.223,34.815,51.0,82.0,80.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45282.0,7472.0,5.192
2016-07-25 14:33:17,52.002769,-34.151799,362.6,5.05,34.811,50.0,81.0,75.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45197.0,7470.0,5.041
2016-07-25 14:33:17,52.002769,-34.151799,365.0,5.05,34.811,49.0,78.0,81.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45197.0,7470.0,5.041
2016-07-25 14:33:17,52.002769,-34.151799,366.2,5.053,34.814,50.0,79.0,75.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45197.0,7470.0,5.041
2016-07-25 14:33:17,52.002769,-34.151799,367.9,5.053,34.814,50.0,81.0,80.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45197.0,7470.0,5.041
2016-07-25 14:33:17,52.002769,-34.151799,370.0,5.053,34.814,50.0,81.0,77.0,2147441499.0,2147540059.0,2147312109.0,2147570157.0,45197.0,7470.0,5.041
2016-07-25 14:33:17,52.002769,-34.151799,372.4,5.02,34.828,50.0,81.0,78.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45197.0,7470.0,5.041
2016-07-25 14:33:17,52.002769,-34.151799,374.9,5.02,34.828,51.0,80.0,78.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45087.0,7467.0,5.001
2016-07-25 14:33:17,52.002769,-34.151799,376.2,5.022,34.827,50.0,78.0,80.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45087.0,7467.0,5.001
2016-07-25 14:33:17,52.002769,-34.151799,378.6,5.022,34.827,49.0,81.0,79.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45087.0,7467.0,5.001
2016-07-25 14:33:17,52.002769,-34.151799,380.2,4.966,34.835,50.0,79.0,81.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45087.0,7467.0,5.001
2016-07-25 14:33:17,52.002769,-34.151799,381.5,4.966,34.835,50.0,80.0,78.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45087.0,7467.0,5.001
2016-07-25 14:33:17,52.002769,-34.151799,383.1,4.966,34.835,50.0,81.0,76.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45087.0,7467.0,5.001
2016-07-25 14:33:17,52.002769,-34.151799,384.8,4.966,34.835,49.0,92.0,79.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45118.0,7465.0,4.94
2016-07-25 14:33:17,52.002769,-34.151799,385.6,4.968,34.835,51.0,81.0,82.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45118.0,7465.0,4.94
2016-07-25 14:33:17,52.002769,-34.151799,387.2,4.968,34.835,50.0,78.0,79.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45118.0,7465.0,4.94
2016-07-25 14:33:17,52.002769,-34.151799,388.2,4.968,34.835,51.0,78.0,80.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45118.0,7465.0,4.94
2016-07-25 14:33:17,52.002769,-34.151799,389.6,4.968,34.835,50.0,81.0,80.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45118.0,7465.0,4.94
2016-07-25 14:33:17,52.002769,-34.151799,391.2,4.957,34.844,50.0,81.0,78.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45118.0,7465.0,4.94
2016-07-25 14:33:17,52.002769,-34.151799,392.9,4.957,34.844,50.0,81.0,79.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45126.0,7464.0,4.95
2016-07-25 14:33:17,52.002769,-34.151799,394.6,4.957,34.844,50.0,81.0,76.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45126.0,7464.0,4.95
2016-07-25 14:33:17,52.002769,-34.151799,395.4,4.948,34.845,51.0,79.0,77.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45126.0,7464.0,4.95
2016-07-25 14:33:17,52.002769,-34.151799,396.4,4.948,34.845,50.0,77.0,77.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45126.0,7464.0,4.95
2016-07-25 14:33:17,52.002769,-34.151799,398.0,4.948,34.845,52.0,79.0,80.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45126.0,7464.0,4.95
2016-07-25 14:33:17,52.002769,-34.151799,399.7,4.948,34.845,50.0,80.0,81.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45126.0,7464.0,4.95
2016-07-25 14:33:17,52.002769,-34.151799,401.4,4.917,34.853,51.0,80.0,80.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45037.0,7459.0,4.92
2016-07-25 14:33:17,52.002769,-34.151799,403.1,4.917,34.853,51.0,80.0,77.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45037.0,7459.0,4.92
2016-07-25 14:33:17,52.002769,-34.151799,405.0,4.917,34.853,50.0,80.0,81.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45037.0,7459.0,4.92
2016-07-25 14:33:17,52.002769,-34.151799,406.1,4.912,34.854,49.0,82.0,81.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45037.0,7459.0,4.92
2016-07-25 14:33:17,52.002769,-34.151799,407.9,4.912,34.854,50.0,81.0,77.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45037.0,7459.0,4.92
2016-07-25 14:33:17,52.002769,-34.151799,409.7,4.912,34.854,50.0,81.0,78.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,45037.0,7459.0,4.92
2016-07-25 14:33:17,52.002769,-34.151799,411.6,4.846,34.858,50.0,76.0,77.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,44806.0,7459.0,4.837
2016-07-25 14:33:17,52.002769,-34.151799,413.4,4.846,34.858,50.0,85.0,82.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,44806.0,7459.0,4.837
2016-07-25 14:33:17,52.002769,-34.151799,415.0,4.846,34.858,48.0,81.0,79.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,44806.0,7459.0,4.837
2016-07-25 14:33:17,52.002769,-34.151799,416.3,4.833,34.858,51.0,79.0,81.0,2147446326.0,2147541449.0,2147307821.0,2147569920.0,44806.0,7459.0,4.837
2016-07-25 14:33:17,52.002769,-34.151799,418.3,4.833,34.858,50.0,77.0,77.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,44806.0,7459.0,4.837
2016-07-25 14:33:17,52.002769,-34.151799,420.2,4.822,34.859,50.0,81.0,79.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,44819.0,7457.0,4.825
2016-07-25 14:33:17,52.002769,-34.151799,422.1,4.822,34.859,50.0,84.0,80.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,44819.0,7457.0,4.825
