datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,188.7,4.507,34.752,54.0,83.0,78.0,2147449737.0,2147539072.0,2147310025.0,2147582774.0,44568.0,7546.0,4.521
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,189.4,4.503,34.754,55.0,82.0,84.0,2147449856.0,2147539419.0,2147309083.0,2147586066.0,44568.0,7546.0,4.521
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,190.0,4.503,34.754,54.0,81.0,81.0,2147453385.0,2147541476.0,2147308589.0,2147581449.0,44569.0,7547.0,4.516
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,190.4,4.495,34.751,54.0,81.0,81.0,2147453385.0,2147541476.0,2147308589.0,2147581449.0,44569.0,7547.0,4.516
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,191.3,4.495,34.75,56.0,83.0,78.0,2147449051.0,2147544749.0,2147312676.0,2147583634.0,44573.0,7548.0,4.515
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,191.9,4.495,34.75,56.0,83.0,78.0,2147451364.0,2147541101.0,2147311259.0,2147579428.0,44578.0,7546.0,4.514
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,192.4,4.492,34.751,55.0,83.0,81.0,2147451364.0,2147541101.0,2147311259.0,2147579428.0,44584.0,7549.0,4.514
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,192.8,4.492,34.751,55.0,83.0,81.0,2147450331.0,2147543149.0,2147311396.0,2147576201.0,44584.0,7549.0,4.514
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,193.4,4.492,34.75,56.0,82.0,78.0,2147450331.0,2147543149.0,2147311396.0,2147576201.0,44592.0,7547.0,4.511
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,193.8,4.492,34.75,56.0,82.0,78.0,2147450276.0,2147541019.0,2147314496.0,2147583131.0,44592.0,7547.0,4.511
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,194.3,4.491,34.751,56.0,81.0,82.0,2147450276.0,2147541019.0,2147314496.0,2147583131.0,44598.0,7547.0,4.511
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,194.7,4.491,34.751,56.0,81.0,82.0,2147447652.0,2147544713.0,2147311890.0,2147576100.0,44598.0,7547.0,4.511
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,195.2,4.493,34.751,56.0,85.0,79.0,2147447652.0,2147544713.0,2147311890.0,2147576100.0,44608.0,7547.0,4.511
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,195.9,4.493,34.751,54.0,85.0,83.0,2147449216.0,2147543424.0,2147311597.0,2147572187.0,44608.0,7547.0,4.511
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,196.4,4.492,34.751,54.0,85.0,83.0,2147449216.0,2147543424.0,2147311597.0,2147572187.0,44618.0,7549.0,4.512
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,196.9,4.492,34.751,56.0,82.0,77.0,2147446080.0,2147538230.0,2147307346.0,2147578102.0,44618.0,7549.0,4.512
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,197.4,4.49,34.751,56.0,82.0,77.0,2147449508.0,2147538742.0,2147312301.0,2147576466.0,44629.0,7549.0,4.507
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,197.8,4.49,34.751,55.0,82.0,83.0,2147449508.0,2147538742.0,2147312301.0,2147576466.0,44629.0,7549.0,4.507
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,198.4,4.487,34.751,55.0,82.0,83.0,2147449170.0,2147539803.0,2147311936.0,2147582582.0,44643.0,7549.0,4.505
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,198.7,4.487,34.751,56.0,81.0,81.0,2147449170.0,2147539803.0,2147311936.0,2147582582.0,44643.0,7549.0,4.505
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,199.3,4.486,34.75,56.0,81.0,81.0,2147448246.0,2147538742.0,2147307794.0,2147580288.0,44663.0,7549.0,4.504
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,199.7,4.486,34.75,56.0,83.0,80.0,2147448246.0,2147538742.0,2147307794.0,2147580288.0,44663.0,7549.0,4.504
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,200.2,4.48,34.753,56.0,83.0,80.0,2147449408.0,2147538340.0,2147309403.0,2147577060.0,44680.0,7551.0,4.496
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,200.6,4.48,34.753,56.0,85.0,80.0,2147449408.0,2147538340.0,2147309403.0,2147577060.0,44680.0,7551.0,4.496
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,201.1,4.475,34.755,56.0,85.0,80.0,2147446592.0,2147541275.0,2147310683.0,2147578816.0,44690.0,7551.0,4.495
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,201.6,4.475,34.755,53.0,84.0,79.0,2147446592.0,2147541275.0,2147310683.0,2147578816.0,44690.0,7551.0,4.495
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,202.4,4.473,34.756,54.0,82.0,80.0,2147446555.0,2147544941.0,2147312941.0,2147575817.0,44701.0,7551.0,4.495
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,202.6,4.473,34.756,54.0,82.0,80.0,2147446555.0,2147544941.0,2147312941.0,2147575817.0,44713.0,7551.0,4.491
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,203.4,4.47,34.758,54.0,79.0,79.0,2147446646.0,2147545206.0,2147309449.0,2147573741.0,44713.0,7551.0,4.491
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,203.7,4.47,34.758,54.0,79.0,79.0,2147446646.0,2147545206.0,2147309449.0,2147573741.0,44723.0,7550.0,4.487
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,204.3,4.469,34.76,52.0,80.0,79.0,2147449316.0,2147543579.0,2147312246.0,2147571254.0,44723.0,7550.0,4.487
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,204.7,4.469,34.76,52.0,80.0,79.0,2147449316.0,2147543579.0,2147312246.0,2147571254.0,44729.0,7551.0,4.487
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,205.2,4.467,34.764,53.0,80.0,78.0,2147448466.0,2147539236.0,2147311360.0,2147576896.0,44729.0,7551.0,4.487
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,205.8,4.467,34.764,53.0,80.0,78.0,2147448950.0,2147543808.0,2147310400.0,2147569380.0,44736.0,7553.0,4.486
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,206.4,4.466,34.764,52.0,81.0,81.0,2147448950.0,2147543808.0,2147310400.0,2147569380.0,44744.0,7551.0,4.484
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,207.2,4.463,34.764,52.0,84.0,77.0,2147446098.0,2147541732.0,2147310006.0,2147573513.0,44744.0,7551.0,4.484
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,207.5,4.463,34.764,52.0,84.0,77.0,2147446098.0,2147541732.0,2147310006.0,2147573513.0,44753.0,7551.0,4.483
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,208.2,4.463,34.764,54.0,83.0,78.0,2147446610.0,2147540013.0,2147313865.0,2147575963.0,44753.0,7551.0,4.483
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,208.7,4.463,34.764,54.0,83.0,78.0,2147446610.0,2147540013.0,2147313865.0,2147575963.0,44763.0,7552.0,4.482
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,209.2,4.463,34.765,54.0,80.0,79.0,2147447259.0,2147541056.0,2147310445.0,2147572077.0,44763.0,7552.0,4.482
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,209.5,4.463,34.765,54.0,80.0,79.0,2147447259.0,2147541056.0,2147310445.0,2147572077.0,44774.0,7553.0,4.481
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,210.1,4.464,34.765,54.0,83.0,77.0,2147446107.0,2147545938.0,2147311195.0,2147565001.0,44774.0,7553.0,4.481
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,210.7,4.464,34.765,54.0,83.0,77.0,2147449243.0,2147538194.0,2147309732.0,2147566454.0,44786.0,7553.0,4.48
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,211.3,4.463,34.767,54.0,180.0,81.0,2147449243.0,2147538194.0,2147309732.0,2147566454.0,44797.0,7552.0,4.478
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,211.7,4.463,34.767,54.0,180.0,81.0,2147448822.0,2147542930.0,2147310144.0,2147575670.0,44797.0,7552.0,4.478
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,212.2,4.46,34.767,53.0,81.0,81.0,2147448822.0,2147542930.0,2147310144.0,2147575670.0,44811.0,7553.0,4.475
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,212.6,4.46,34.767,53.0,81.0,81.0,2147448338.0,2147544896.0,2147313161.0,2147572114.0,44811.0,7553.0,4.475
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,213.3,4.458,34.767,54.0,81.0,79.0,2147448338.0,2147544896.0,2147313161.0,2147572114.0,44819.0,7553.0,4.464
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,213.7,4.458,34.767,54.0,81.0,79.0,2147443401.0,2147550272.0,2147312804.0,2147569974.0,44819.0,7553.0,4.464
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,214.3,4.445,34.77,51.0,81.0,81.0,2147443401.0,2147550272.0,2147312804.0,2147569974.0,44825.0,7553.0,4.461
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,214.5,4.445,34.77,51.0,81.0,81.0,2147447213.0,2147545344.0,2147315300.0,2147571648.0,44825.0,7553.0,4.461
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,215.4,4.442,34.771,53.0,83.0,79.0,2147447213.0,2147545344.0,2147315300.0,2147571648.0,44832.0,7552.0,4.461
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,215.6,4.442,34.771,53.0,83.0,79.0,2147448310.0,2147541952.0,2147314660.0,2147573805.0,44832.0,7552.0,4.461
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,216.3,4.442,34.771,53.0,83.0,78.0,2147448310.0,2147541952.0,2147314660.0,2147573805.0,44839.0,7552.0,4.459
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,216.6,4.442,34.771,53.0,83.0,78.0,2147450907.0,2147545170.0,2147315547.0,2147572306.0,44839.0,7552.0,4.459
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,217.3,4.441,34.771,54.0,80.0,77.0,2147450907.0,2147545170.0,2147315547.0,2147572306.0,44846.0,7553.0,4.459
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,217.9,4.441,34.771,54.0,82.0,79.0,2147447168.0,2147543360.0,2147314249.0,2147572571.0,44846.0,7553.0,4.459
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,218.4,4.442,34.77,54.0,82.0,79.0,2147447168.0,2147543360.0,2147314249.0,2147572571.0,44853.0,7552.0,4.459
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,219.3,4.442,34.77,51.0,82.0,80.0,2147448502.0,2147544338.0,2147310765.0,2147576283.0,44864.0,7553.0,4.459
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,219.6,4.442,34.77,51.0,82.0,80.0,2147448987.0,2147542162.0,2147313828.0,2147569664.0,44864.0,7553.0,4.459
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,220.2,4.442,34.77,52.0,79.0,80.0,2147448987.0,2147542162.0,2147313828.0,2147569664.0,44876.0,7553.0,4.457
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,220.8,4.442,34.77,51.0,80.0,80.0,2147444864.0,2147545005.0,2147314048.0,2147570249.0,44876.0,7553.0,4.457
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,221.3,4.438,34.771,51.0,80.0,80.0,2147444864.0,2147545005.0,2147314048.0,2147570249.0,44886.0,7553.0,4.451
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,221.8,4.438,34.771,50.0,81.0,81.0,2147447012.0,2147541760.0,2147313133.0,2147570276.0,44886.0,7553.0,4.451
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,222.4,4.436,34.772,50.0,81.0,81.0,2147449974.0,2147541613.0,2147311204.0,2147568411.0,44897.0,7553.0,4.45
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,223.2,4.436,34.773,53.0,82.0,79.0,2147449974.0,2147541613.0,2147311204.0,2147568411.0,44907.0,7551.0,4.449
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,223.5,4.436,34.773,53.0,82.0,79.0,2147447305.0,2147540864.0,2147310720.0,2147561929.0,44907.0,7551.0,4.449
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,224.2,4.428,34.777,53.0,82.0,78.0,2147447305.0,2147540864.0,2147310720.0,2147561929.0,44914.0,7550.0,4.441
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,224.7,4.428,34.777,53.0,82.0,78.0,2147447469.0,2147543067.0,2147314633.0,2147564132.0,44914.0,7550.0,4.441
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,225.2,4.421,34.78,51.0,80.0,80.0,2147447469.0,2147543067.0,2147314633.0,2147564132.0,44914.0,7550.0,4.433
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,225.6,4.421,34.78,51.0,80.0,80.0,2147446875.0,2147544402.0,2147312612.0,2147565659.0,44914.0,7550.0,4.433
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,226.3,4.416,34.781,50.0,81.0,82.0,2147446875.0,2147544402.0,2147312612.0,2147565659.0,44914.0,7548.0,4.428
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,226.8,4.416,34.781,51.0,82.0,79.0,2147447789.0,2147543698.0,2147312585.0,2147568585.0,44914.0,7548.0,4.428
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,227.5,4.411,34.781,51.0,82.0,79.0,2147447030.0,2147546377.0,2147312393.0,2147563803.0,44915.0,7546.0,4.421
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,227.9,4.411,34.781,51.0,81.0,81.0,2147447030.0,2147546377.0,2147312393.0,2147563803.0,44915.0,7546.0,4.421
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,228.5,4.4,34.783,51.0,81.0,81.0,2147447396.0,2147543259.0,2147312758.0,2147565458.0,44915.0,7545.0,4.413
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,228.8,4.4,34.783,51.0,81.0,81.0,2147447396.0,2147543259.0,2147312758.0,2147565458.0,44915.0,7545.0,4.413
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,229.5,4.4,34.783,50.0,82.0,79.0,2147449636.0,2147543012.0,2147306313.0,2147566354.0,44915.0,7541.0,4.412
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,230.3,4.4,34.783,51.0,83.0,81.0,2147449636.0,2147543012.0,2147306313.0,2147566354.0,44915.0,7540.0,4.411
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,230.5,4.4,34.783,51.0,83.0,81.0,2147446418.0,2147541824.0,2147310857.0,2147571904.0,44915.0,7540.0,4.411
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,231.4,4.4,34.783,51.0,82.0,76.0,2147446418.0,2147541824.0,2147310857.0,2147571904.0,44909.0,7535.0,4.409
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,231.9,4.4,34.783,51.0,83.0,82.0,2147446884.0,2147544777.0,2147312283.0,2147566784.0,44909.0,7535.0,4.409
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,232.5,4.399,34.783,51.0,83.0,82.0,2147443556.0,2147541961.0,2147309147.0,2147566793.0,44911.0,7529.0,4.409
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,232.9,4.399,34.783,53.0,82.0,76.0,2147443556.0,2147541961.0,2147309147.0,2147566793.0,44911.0,7529.0,4.409
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,233.6,4.4,34.783,53.0,82.0,76.0,2147448329.0,2147542308.0,2147311259.0,2147566564.0,44908.0,7525.0,4.407
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,234.3,4.4,34.783,50.0,84.0,77.0,2147448329.0,2147542308.0,2147311259.0,2147566564.0,44905.0,7518.0,4.405
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,234.6,4.4,34.783,50.0,84.0,77.0,2147449993.0,2147541220.0,2147313883.0,2147564571.0,44905.0,7518.0,4.405
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,235.4,4.4,34.782,51.0,80.0,79.0,2147449993.0,2147541220.0,2147313883.0,2147564571.0,44904.0,7511.0,4.402
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,235.6,4.4,34.782,51.0,80.0,79.0,2147447213.0,2147541933.0,2147310518.0,2147566884.0,44904.0,7511.0,4.402
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,236.5,4.397,34.783,51.0,81.0,78.0,2147447213.0,2147541933.0,2147310518.0,2147566884.0,44897.0,7502.0,4.399
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,237.1,4.397,34.783,51.0,81.0,80.0,2147446838.0,2147538505.0,2147312310.0,2147568420.0,44897.0,7502.0,4.399
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,237.8,4.395,34.783,51.0,81.0,80.0,2147446043.0,2147540105.0,2147311094.0,2147566061.0,44893.0,7493.0,4.394
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,238.5,4.392,34.783,52.0,81.0,78.0,2147446043.0,2147540105.0,2147311094.0,2147566061.0,44894.0,7487.0,4.39
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,239.1,4.392,34.783,52.0,81.0,78.0,2147444370.0,2147541869.0,2147311433.0,2147568246.0,44894.0,7487.0,4.39
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,239.8,4.387,34.783,53.0,81.0,79.0,2147447789.0,2147542317.0,2147312329.0,2147567707.0,44914.0,7494.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,240.2,4.385,34.783,53.0,81.0,79.0,2147447789.0,2147542317.0,2147312329.0,2147567707.0,44914.0,7494.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,240.8,4.385,34.783,52.0,83.0,80.0,2147446345.0,2147541933.0,2147311835.0,2147570998.0,44914.0,7494.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,241.3,4.382,34.783,52.0,83.0,80.0,2147446345.0,2147541933.0,2147311835.0,2147570998.0,44914.0,7494.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,242.3,4.372,34.784,52.0,79.0,79.0,2147447725.0,2147540699.0,2147311213.0,2147566610.0,44914.0,7494.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,242.9,4.372,34.784,52.0,82.0,79.0,2147449325.0,2147539849.0,2147311945.0,2147568100.0,44914.0,7494.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,243.4,4.355,34.786,51.0,80.0,79.0,2147449325.0,2147539849.0,2147311945.0,2147568100.0,44914.0,7494.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,244.3,4.354,34.788,51.0,80.0,79.0,2147446902.0,2147539840.0,2147310848.0,2147560374.0,44914.0,7494.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,245.3,4.36,34.795,51.0,78.0,79.0,2147449398.0,2147541632.0,2147309686.0,2147565577.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,246.4,4.361,34.796,51.0,82.0,81.0,2147446253.0,2147538660.0,2147310601.0,2147566738.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,247.0,4.361,34.796,51.0,82.0,83.0,2147446326.0,2147543286.0,2147312685.0,2147566445.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,247.6,4.363,34.799,50.0,80.0,80.0,2147446326.0,2147543286.0,2147312685.0,2147566445.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,248.4,4.365,34.801,50.0,80.0,80.0,2147444461.0,2147541568.0,2147311213.0,2147563008.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,249.3,4.366,34.802,51.0,82.0,78.0,2147445174.0,2147543917.0,2147313746.0,2147566244.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,250.1,4.366,34.802,52.0,82.0,81.0,2147442578.0,2147542838.0,2147312941.0,2147560484.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,250.5,4.366,34.802,52.0,82.0,81.0,2147442578.0,2147542838.0,2147312941.0,2147560484.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,251.6,4.366,34.802,51.0,80.0,81.0,2147444937.0,2147542619.0,2147316818.0,2147567222.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,252.7,4.371,34.809,51.0,83.0,78.0,2147445312.0,2147544100.0,2147310546.0,2147560100.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,253.7,4.371,34.809,50.0,81.0,80.0,2147447049.0,2147535277.0,2147314432.0,2147564617.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,254.7,4.371,34.809,50.0,83.0,82.0,2147447634.0,2147542253.0,2147310537.0,2147562340.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,255.4,4.369,34.808,49.0,80.0,79.0,2147446464.0,2147539264.0,2147311021.0,2147568000.0,45050.0,7493.0,4.37
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,256.4,4.369,34.808,51.0,81.0,80.0,2147448548.0,2147540745.0,2147311835.0,2147566637.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,257.5,4.369,34.808,50.0,81.0,79.0,2147449133.0,2147542043.0,2147312164.0,2147558482.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,258.6,4.369,34.808,50.0,79.0,78.0,2147448484.0,2147541348.0,2147312393.0,2147568192.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,259.6,4.369,34.808,50.0,82.0,80.0,2147446345.0,2147537664.0,2147309915.0,2147568000.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,260.6,4.382,34.819,50.0,81.0,78.0,2147448256.0,2147543497.0,2147310720.0,2147567140.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,261.1,4.382,34.819,50.0,81.0,78.0,2147448256.0,2147543497.0,2147310720.0,2147567140.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,262.1,4.382,34.819,50.0,80.0,79.0,2147452470.0,2147539419.0,2147311040.0,2147557787.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,263.2,4.382,34.819,50.0,80.0,76.0,2147446756.0,2147538870.0,2147312914.0,2147564041.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,264.2,4.382,34.819,50.0,80.0,80.0,2147446555.0,2147539190.0,2147312283.0,2147563876.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,265.1,4.38,34.824,51.0,80.0,81.0,2147447552.0,2147540982.0,2147315593.0,2147563190.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,266.2,4.38,34.824,50.0,82.0,80.0,2147448219.0,2147542930.0,2147312941.0,2147567003.0,45112.0,7494.0,4.381
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,267.3,4.38,34.824,49.0,80.0,77.0,2147448164.0,2147540534.0,2147316617.0,2147564169.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,268.4,4.38,34.824,50.0,81.0,81.0,2147450669.0,2147538870.0,2147314907.0,2147564800.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,269.5,4.38,34.824,50.0,80.0,78.0,2147446829.0,2147538706.0,2147309101.0,2147564397.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,270.6,4.366,34.836,50.0,82.0,78.0,2147446930.0,2147541293.0,2147310912.0,2147568210.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,271.7,4.366,34.836,49.0,79.0,77.0,2147447012.0,2147543104.0,2147311908.0,2147561508.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,272.8,4.366,34.836,50.0,83.0,80.0,2147445019.0,2147542912.0,2147314203.0,2147567588.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,273.9,4.366,34.836,50.0,79.0,78.0,2147447798.0,2147544256.0,2147315190.0,2147552164.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,274.8,4.366,34.836,50.0,77.0,78.0,2147447460.0,2147537426.0,2147310994.0,2147564342.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,275.3,4.363,34.836,50.0,77.0,78.0,2147447460.0,2147537426.0,2147310994.0,2147564342.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,276.4,4.363,34.836,50.0,97.0,86.0,2147445979.0,2147543049.0,2147314925.0,2147569837.0,45093.0,7493.0,4.373
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,277.5,4.363,34.836,50.0,81.0,78.0,2147448960.0,2147543579.0,2147313581.0,2147566976.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,278.6,4.363,34.836,49.0,79.0,78.0,2147446674.0,2147541248.0,2147312219.0,2147558555.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,279.7,4.363,34.836,50.0,80.0,79.0,2147447195.0,2147544850.0,2147310720.0,2147566537.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,280.9,4.328,34.836,50.0,79.0,79.0,2147445915.0,2147544173.0,2147313481.0,2147560384.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,282.0,4.328,34.836,50.0,80.0,79.0,2147444900.0,2147539739.0,2147313060.0,2147568393.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,283.1,4.328,34.836,50.0,80.0,80.0,2147447862.0,2147540461.0,2147310592.0,2147558829.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,284.3,4.328,34.836,50.0,94.0,85.0,2147442020.0,2147537673.0,2147315172.0,2147565110.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,285.1,4.322,34.836,50.0,81.0,78.0,2147445814.0,2147541056.0,2147317787.0,2147559314.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,286.3,4.322,34.836,49.0,81.0,80.0,2147444635.0,2147539904.0,2147315364.0,2147563565.0,44979.0,7491.0,4.333
