datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:50:51,51.407156,-36.94048233333333,161.3,5.106,34.765,83.0,107.0,90.0,2147442733.0,2147538733.0,2147316278.0,2147567917.0,43723.0,7549.0,5.12
2016-04-09 20:50:51,51.407156,-36.94048233333333,161.6,5.106,34.765,83.0,107.0,90.0,2147442733.0,2147538733.0,2147316278.0,2147567917.0,43723.0,7549.0,5.12
2016-04-09 20:50:51,51.407156,-36.94048233333333,162.6,5.098,34.764,81.0,108.0,92.0,2147441782.0,2147537444.0,2147315236.0,2147556187.0,43739.0,7548.0,5.105
2016-04-09 20:50:51,51.407156,-36.94048233333333,163.6,5.083,34.764,79.0,105.0,93.0,2147443739.0,2147537188.0,2147311067.0,2147559469.0,43753.0,7548.0,5.095
2016-04-09 20:50:51,51.407156,-36.94048233333333,163.8,5.083,34.764,79.0,105.0,93.0,2147443739.0,2147537188.0,2147311067.0,2147559469.0,43753.0,7548.0,5.095
2016-04-09 20:50:51,51.407156,-36.94048233333333,164.7,5.077,34.764,79.0,104.0,91.0,2147444068.0,2147537462.0,2147316105.0,2147570404.0,43766.0,7550.0,5.09
2016-04-09 20:50:51,51.407156,-36.94048233333333,165.4,5.073,34.765,79.0,104.0,91.0,2147441700.0,2147540443.0,2147311277.0,2147558016.0,43766.0,7550.0,5.09
2016-04-09 20:50:51,51.407156,-36.94048233333333,165.9,5.073,34.765,77.0,105.0,92.0,2147441700.0,2147540443.0,2147311277.0,2147558016.0,43778.0,7550.0,5.085
2016-04-09 20:50:51,51.407156,-36.94048233333333,166.9,5.068,34.766,78.0,105.0,89.0,2147441728.0,2147539958.0,2147313499.0,2147566253.0,43796.0,7550.0,5.08
2016-04-09 20:50:51,51.407156,-36.94048233333333,167.7,5.064,34.766,79.0,105.0,90.0,2147444425.0,2147539035.0,2147313883.0,2147566482.0,43808.0,7549.0,5.075
2016-04-09 20:50:51,51.407156,-36.94048233333333,168.2,5.06,34.767,79.0,105.0,90.0,2147444425.0,2147539035.0,2147313883.0,2147566482.0,43808.0,7549.0,5.075
2016-04-09 20:50:51,51.407156,-36.94048233333333,169.1,5.052,34.767,78.0,103.0,90.0,2147446418.0,2147539282.0,2147311131.0,2147568740.0,43819.0,7550.0,5.066
2016-04-09 20:50:51,51.407156,-36.94048233333333,169.4,5.052,34.767,78.0,103.0,90.0,2147446418.0,2147539282.0,2147311131.0,2147568740.0,43819.0,7550.0,5.066
2016-04-09 20:50:51,51.407156,-36.94048233333333,170.5,5.039,34.769,78.0,100.0,86.0,2147444242.0,2147539602.0,2147311433.0,2147563117.0,43833.0,7551.0,5.056
2016-04-09 20:50:51,51.407156,-36.94048233333333,171.4,5.037,34.769,76.0,100.0,89.0,2147443785.0,2147541147.0,2147312219.0,2147568018.0,43845.0,7551.0,5.055
2016-04-09 20:50:51,51.407156,-36.94048233333333,172.5,5.036,34.769,77.0,99.0,88.0,2147443428.0,2147540205.0,2147317357.0,2147564498.0,43856.0,7550.0,5.053
2016-04-09 20:50:51,51.407156,-36.94048233333333,172.7,5.036,34.769,77.0,99.0,88.0,2147443428.0,2147540205.0,2147317357.0,2147564498.0,43856.0,7550.0,5.053
2016-04-09 20:50:51,51.407156,-36.94048233333333,173.9,5.035,34.77,78.0,100.0,89.0,2147444918.0,2147541604.0,2147310939.0,2147566217.0,43870.0,7550.0,5.048
2016-04-09 20:50:51,51.407156,-36.94048233333333,174.7,5.029,34.77,78.0,104.0,87.0,2147444388.0,2147537106.0,2147313124.0,2147569078.0,43884.0,7551.0,5.047
2016-04-09 20:50:51,51.407156,-36.94048233333333,175.5,5.028,34.77,78.0,104.0,87.0,2147445622.0,2147534061.0,2147313609.0,2147555666.0,43884.0,7551.0,5.047
2016-04-09 20:50:51,51.407156,-36.94048233333333,176.1,5.027,34.77,78.0,112.0,92.0,2147445622.0,2147534061.0,2147313609.0,2147555666.0,43899.0,7550.0,5.046
2016-04-09 20:50:51,51.407156,-36.94048233333333,177.1,5.029,34.769,77.0,105.0,90.0,2147444086.0,2147540928.0,2147312932.0,2147564617.0,43916.0,7551.0,5.045
2016-04-09 20:50:51,51.407156,-36.94048233333333,177.4,5.029,34.769,77.0,105.0,90.0,2147444086.0,2147540928.0,2147312932.0,2147564617.0,43916.0,7551.0,5.045
2016-04-09 20:50:51,51.407156,-36.94048233333333,178.2,5.025,34.77,76.0,104.0,90.0,2147441600.0,2147540790.0,2147313700.0,2147559286.0,43930.0,7551.0,5.037
2016-04-09 20:50:51,51.407156,-36.94048233333333,178.6,5.025,34.77,76.0,104.0,90.0,2147441600.0,2147540790.0,2147313700.0,2147559286.0,43930.0,7551.0,5.037
2016-04-09 20:50:51,51.407156,-36.94048233333333,179.6,5.021,34.77,77.0,100.0,86.0,2147445330.0,2147543981.0,2147309796.0,2147566180.0,43951.0,7551.0,5.031
2016-04-09 20:50:51,51.407156,-36.94048233333333,180.5,5.011,34.77,76.0,99.0,86.0,2147441042.0,2147541412.0,2147309997.0,2147561517.0,43975.0,7552.0,5.021
2016-04-09 20:50:51,51.407156,-36.94048233333333,180.8,5.011,34.77,76.0,99.0,86.0,2147441042.0,2147541412.0,2147309997.0,2147561517.0,43975.0,7552.0,5.021
2016-04-09 20:50:51,51.407156,-36.94048233333333,181.7,4.999,34.77,76.0,103.0,91.0,2147443492.0,2147537344.0,2147315867.0,2147564324.0,43999.0,7552.0,5.012
2016-04-09 20:50:51,51.407156,-36.94048233333333,181.9,4.999,34.77,76.0,103.0,91.0,2147443492.0,2147537344.0,2147315867.0,2147564324.0,43999.0,7552.0,5.012
2016-04-09 20:50:51,51.407156,-36.94048233333333,182.7,4.992,34.771,76.0,103.0,91.0,2147442953.0,2147536813.0,2147313892.0,2147561115.0,44020.0,7551.0,5.007
2016-04-09 20:50:51,51.407156,-36.94048233333333,183.2,4.989,34.771,75.0,98.0,92.0,2147442953.0,2147536813.0,2147313892.0,2147561115.0,44020.0,7551.0,5.007
2016-04-09 20:50:51,51.407156,-36.94048233333333,184.1,4.987,34.771,76.0,98.0,87.0,2147442797.0,2147538331.0,2147312493.0,2147561600.0,44046.0,7552.0,5.004
2016-04-09 20:50:51,51.407156,-36.94048233333333,184.4,4.987,34.771,76.0,98.0,87.0,2147442797.0,2147538331.0,2147312493.0,2147561600.0,44046.0,7552.0,5.004
2016-04-09 20:50:51,51.407156,-36.94048233333333,185.3,4.983,34.772,74.0,100.0,89.0,2147444544.0,2147537618.0,2147311625.0,2147556873.0,44073.0,7553.0,5.002
2016-04-09 20:50:51,51.407156,-36.94048233333333,185.8,4.983,34.772,74.0,100.0,89.0,2147444544.0,2147537618.0,2147311625.0,2147556873.0,44073.0,7553.0,5.002
2016-04-09 20:50:51,51.407156,-36.94048233333333,186.6,4.982,34.772,74.0,99.0,88.0,2147443035.0,2147538102.0,2147307492.0,2147565869.0,44106.0,7553.0,5.001
2016-04-09 20:50:51,51.407156,-36.94048233333333,187.1,4.982,34.772,74.0,99.0,88.0,2147443035.0,2147538102.0,2147307492.0,2147565869.0,44106.0,7553.0,5.001
2016-04-09 20:50:51,51.407156,-36.94048233333333,187.8,4.982,34.772,73.0,100.0,88.0,2147448073.0,2147537389.0,2147311689.0,2147561782.0,44139.0,7555.0,5.0
2016-04-09 20:50:51,51.407156,-36.94048233333333,188.2,4.981,34.773,73.0,100.0,88.0,2147448073.0,2147537389.0,2147311689.0,2147561782.0,44139.0,7555.0,5.0
2016-04-09 20:50:51,51.407156,-36.94048233333333,189.0,4.981,34.773,73.0,101.0,86.0,2147442166.0,2147539035.0,2147314048.0,2147562340.0,44169.0,7554.0,4.997
2016-04-09 20:50:51,51.407156,-36.94048233333333,189.5,4.978,34.774,73.0,101.0,86.0,2147442166.0,2147539035.0,2147314048.0,2147562340.0,44169.0,7554.0,4.997
2016-04-09 20:50:51,51.407156,-36.94048233333333,190.5,4.975,34.774,72.0,97.0,85.0,2147443337.0,2147541074.0,2147312502.0,2147560539.0,44203.0,7555.0,4.996
2016-04-09 20:50:51,51.407156,-36.94048233333333,191.5,4.973,34.775,69.0,97.0,87.0,2147442084.0,2147540013.0,2147309568.0,2147566317.0,44237.0,7554.0,4.995
2016-04-09 20:50:51,51.407156,-36.94048233333333,192.0,4.973,34.775,69.0,97.0,87.0,2147442084.0,2147540013.0,2147309568.0,2147566317.0,44237.0,7554.0,4.995
2016-04-09 20:50:51,51.407156,-36.94048233333333,192.7,4.977,34.777,71.0,94.0,88.0,2147444443.0,2147542564.0,2147312292.0,2147562048.0,44265.0,7555.0,4.998
2016-04-09 20:50:51,51.407156,-36.94048233333333,193.2,4.978,34.778,71.0,94.0,88.0,2147444443.0,2147542564.0,2147312292.0,2147562048.0,44265.0,7555.0,4.998
2016-04-09 20:50:51,51.407156,-36.94048233333333,194.0,4.978,34.778,70.0,97.0,87.0,2147444662.0,2147543588.0,2147311195.0,2147565686.0,44303.0,7556.0,4.998
2016-04-09 20:50:51,51.407156,-36.94048233333333,194.5,4.977,34.777,70.0,97.0,87.0,2147444662.0,2147543588.0,2147311195.0,2147565686.0,44303.0,7556.0,4.998
2016-04-09 20:50:51,51.407156,-36.94048233333333,195.5,4.98,34.778,70.0,97.0,86.0,2147445275.0,2147541284.0,2147311707.0,2147557467.0,44342.0,7557.0,5.001
2016-04-09 20:50:51,51.407156,-36.94048233333333,196.5,4.981,34.779,68.0,95.0,84.0,2147440932.0,2147542802.0,2147313371.0,2147562971.0,44389.0,7557.0,5.002
2016-04-09 20:50:51,51.407156,-36.94048233333333,197.0,4.981,34.779,68.0,95.0,84.0,2147440932.0,2147542802.0,2147313371.0,2147562971.0,44389.0,7557.0,5.002
2016-04-09 20:50:51,51.407156,-36.94048233333333,197.8,4.981,34.78,66.0,94.0,83.0,2147444114.0,2147539785.0,2147312905.0,2147562907.0,44433.0,7558.0,5.005
2016-04-09 20:50:51,51.407156,-36.94048233333333,198.2,4.984,34.781,66.0,94.0,83.0,2147444114.0,2147539785.0,2147312905.0,2147562907.0,44433.0,7558.0,5.005
2016-04-09 20:50:51,51.407156,-36.94048233333333,199.0,4.984,34.781,66.0,94.0,87.0,2147445101.0,2147539401.0,2147313014.0,2147563373.0,44476.0,7558.0,5.007
2016-04-09 20:50:51,51.407156,-36.94048233333333,199.5,4.985,34.783,66.0,94.0,87.0,2147445101.0,2147539401.0,2147313014.0,2147563373.0,44476.0,7558.0,5.007
2016-04-09 20:50:51,51.407156,-36.94048233333333,200.5,4.984,34.784,65.0,98.0,85.0,2147443675.0,2147539492.0,2147311131.0,2147547382.0,44518.0,7559.0,5.009
2016-04-09 20:50:51,51.407156,-36.94048233333333,201.5,4.989,34.785,66.0,97.0,88.0,2147444955.0,2147540443.0,2147308260.0,2147562962.0,44562.0,7558.0,5.013
2016-04-09 20:50:51,51.407156,-36.94048233333333,202.0,4.991,34.786,66.0,97.0,88.0,2147444955.0,2147540443.0,2147308260.0,2147562962.0,44562.0,7558.0,5.013
2016-04-09 20:50:51,51.407156,-36.94048233333333,202.8,4.991,34.786,65.0,94.0,83.0,2147447387.0,2147540178.0,2147311085.0,2147562285.0,44606.0,7560.0,5.018
2016-04-09 20:50:51,51.407156,-36.94048233333333,203.3,4.996,34.788,65.0,94.0,83.0,2147447387.0,2147540178.0,2147311085.0,2147562285.0,44606.0,7560.0,5.018
2016-04-09 20:50:51,51.407156,-36.94048233333333,204.3,5.006,34.789,63.0,91.0,81.0,2147444946.0,2147542720.0,2147308242.0,2147562898.0,44649.0,7560.0,5.028
2016-04-09 20:50:51,51.407156,-36.94048233333333,205.2,5.011,34.791,63.0,91.0,81.0,2147443529.0,2147540041.0,2147311524.0,2147550966.0,44686.0,7560.0,5.038
2016-04-09 20:50:51,51.407156,-36.94048233333333,205.6,5.011,34.791,61.0,89.0,82.0,2147443529.0,2147540041.0,2147311524.0,2147550966.0,44686.0,7560.0,5.038
2016-04-09 20:50:51,51.407156,-36.94048233333333,206.3,5.019,34.793,61.0,89.0,82.0,2147445787.0,2147539328.0,2147313682.0,2147554550.0,44712.0,7560.0,5.043
2016-04-09 20:50:51,51.407156,-36.94048233333333,206.8,5.019,34.793,59.0,88.0,84.0,2147445787.0,2147539328.0,2147313682.0,2147554550.0,44712.0,7560.0,5.043
2016-04-09 20:50:51,51.407156,-36.94048233333333,207.4,5.023,34.796,59.0,88.0,84.0,2147443849.0,2147541860.0,2147314797.0,2147563227.0,44712.0,7560.0,5.043
2016-04-09 20:50:51,51.407156,-36.94048233333333,208.1,5.023,34.796,61.0,87.0,81.0,2147443849.0,2147541860.0,2147314797.0,2147563227.0,44738.0,7560.0,5.045
2016-04-09 20:50:51,51.407156,-36.94048233333333,209.0,5.023,34.796,61.0,87.0,81.0,2147443346.0,2147541257.0,2147310628.0,2147557266.0,44758.0,7560.0,5.05
2016-04-09 20:50:51,51.407156,-36.94048233333333,209.5,5.03,34.799,60.0,113.0,95.0,2147443346.0,2147541257.0,2147310628.0,2147557266.0,44758.0,7560.0,5.05
2016-04-09 20:50:51,51.407156,-36.94048233333333,210.2,5.039,34.801,60.0,113.0,95.0,2147444708.0,2147539273.0,2147313700.0,2147563702.0,44765.0,7560.0,5.06
2016-04-09 20:50:51,51.407156,-36.94048233333333,210.5,5.039,34.801,54.0,83.0,79.0,2147444708.0,2147539273.0,2147313700.0,2147563702.0,44765.0,7560.0,5.06
2016-04-09 20:50:51,51.407156,-36.94048233333333,211.5,5.05,34.806,54.0,83.0,79.0,2147442505.0,2147540379.0,2147309120.0,2147556681.0,44750.0,7560.0,5.066
2016-04-09 20:50:51,51.407156,-36.94048233333333,211.7,5.05,34.806,54.0,81.0,82.0,2147442505.0,2147540379.0,2147309120.0,2147556681.0,44750.0,7560.0,5.066
2016-04-09 20:50:51,51.407156,-36.94048233333333,212.4,5.05,34.806,54.0,81.0,82.0,2147446006.0,2147542372.0,2147313508.0,2147559213.0,44732.0,7559.0,5.066
2016-04-09 20:50:51,51.407156,-36.94048233333333,213.0,5.05,34.806,54.0,81.0,77.0,2147446006.0,2147542372.0,2147313508.0,2147559213.0,44732.0,7559.0,5.066
2016-04-09 20:50:51,51.407156,-36.94048233333333,213.5,5.05,34.806,54.0,81.0,77.0,2147445275.0,2147541659.0,2147311744.0,2147558070.0,44732.0,7559.0,5.066
2016-04-09 20:50:51,51.407156,-36.94048233333333,214.2,5.051,34.806,53.0,82.0,78.0,2147445275.0,2147541659.0,2147311744.0,2147558070.0,44708.0,7560.0,5.066
2016-04-09 20:50:51,51.407156,-36.94048233333333,214.7,5.051,34.806,53.0,82.0,78.0,2147441142.0,2147538724.0,2147310061.0,2147562669.0,44708.0,7560.0,5.066
2016-04-09 20:50:51,51.407156,-36.94048233333333,215.4,5.051,34.806,52.0,81.0,80.0,2147441142.0,2147538724.0,2147310061.0,2147562669.0,44673.0,7559.0,5.065
2016-04-09 20:50:51,51.407156,-36.94048233333333,216.4,5.052,34.806,52.0,81.0,80.0,2147442861.0,2147540397.0,2147313782.0,2147559844.0,44632.0,7558.0,5.063
2016-04-09 20:50:51,51.407156,-36.94048233333333,216.7,5.052,34.806,52.0,83.0,83.0,2147442861.0,2147540397.0,2147313782.0,2147559844.0,44632.0,7558.0,5.063
2016-04-09 20:50:51,51.407156,-36.94048233333333,217.6,5.052,34.805,52.0,83.0,83.0,2147445705.0,2147540946.0,2147312192.0,2147563117.0,44582.0,7557.0,5.059
2016-04-09 20:50:51,51.407156,-36.94048233333333,218.3,5.053,34.807,52.0,81.0,81.0,2147446171.0,2147541824.0,2147309129.0,2147558509.0,44582.0,7557.0,5.059
2016-04-09 20:50:51,51.407156,-36.94048233333333,218.9,5.062,34.809,52.0,81.0,81.0,2147446171.0,2147541824.0,2147309129.0,2147558509.0,44509.0,7557.0,5.061
2016-04-09 20:50:51,51.407156,-36.94048233333333,219.3,5.062,34.809,52.0,84.0,79.0,2147446171.0,2147541824.0,2147309129.0,2147558509.0,44509.0,7557.0,5.061
2016-04-09 20:50:51,51.407156,-36.94048233333333,220.0,5.049,34.807,52.0,84.0,79.0,2147444854.0,2147539318.0,2147315090.0,2147565028.0,44433.0,7556.0,5.043
2016-04-09 20:50:51,51.407156,-36.94048233333333,220.4,5.049,34.807,53.0,81.0,79.0,2147444854.0,2147539318.0,2147315090.0,2147565028.0,44433.0,7556.0,5.043
2016-04-09 20:50:51,51.407156,-36.94048233333333,221.3,5.025,34.803,53.0,81.0,79.0,2147447899.0,2147541092.0,2147312969.0,2147555693.0,44359.0,7554.0,5.011
2016-04-09 20:50:51,51.407156,-36.94048233333333,221.7,5.025,34.803,53.0,83.0,79.0,2147447899.0,2147541092.0,2147312969.0,2147555693.0,44359.0,7554.0,5.011
2016-04-09 20:50:51,51.407156,-36.94048233333333,222.5,4.945,34.8,53.0,83.0,79.0,2147448374.0,2147544539.0,2147313481.0,2147559186.0,44319.0,7556.0,4.929
2016-04-09 20:50:51,51.407156,-36.94048233333333,222.7,4.945,34.8,56.0,87.0,81.0,2147448374.0,2147544539.0,2147313481.0,2147559186.0,44319.0,7556.0,4.929
2016-04-09 20:50:51,51.407156,-36.94048233333333,223.6,4.927,34.795,56.0,87.0,81.0,2147446848.0,2147540635.0,2147312173.0,2147562523.0,44273.0,7554.0,4.897
2016-04-09 20:50:51,51.407156,-36.94048233333333,224.4,4.861,34.788,58.0,86.0,84.0,2147443218.0,2147539858.0,2147312768.0,2147559954.0,44273.0,7554.0,4.897
2016-04-09 20:50:51,51.407156,-36.94048233333333,224.9,4.861,34.788,58.0,86.0,84.0,2147443218.0,2147539858.0,2147312768.0,2147559954.0,44279.0,7554.0,4.809
2016-04-09 20:50:51,51.407156,-36.94048233333333,225.6,4.791,34.785,64.0,93.0,86.0,2147449728.0,2147538953.0,2147312603.0,2147557504.0,44279.0,7554.0,4.809
2016-04-09 20:50:51,51.407156,-36.94048233333333,226.4,4.788,34.784,62.0,92.0,84.0,2147449728.0,2147538953.0,2147312603.0,2147557504.0,44281.0,7553.0,4.805
2016-04-09 20:50:51,51.407156,-36.94048233333333,227.3,4.798,34.787,62.0,92.0,84.0,2147445202.0,2147538752.0,2147310902.0,2147557732.0,44272.0,7552.0,4.814
2016-04-09 20:50:51,51.407156,-36.94048233333333,227.6,4.798,34.787,61.0,100.0,89.0,2147445202.0,2147538752.0,2147310902.0,2147557732.0,44272.0,7552.0,4.814
2016-04-09 20:50:51,51.407156,-36.94048233333333,228.4,4.809,34.789,61.0,100.0,89.0,2147445083.0,2147541147.0,2147314450.0,2147557074.0,44252.0,7554.0,4.813
2016-04-09 20:50:51,51.407156,-36.94048233333333,228.7,4.809,34.789,60.0,91.0,86.0,2147445083.0,2147541147.0,2147314450.0,2147557074.0,44252.0,7554.0,4.813
2016-04-09 20:50:51,51.407156,-36.94048233333333,229.5,4.793,34.788,60.0,91.0,86.0,2147443794.0,2147540269.0,2147314724.0,2147558372.0,44243.0,7550.0,4.795
2016-04-09 20:50:51,51.407156,-36.94048233333333,230.0,4.793,34.788,60.0,122.0,86.0,2147443794.0,2147540269.0,2147314724.0,2147558372.0,44243.0,7550.0,4.795
2016-04-09 20:50:51,51.407156,-36.94048233333333,231.0,4.781,34.786,60.0,122.0,86.0,2147447177.0,2147543917.0,2147312630.0,2147561819.0,44231.0,7549.0,4.789
2016-04-09 20:50:51,51.407156,-36.94048233333333,231.4,4.781,34.786,61.0,95.0,83.0,2147447177.0,2147543917.0,2147312630.0,2147561819.0,44231.0,7549.0,4.789
2016-04-09 20:50:51,51.407156,-36.94048233333333,232.2,4.76,34.785,61.0,95.0,83.0,2147447286.0,2147537216.0,2147314678.0,2147557860.0,44234.0,7551.0,4.77
2016-04-09 20:50:51,51.407156,-36.94048233333333,233.0,4.759,34.785,63.0,98.0,85.0,2147448630.0,2147540105.0,2147309238.0,2147560009.0,44234.0,7551.0,4.77
2016-04-09 20:50:51,51.407156,-36.94048233333333,233.7,4.759,34.785,65.0,108.0,101.0,2147448630.0,2147540105.0,2147309238.0,2147560009.0,44239.0,7547.0,4.77
2016-04-09 20:50:51,51.407156,-36.94048233333333,234.3,4.754,34.784,65.0,108.0,101.0,2147449508.0,2147538221.0,2147310774.0,2147562048.0,44239.0,7547.0,4.77
2016-04-09 20:50:51,51.407156,-36.94048233333333,234.9,4.752,34.784,65.0,96.0,85.0,2147449508.0,2147538221.0,2147310774.0,2147562048.0,44246.0,7547.0,4.763
2016-04-09 20:50:51,51.407156,-36.94048233333333,235.6,4.752,34.784,65.0,96.0,85.0,2147449654.0,2147539501.0,2147312813.0,2147561444.0,44261.0,7544.0,4.758
2016-04-09 20:50:51,51.407156,-36.94048233333333,236.1,4.75,34.784,65.0,96.0,85.0,2147449654.0,2147539501.0,2147312813.0,2147561444.0,44261.0,7544.0,4.758
2016-04-09 20:50:51,51.407156,-36.94048233333333,236.8,4.75,34.784,62.0,96.0,86.0,2147443830.0,2147536493.0,2147310299.0,2147562953.0,44287.0,7542.0,4.75
2016-04-09 20:50:51,51.407156,-36.94048233333333,237.2,4.739,34.783,62.0,96.0,86.0,2147443830.0,2147536493.0,2147310299.0,2147562953.0,44287.0,7542.0,4.75
2016-04-09 20:50:51,51.407156,-36.94048233333333,238.0,4.739,34.783,63.0,96.0,87.0,2147445129.0,2147538834.0,2147313536.0,2147564041.0,44316.0,7539.0,4.743
2016-04-09 20:50:51,51.407156,-36.94048233333333,238.4,4.731,34.783,63.0,96.0,87.0,2147445129.0,2147538834.0,2147313536.0,2147564041.0,44316.0,7539.0,4.743
2016-04-09 20:50:51,51.407156,-36.94048233333333,239.2,4.731,34.783,64.0,95.0,86.0,2147446464.0,2147541238.0,2147315739.0,2147561234.0,44346.0,7535.0,4.737
2016-04-09 20:50:51,51.407156,-36.94048233333333,239.7,4.727,34.783,64.0,95.0,86.0,2147446464.0,2147541238.0,2147315739.0,2147561234.0,44346.0,7535.0,4.737
2016-04-09 20:50:51,51.407156,-36.94048233333333,240.6,4.723,34.784,64.0,96.0,85.0,2147448109.0,2147538358.0,2147312356.0,2147562532.0,44377.0,7530.0,4.728
2016-04-09 20:50:51,51.407156,-36.94048233333333,241.4,4.711,34.784,62.0,95.0,84.0,2147447844.0,2147537837.0,2147311625.0,2147562505.0,44377.0,7530.0,4.728
2016-04-09 20:50:51,51.407156,-36.94048233333333,241.9,4.711,34.784,62.0,95.0,84.0,2147447844.0,2147537837.0,2147311625.0,2147562505.0,44408.0,7523.0,4.74
2016-04-09 20:50:51,51.407156,-36.94048233333333,242.6,4.73,34.787,62.0,93.0,88.0,2147447561.0,2147539510.0,2147314048.0,2147562176.0,44408.0,7523.0,4.74
2016-04-09 20:50:51,51.407156,-36.94048233333333,243.1,4.73,34.787,62.0,93.0,88.0,2147447561.0,2147539510.0,2147314048.0,2147562176.0,44432.0,7518.0,4.758
2016-04-09 20:50:51,51.407156,-36.94048233333333,243.6,4.749,34.792,62.0,91.0,84.0,2147447561.0,2147539510.0,2147314048.0,2147562176.0,44432.0,7518.0,4.758
2016-04-09 20:50:51,51.407156,-36.94048233333333,244.3,4.754,34.793,62.0,91.0,84.0,2147445833.0,2147543168.0,2147314358.0,2147561819.0,44457.0,7511.0,4.762
2016-04-09 20:50:51,51.407156,-36.94048233333333,245.3,4.748,34.792,61.0,91.0,87.0,2147445824.0,2147539410.0,2147312905.0,2147561618.0,44486.0,7501.0,4.761
2016-04-09 20:50:51,51.407156,-36.94048233333333,245.8,4.748,34.792,61.0,91.0,87.0,2147445824.0,2147539410.0,2147312905.0,2147561618.0,44486.0,7501.0,4.761
2016-04-09 20:50:51,51.407156,-36.94048233333333,246.6,4.754,34.795,61.0,91.0,84.0,2147444690.0,2147542290.0,2147312064.0,2147560749.0,44506.0,7494.0,4.783
2016-04-09 20:50:51,51.407156,-36.94048233333333,247.0,4.754,34.795,61.0,91.0,84.0,2147444690.0,2147542290.0,2147312064.0,2147560749.0,44506.0,7494.0,4.783
2016-04-09 20:50:51,51.407156,-36.94048233333333,247.7,4.778,34.798,64.0,88.0,82.0,2147446875.0,2147539757.0,2147310774.0,2147554331.0,44541.0,7497.0,4.796
2016-04-09 20:50:51,51.407156,-36.94048233333333,248.2,4.79,34.801,64.0,88.0,82.0,2147446875.0,2147539757.0,2147310774.0,2147554331.0,44541.0,7497.0,4.796
2016-04-09 20:50:51,51.407156,-36.94048233333333,248.9,4.79,34.801,60.0,99.0,87.0,2147447981.0,2147541741.0,2147311771.0,2147560356.0,44541.0,7497.0,4.796
2016-04-09 20:50:51,51.407156,-36.94048233333333,249.7,4.807,34.802,62.0,89.0,87.0,2147447981.0,2147541741.0,2147311771.0,2147560356.0,44541.0,7497.0,4.796
2016-04-09 20:50:51,51.407156,-36.94048233333333,250.4,4.807,34.802,62.0,89.0,87.0,2147445577.0,2147536292.0,2147309796.0,2147558774.0,44541.0,7497.0,4.796
2016-04-09 20:50:51,51.407156,-36.94048233333333,251.6,4.807,34.802,60.0,92.0,83.0,2147446253.0,2147541348.0,2147313142.0,2147562313.0,44541.0,7497.0,4.796
2016-04-09 20:50:51,51.407156,-36.94048233333333,252.8,4.81,34.81,61.0,91.0,83.0,2147443949.0,2147540160.0,2147309604.0,2147560356.0,44541.0,7497.0,4.796
2016-04-09 20:50:51,51.407156,-36.94048233333333,254.0,4.81,34.81,60.0,89.0,85.0,2147449664.0,2147539291.0,2147312658.0,2147562523.0,44541.0,7497.0,4.796
2016-04-09 20:50:51,51.407156,-36.94048233333333,255.0,4.821,34.81,59.0,89.0,84.0,2147446555.0,2147542619.0,2147310811.0,2147563236.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,256.2,4.821,34.81,59.0,92.0,84.0,2147446418.0,2147542619.0,2147311972.0,2147556059.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,257.4,4.821,34.81,57.0,89.0,84.0,2147443172.0,2147540141.0,2147311707.0,2147563675.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,258.7,4.821,34.81,60.0,90.0,83.0,2147448210.0,2147541284.0,2147312548.0,2147559725.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,259.9,4.813,34.826,58.0,88.0,83.0,2147448109.0,2147541275.0,2147312338.0,2147556489.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,260.4,4.813,34.826,58.0,88.0,83.0,2147448109.0,2147541275.0,2147312338.0,2147556489.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,261.4,4.813,34.826,58.0,86.0,81.0,2147447232.0,2147543350.0,2147311862.0,2147561572.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,262.6,4.813,34.826,58.0,86.0,82.0,2147445165.0,2147540534.0,2147312795.0,2147554102.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,264.8,4.813,34.826,57.0,86.0,80.0,2147447424.0,2147541513.0,2147312640.0,2147559634.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,266.3,4.817,34.826,56.0,88.0,86.0,2147447012.0,2147539309.0,2147308635.0,2147558400.0,44757.0,7470.0,4.791
2016-04-09 20:50:51,51.407156,-36.94048233333333,268.9,4.817,34.826,55.0,83.0,80.0,2147448301.0,2147543689.0,2147313819.0,2147560512.0,45010.0,7502.0,4.8
2016-04-09 20:50:51,51.407156,-36.94048233333333,271.4,4.824,34.841,55.0,81.0,82.0,2147450688.0,2147543716.0,2147314194.0,2147563693.0,45010.0,7502.0,4.8
