datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,179.8,3.71,34.763,81.0,95.0,85.0,2147471497.0,2147544091.0,2147318528.0,2147721865.0,43438.0,7487.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,180.5,3.708,34.763,78.0,92.0,87.0,2147467474.0,2147542345.0,2147314688.0,2147716160.0,43446.0,7487.0,3.729
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,181.2,3.706,34.765,79.0,94.0,88.0,2147469494.0,2147546889.0,2147318537.0,2147707785.0,43453.0,7487.0,3.728
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,182.0,3.706,34.765,79.0,94.0,88.0,2147470080.0,2147545334.0,2147317851.0,2147685083.0,43453.0,7487.0,3.726
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,182.5,3.703,34.767,75.0,89.0,83.0,2147470080.0,2147545334.0,2147317851.0,2147685083.0,43459.0,7488.0,3.723
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,183.3,3.701,34.767,78.0,91.0,86.0,2147462683.0,2147543405.0,2147317065.0,2147666715.0,43459.0,7488.0,3.723
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,184.1,3.702,34.767,78.0,95.0,86.0,2147471515.0,2147547510.0,2147316077.0,2147713188.0,43463.0,7490.0,3.723
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,184.4,3.702,34.767,78.0,95.0,86.0,2147471515.0,2147547510.0,2147316077.0,2147713188.0,43467.0,7490.0,3.724
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,184.9,3.702,34.767,78.0,93.0,84.0,2147468214.0,2147543424.0,2147318829.0,2147696804.0,43467.0,7490.0,3.724
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,185.4,3.701,34.768,78.0,93.0,84.0,2147466880.0,2147543396.0,2147315446.0,2147662857.0,43474.0,7489.0,3.721
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,185.8,3.701,34.768,78.0,93.0,84.0,2147466880.0,2147543396.0,2147315446.0,2147662857.0,43474.0,7489.0,3.721
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,186.4,3.697,34.768,78.0,93.0,84.0,2147462390.0,2147549540.0,2147316553.0,2147628662.0,43483.0,7490.0,3.719
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,186.9,3.697,34.768,77.0,92.0,85.0,2147462390.0,2147549540.0,2147316553.0,2147628662.0,43488.0,7491.0,3.721
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,187.5,3.698,34.768,78.0,88.0,83.0,2147462555.0,2147547858.0,2147315931.0,2147633782.0,43488.0,7491.0,3.721
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,187.8,3.698,34.768,78.0,88.0,83.0,2147462555.0,2147547858.0,2147315931.0,2147633782.0,43497.0,7490.0,3.721
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,188.5,3.698,34.768,77.0,89.0,85.0,2147456969.0,2147545261.0,2147316379.0,2147596489.0,43497.0,7490.0,3.721
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,188.7,3.698,34.768,77.0,89.0,85.0,2147456969.0,2147545261.0,2147316379.0,2147596489.0,43505.0,7491.0,3.724
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,189.4,3.703,34.769,78.0,92.0,84.0,2147459108.0,2147544118.0,2147315922.0,2147608091.0,43505.0,7491.0,3.724
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,189.7,3.703,34.769,78.0,92.0,84.0,2147459108.0,2147544118.0,2147315922.0,2147608091.0,43513.0,7492.0,3.727
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,190.3,3.705,34.769,77.0,89.0,82.0,2147458395.0,2147544557.0,2147314121.0,2147597421.0,43513.0,7492.0,3.727
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,190.8,3.705,34.769,77.0,89.0,82.0,2147458294.0,2147545737.0,2147316388.0,2147612370.0,43524.0,7492.0,3.728
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,191.3,3.705,34.77,75.0,90.0,84.0,2147458294.0,2147545737.0,2147316388.0,2147612370.0,43533.0,7493.0,3.731
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,192.1,3.709,34.771,78.0,92.0,82.0,2147459821.0,2147543780.0,2147317193.0,2147640786.0,43533.0,7493.0,3.731
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,192.4,3.709,34.771,78.0,92.0,82.0,2147459821.0,2147543780.0,2147317193.0,2147640786.0,43543.0,7491.0,3.732
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,192.9,3.709,34.771,75.0,92.0,81.0,2147463561.0,2147544740.0,2147313600.0,2147653366.0,43543.0,7491.0,3.732
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,193.4,3.709,34.771,75.0,92.0,81.0,2147463204.0,2147545856.0,2147315410.0,2147649481.0,43556.0,7493.0,3.735
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,193.8,3.709,34.771,76.0,89.0,83.0,2147463204.0,2147545856.0,2147315410.0,2147649481.0,43556.0,7493.0,3.735
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,194.4,3.715,34.771,76.0,89.0,83.0,2147463149.0,2147544091.0,2147315620.0,2147646345.0,43561.0,7494.0,3.742
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,194.9,3.715,34.771,78.0,92.0,82.0,2147463149.0,2147544091.0,2147315620.0,2147646345.0,43573.0,7492.0,3.742
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,195.5,3.72,34.774,75.0,92.0,84.0,2147461878.0,2147543405.0,2147314660.0,2147648009.0,43573.0,7492.0,3.742
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,195.8,3.72,34.774,75.0,92.0,84.0,2147461878.0,2147543405.0,2147314660.0,2147648009.0,43581.0,7494.0,3.743
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,196.5,3.722,34.775,71.0,92.0,82.0,2147459236.0,2147543670.0,2147317184.0,2147652763.0,43581.0,7494.0,3.743
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,197.0,3.722,34.775,71.0,92.0,82.0,2147462144.0,2147542957.0,2147314349.0,2147651236.0,43594.0,7494.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,197.5,3.723,34.775,73.0,89.0,80.0,2147462144.0,2147542957.0,2147314349.0,2147651236.0,43609.0,7494.0,3.745
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,197.9,3.723,34.775,73.0,89.0,80.0,2147464054.0,2147545270.0,2147315830.0,2147652608.0,43609.0,7494.0,3.745
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,198.4,3.725,34.776,73.0,88.0,80.0,2147464054.0,2147545270.0,2147315830.0,2147652608.0,43622.0,7494.0,3.751
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,199.1,3.725,34.776,70.0,87.0,85.0,2147457929.0,2147543606.0,2147317970.0,2147651264.0,43622.0,7494.0,3.751
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,199.5,3.734,34.779,70.0,87.0,85.0,2147457929.0,2147543606.0,2147317970.0,2147651264.0,43628.0,7494.0,3.759
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,200.0,3.737,34.78,69.0,90.0,85.0,2147458633.0,2147546614.0,2147316278.0,2147643008.0,43628.0,7494.0,3.759
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,200.3,3.737,34.78,69.0,90.0,85.0,2147458633.0,2147546614.0,2147316278.0,2147643008.0,43635.0,7496.0,3.759
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,200.8,3.737,34.78,71.0,87.0,86.0,2147461074.0,2147542902.0,2147318729.0,2147631945.0,43635.0,7496.0,3.759
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,201.3,3.738,34.78,71.0,87.0,86.0,2147458697.0,2147545069.0,2147317897.0,2147627958.0,43646.0,7494.0,3.761
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,201.7,3.738,34.78,71.0,89.0,84.0,2147458697.0,2147545069.0,2147317897.0,2147627958.0,43646.0,7494.0,3.761
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,202.2,3.743,34.781,71.0,89.0,84.0,2147459337.0,2147543771.0,2147317568.0,2147627428.0,43655.0,7495.0,3.765
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,202.6,3.743,34.781,71.0,86.0,82.0,2147459337.0,2147543771.0,2147317568.0,2147627428.0,43655.0,7495.0,3.765
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,203.1,3.744,34.782,71.0,86.0,82.0,2147460050.0,2147546669.0,2147318884.0,2147636242.0,43666.0,7495.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,203.4,3.744,34.782,69.0,84.0,79.0,2147460050.0,2147546669.0,2147318884.0,2147636242.0,43666.0,7495.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,204.0,3.743,34.784,69.0,84.0,79.0,2147461458.0,2147545700.0,2147314249.0,2147636342.0,43673.0,7496.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,204.5,3.743,34.784,71.0,86.0,82.0,2147461458.0,2147545700.0,2147314249.0,2147636342.0,43678.0,7495.0,3.765
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,204.8,3.743,34.784,71.0,86.0,82.0,2147459163.0,2147543515.0,2147315318.0,2147634422.0,43678.0,7495.0,3.765
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,205.5,3.74,34.785,69.0,88.0,84.0,2147459163.0,2147543515.0,2147315318.0,2147634422.0,43683.0,7496.0,3.761
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,206.1,3.74,34.785,66.0,87.0,82.0,2147457298.0,2147544493.0,2147318180.0,2147611346.0,43683.0,7496.0,3.761
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,206.7,3.736,34.786,66.0,87.0,82.0,2147459785.0,2147546139.0,2147314468.0,2147625170.0,43689.0,7496.0,3.76
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,207.4,3.743,34.785,68.0,88.0,82.0,2147459785.0,2147546139.0,2147314468.0,2147625170.0,43685.0,7495.0,3.769
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,208.0,3.743,34.785,64.0,85.0,82.0,2147460324.0,2147547876.0,2147317147.0,2147611821.0,43685.0,7495.0,3.769
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,208.4,3.75,34.79,64.0,85.0,82.0,2147460324.0,2147547876.0,2147317147.0,2147611821.0,43679.0,7495.0,3.778
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,208.8,3.75,34.79,64.0,84.0,82.0,2147463506.0,2147547547.0,2147315538.0,2147622244.0,43679.0,7495.0,3.778
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,209.4,3.765,34.797,64.0,84.0,82.0,2147460370.0,2147548982.0,2147314194.0,2147618450.0,43661.0,7495.0,3.776
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,209.7,3.765,34.797,67.0,88.0,82.0,2147460370.0,2147548982.0,2147314194.0,2147618450.0,43661.0,7495.0,3.776
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,210.3,3.745,34.795,67.0,88.0,82.0,2147458761.0,2147546605.0,2147313801.0,2147617682.0,43652.0,7496.0,3.759
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,211.0,3.745,34.795,66.0,83.0,82.0,2147458761.0,2147546605.0,2147313801.0,2147617682.0,43641.0,7495.0,3.752
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,211.6,3.736,34.795,65.0,84.0,81.0,2147460160.0,2147547876.0,2147317805.0,2147616621.0,43641.0,7495.0,3.752
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,212.1,3.736,34.795,65.0,84.0,81.0,2147457179.0,2147547282.0,2147317110.0,2147618121.0,43631.0,7495.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,212.6,3.724,34.794,64.0,84.0,84.0,2147457179.0,2147547282.0,2147317110.0,2147618121.0,43615.0,7495.0,3.742
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,212.9,3.724,34.794,64.0,84.0,84.0,2147458166.0,2147546980.0,2147317723.0,2147611373.0,43615.0,7495.0,3.742
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,213.4,3.733,34.795,63.0,86.0,78.0,2147458166.0,2147546980.0,2147317723.0,2147611373.0,43615.0,7495.0,3.742
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,213.9,3.733,34.795,63.0,86.0,78.0,2147458395.0,2147543268.0,2147314998.0,2147616576.0,43590.0,7496.0,3.738
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,214.5,3.729,34.796,64.0,83.0,81.0,2147458395.0,2147543268.0,2147314998.0,2147616576.0,43567.0,7494.0,3.715
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,215.1,3.729,34.796,64.0,85.0,82.0,2147456365.0,2147546578.0,2147317120.0,2147613074.0,43567.0,7494.0,3.715
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,215.6,3.662,34.79,64.0,85.0,82.0,2147455643.0,2147548608.0,2147317723.0,2147601709.0,43566.0,7496.0,3.661
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,216.0,3.662,34.79,66.0,86.0,82.0,2147455643.0,2147548608.0,2147317723.0,2147601709.0,43566.0,7496.0,3.661
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,216.5,3.642,34.79,66.0,86.0,82.0,2147458340.0,2147546267.0,2147316644.0,2147613193.0,43558.0,7494.0,3.654
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,217.3,3.629,34.787,66.0,84.0,83.0,2147458340.0,2147546267.0,2147316644.0,2147613193.0,43558.0,7495.0,3.632
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,217.7,3.629,34.787,66.0,84.0,83.0,2147460416.0,2147543689.0,2147313517.0,2147608027.0,43558.0,7495.0,3.632
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,218.3,3.611,34.786,69.0,84.0,80.0,2147459337.0,2147543433.0,2147313261.0,2147593517.0,43556.0,7495.0,3.626
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,218.6,3.611,34.786,68.0,87.0,81.0,2147459337.0,2147543433.0,2147313261.0,2147593517.0,43556.0,7495.0,3.626
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,219.2,3.606,34.786,68.0,87.0,81.0,2147454939.0,2147548224.0,2147313764.0,2147607881.0,43555.0,7496.0,3.624
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,219.6,3.606,34.786,69.0,86.0,81.0,2147454939.0,2147548224.0,2147313764.0,2147607881.0,43555.0,7496.0,3.624
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,220.0,3.598,34.785,69.0,86.0,81.0,2147454939.0,2147548224.0,2147313764.0,2147607881.0,43557.0,7496.0,3.615
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,220.5,3.598,34.785,69.0,87.0,80.0,2147462491.0,2147546377.0,2147318482.0,2147610660.0,43557.0,7496.0,3.615
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,221.0,3.598,34.785,69.0,87.0,80.0,2147454838.0,2147545563.0,2147310409.0,2147590290.0,43563.0,7497.0,3.608
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,221.6,3.588,34.784,70.0,86.0,81.0,2147454838.0,2147545563.0,2147310409.0,2147590290.0,43567.0,7496.0,3.606
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,221.8,3.588,34.784,70.0,86.0,81.0,2147459190.0,2147542363.0,2147312768.0,2147611163.0,43567.0,7496.0,3.606
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,222.6,3.587,34.785,69.0,86.0,80.0,2147459190.0,2147542363.0,2147312768.0,2147611163.0,43576.0,7495.0,3.607
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,223.0,3.587,34.785,69.0,86.0,80.0,2147457161.0,2147542784.0,2147311177.0,2147590838.0,43576.0,7495.0,3.607
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,223.6,3.589,34.786,68.0,86.0,82.0,2147456859.0,2147547154.0,2147314989.0,2147581339.0,43580.0,7496.0,3.609
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,224.0,3.589,34.786,68.0,86.0,82.0,2147456859.0,2147547154.0,2147314989.0,2147581339.0,43580.0,7496.0,3.609
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,224.9,3.589,34.786,68.0,84.0,82.0,2147455140.0,2147543945.0,2147310729.0,2147583917.0,43585.0,7497.0,3.611
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,225.5,3.591,34.786,66.0,88.0,83.0,2147456612.0,2147545152.0,2147310646.0,2147586185.0,43590.0,7496.0,3.61
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,226.3,3.591,34.786,68.0,87.0,80.0,2147454272.0,2147544146.0,2147317129.0,2147586788.0,43592.0,7496.0,3.611
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,226.7,3.591,34.786,68.0,87.0,80.0,2147454272.0,2147544146.0,2147317129.0,2147586788.0,43592.0,7496.0,3.611
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,227.5,3.597,34.787,67.0,85.0,78.0,2147456832.0,2147545252.0,2147314377.0,2147576886.0,43594.0,7496.0,3.615
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,228.1,3.598,34.787,67.0,86.0,80.0,2147458285.0,2147543341.0,2147313755.0,2147588333.0,43599.0,7494.0,3.615
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,228.6,3.598,34.787,68.0,85.0,79.0,2147458285.0,2147543341.0,2147313755.0,2147588333.0,43601.0,7492.0,3.615
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,229.3,3.6,34.788,68.0,85.0,79.0,2147456859.0,2147542601.0,2147315200.0,2147579520.0,43601.0,7492.0,3.615
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,230.0,3.6,34.788,68.0,88.0,78.0,2147453001.0,2147540745.0,2147315136.0,2147572315.0,43603.0,7492.0,3.617
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,230.4,3.601,34.787,68.0,88.0,78.0,2147453001.0,2147540745.0,2147315136.0,2147572315.0,43603.0,7492.0,3.617
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,231.2,3.601,34.788,68.0,86.0,79.0,2147453714.0,2147549147.0,2147316763.0,2147574921.0,43608.0,7491.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,231.8,3.601,34.788,66.0,85.0,79.0,2147449408.0,2147544173.0,2147316352.0,2147581156.0,43611.0,7490.0,3.615
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,232.4,3.601,34.788,69.0,83.0,80.0,2147449408.0,2147544173.0,2147316352.0,2147581156.0,43613.0,7487.0,3.614
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,233.0,3.602,34.789,69.0,83.0,80.0,2147454098.0,2147542939.0,2147315867.0,2147578989.0,43613.0,7487.0,3.614
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,233.9,3.602,34.789,65.0,87.0,81.0,2147450203.0,2147540882.0,2147318610.0,2147576100.0,43614.0,7485.0,3.613
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,234.6,3.601,34.79,67.0,84.0,79.0,2147452333.0,2147543981.0,2147313188.0,2147572864.0,43618.0,7483.0,3.611
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,235.4,3.594,34.791,64.0,83.0,81.0,2147449618.0,2147545060.0,2147315410.0,2147554889.0,43621.0,7477.0,3.605
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,235.8,3.594,34.791,64.0,83.0,81.0,2147449618.0,2147545060.0,2147315410.0,2147554889.0,43621.0,7477.0,3.605
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,236.6,3.595,34.793,66.0,86.0,82.0,2147453220.0,2147546843.0,2147310518.0,2147566683.0,43617.0,7472.0,3.606
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,237.3,3.596,34.794,63.0,86.0,79.0,2147451318.0,2147544905.0,2147314779.0,2147571227.0,43620.0,7467.0,3.605
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,238.2,3.597,34.794,93.0,583.0,1055.0,2147453147.0,2147541174.0,2147315510.0,2147565293.0,43619.0,7462.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,238.6,3.597,34.794,93.0,583.0,1055.0,2147453147.0,2147541174.0,2147315510.0,2147565293.0,43619.0,7462.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,239.5,3.597,34.795,64.0,87.0,81.0,2147450916.0,2147546230.0,2147314697.0,2147572507.0,43614.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,240.0,3.597,34.795,64.0,86.0,78.0,2147451520.0,2147542363.0,2147313152.0,2147576201.0,43616.0,7452.0,3.602
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,240.6,3.598,34.795,63.0,84.0,84.0,2147451520.0,2147542363.0,2147313152.0,2147576201.0,43618.0,7448.0,3.602
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,241.2,3.598,34.795,63.0,84.0,84.0,2147452233.0,2147546925.0,2147314852.0,2147576566.0,43618.0,7448.0,3.602
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,241.8,3.598,34.795,65.0,86.0,84.0,2147453275.0,2147546880.0,2147317129.0,2147579273.0,43634.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,242.2,3.599,34.795,65.0,86.0,84.0,2147453275.0,2147546880.0,2147317129.0,2147579273.0,43634.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,242.7,3.599,34.795,62.0,85.0,79.0,2147454080.0,2147545115.0,2147314898.0,2147571693.0,43634.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,243.4,3.6,34.795,63.0,84.0,83.0,2147454080.0,2147545115.0,2147314898.0,2147571693.0,43634.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,244.1,3.603,34.796,63.0,84.0,83.0,2147454802.0,2147546788.0,2147315858.0,2147581760.0,43634.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,244.6,3.603,34.796,62.0,85.0,80.0,2147453632.0,2147542738.0,2147314505.0,2147579510.0,43634.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,245.5,3.607,34.797,62.0,83.0,82.0,2147456292.0,2147546322.0,2147313344.0,2147561938.0,43634.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,245.9,3.607,34.797,62.0,83.0,82.0,2147456292.0,2147546322.0,2147313344.0,2147561938.0,43634.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,246.6,3.609,34.798,63.0,86.0,81.0,2147453522.0,2147542628.0,2147315337.0,2147577993.0,43634.0,7456.0,3.603
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,247.3,3.61,34.798,61.0,84.0,81.0,2147453522.0,2147542628.0,2147315337.0,2147577993.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,247.8,3.61,34.798,61.0,84.0,81.0,2147456283.0,2147543341.0,2147313691.0,2147576457.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,248.6,3.611,34.799,62.0,84.0,81.0,2147452242.0,2147540278.0,2147315776.0,2147576548.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,249.5,3.611,34.8,61.0,84.0,80.0,2147453906.0,2147542445.0,2147314075.0,2147569627.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,249.7,3.611,34.8,61.0,84.0,80.0,2147453906.0,2147542445.0,2147314075.0,2147569627.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,250.6,3.611,34.8,61.0,84.0,81.0,2147453558.0,2147543040.0,2147313380.0,2147572068.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,251.6,3.611,34.8,61.0,81.0,78.0,2147454006.0,2147541504.0,2147311369.0,2147579282.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,252.5,3.616,34.803,61.0,82.0,82.0,2147454217.0,2147541988.0,2147315017.0,2147577234.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,253.5,3.616,34.803,58.0,81.0,80.0,2147455168.0,2147543908.0,2147314368.0,2147574217.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,254.4,3.616,34.803,59.0,81.0,82.0,2147452507.0,2147545974.0,2147313481.0,2147568804.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,255.2,3.618,34.804,61.0,88.0,84.0,2147450148.0,2147542573.0,2147313545.0,2147569444.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,256.3,3.618,34.804,61.0,81.0,81.0,2147453357.0,2147546569.0,2147317275.0,2147576045.0,43691.0,7456.0,3.616
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,257.2,3.618,34.804,59.0,84.0,79.0,2147456073.0,2147545316.0,2147317805.0,2147579328.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,258.2,3.618,34.804,61.0,83.0,81.0,2147452736.0,2147543241.0,2147316068.0,2147575296.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,259.3,3.618,34.804,58.0,82.0,80.0,2147451355.0,2147541165.0,2147314852.0,2147575414.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,260.3,3.642,34.81,60.0,84.0,79.0,2147454418.0,2147542802.0,2147315456.0,2147575058.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,261.3,3.642,34.81,60.0,84.0,80.0,2147454930.0,2147545956.0,2147317851.0,2147573586.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,262.2,3.642,34.81,58.0,83.0,79.0,2147453833.0,2147545654.0,2147318665.0,2147579629.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,263.2,3.642,34.81,59.0,83.0,80.0,2147451328.0,2147543826.0,2147316196.0,2147579492.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,264.2,3.642,34.81,57.0,83.0,79.0,2147453513.0,2147541229.0,2147312950.0,2147574637.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,265.1,3.642,34.81,57.0,83.0,83.0,2147450596.0,2147538075.0,2147314139.0,2147577261.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,265.4,3.645,34.811,57.0,83.0,83.0,2147450596.0,2147538075.0,2147314139.0,2147577261.0,43766.0,7456.0,3.631
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,266.4,3.645,34.811,57.0,83.0,79.0,2147451995.0,2147542528.0,2147313106.0,2147565686.0,43832.0,7458.0,3.665
