datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,171.6,5.445,34.789,51.0,81.0,80.0,2147441024.0,2147539922.0,2147311616.0,2147571968.0,45745.0,7582.0,5.463
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,172.5,5.448,34.791,51.0,80.0,75.0,2147441929.0,2147540205.0,2147310765.0,2147573348.0,45759.0,7581.0,5.465
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,172.8,5.448,34.791,51.0,80.0,75.0,2147441929.0,2147540205.0,2147310765.0,2147573348.0,45759.0,7581.0,5.465
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,173.5,5.447,34.792,51.0,84.0,79.0,2147441929.0,2147540205.0,2147310765.0,2147573348.0,45778.0,7581.0,5.455
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,174.0,5.447,34.792,51.0,84.0,79.0,2147443108.0,2147535652.0,2147314688.0,2147574235.0,45778.0,7581.0,5.455
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,174.5,5.436,34.792,51.0,84.0,79.0,2147443108.0,2147535652.0,2147314688.0,2147574235.0,45795.0,7580.0,5.445
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,175.1,5.436,34.792,52.0,79.0,77.0,2147440100.0,2147539492.0,2147309293.0,2147574546.0,45795.0,7580.0,5.445
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,175.7,5.423,34.791,50.0,79.0,80.0,2147440100.0,2147539492.0,2147309293.0,2147574546.0,45806.0,7582.0,5.43
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,176.2,5.411,34.79,50.0,79.0,80.0,2147442633.0,2147536777.0,2147311414.0,2147573577.0,45806.0,7582.0,5.43
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,177.1,5.399,34.79,50.0,78.0,78.0,2147441929.0,2147537216.0,2147313024.0,2147572672.0,45814.0,7582.0,5.42
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,177.4,5.399,34.79,50.0,78.0,78.0,2147441929.0,2147537216.0,2147313024.0,2147572672.0,45814.0,7582.0,5.42
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,178.2,5.403,34.791,51.0,77.0,78.0,2147440886.0,2147538998.0,2147313472.0,2147569782.0,45826.0,7583.0,5.421
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,178.7,5.403,34.791,51.0,77.0,78.0,2147440886.0,2147538998.0,2147313472.0,2147569782.0,45826.0,7583.0,5.421
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,179.7,5.395,34.791,51.0,79.0,80.0,2147440996.0,2147538980.0,2147312557.0,2147575972.0,45835.0,7583.0,5.413
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,180.4,5.393,34.791,50.0,79.0,79.0,2147440996.0,2147538980.0,2147312557.0,2147575972.0,45846.0,7584.0,5.411
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,180.9,5.394,34.791,50.0,79.0,79.0,2147442477.0,2147541101.0,2147313910.0,2147573787.0,45846.0,7584.0,5.411
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,181.3,5.394,34.791,50.0,79.0,79.0,2147442477.0,2147541101.0,2147313910.0,2147573787.0,45853.0,7584.0,5.409
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,182.0,5.388,34.792,49.0,80.0,80.0,2147439963.0,2147540626.0,2147308507.0,2147572882.0,45853.0,7584.0,5.409
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,182.4,5.388,34.792,49.0,80.0,80.0,2147439963.0,2147540626.0,2147308507.0,2147572882.0,45863.0,7583.0,5.399
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,183.1,5.371,34.793,50.0,79.0,79.0,2147440594.0,2147540013.0,2147312576.0,2147573376.0,45863.0,7583.0,5.399
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,183.5,5.371,34.793,50.0,79.0,79.0,2147440594.0,2147540013.0,2147312576.0,2147573376.0,45872.0,7586.0,5.39
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,184.3,5.348,34.796,50.0,79.0,80.0,2147441060.0,2147542838.0,2147311177.0,2147571638.0,45872.0,7586.0,5.39
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,184.7,5.348,34.796,50.0,79.0,80.0,2147441060.0,2147542838.0,2147311177.0,2147571638.0,45864.0,7586.0,5.381
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,185.4,5.35,34.798,50.0,83.0,82.0,2147441920.0,2147537115.0,2147314651.0,2147571584.0,45864.0,7586.0,5.381
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,186.4,5.418,34.817,50.0,80.0,79.0,2147444086.0,2147539556.0,2147310528.0,2147569654.0,45848.0,7587.0,5.454
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,186.6,5.418,34.817,50.0,80.0,79.0,2147444086.0,2147539556.0,2147310528.0,2147569654.0,45848.0,7587.0,5.454
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,187.5,5.42,34.821,51.0,78.0,77.0,2147439451.0,2147538404.0,2147312941.0,2147566482.0,45843.0,7586.0,5.436
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,187.9,5.42,34.821,51.0,78.0,77.0,2147439451.0,2147538404.0,2147312941.0,2147566482.0,45843.0,7586.0,5.436
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,188.7,5.41,34.822,50.0,80.0,81.0,2147441718.0,2147540416.0,2147314816.0,2147570066.0,45835.0,7586.0,5.442
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,189.5,5.433,34.827,50.0,80.0,81.0,2147441718.0,2147540416.0,2147314816.0,2147570066.0,45819.0,7586.0,5.469
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,190.2,5.479,34.835,50.0,80.0,80.0,2147444470.0,2147541184.0,2147313755.0,2147564406.0,45819.0,7586.0,5.469
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,190.9,5.479,34.835,51.0,77.0,78.0,2147443090.0,2147542564.0,2147314121.0,2147571684.0,45805.0,7586.0,5.496
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,192.1,5.486,34.837,50.0,80.0,79.0,2147441334.0,2147540461.0,2147313792.0,2147568548.0,45795.0,7587.0,5.491
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,192.5,5.486,34.837,50.0,80.0,79.0,2147441334.0,2147540461.0,2147313792.0,2147568548.0,45795.0,7587.0,5.491
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,193.5,5.474,34.839,50.0,80.0,77.0,2147441773.0,2147538002.0,2147314706.0,2147567104.0,45789.0,7586.0,5.48
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,194.3,5.433,34.84,49.0,79.0,76.0,2147440630.0,2147536822.0,2147313846.0,2147566692.0,45794.0,7588.0,5.448
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,195.4,5.417,34.84,50.0,78.0,78.0,2147443611.0,2147537590.0,2147313956.0,2147568411.0,45802.0,7587.0,5.429
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,196.4,5.405,34.84,50.0,78.0,78.0,2147443611.0,2147537590.0,2147313956.0,2147568411.0,45813.0,7587.0,5.419
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,197.0,5.397,34.841,52.0,80.0,78.0,2147441088.0,2147538249.0,2147310976.0,2147565906.0,45813.0,7587.0,5.419
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,197.6,5.397,34.841,51.0,80.0,76.0,2147439552.0,2147539008.0,2147313371.0,2147560539.0,45829.0,7587.0,5.414
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,198.5,5.395,34.841,51.0,80.0,76.0,2147439552.0,2147539008.0,2147313371.0,2147560539.0,45845.0,7587.0,5.41
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,199.1,5.391,34.842,50.0,80.0,77.0,2147442907.0,2147538624.0,2147314166.0,2147565878.0,45845.0,7587.0,5.41
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,199.8,5.391,34.842,51.0,77.0,78.0,2147438363.0,2147539858.0,2147316224.0,2147568987.0,45860.0,7589.0,5.41
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,200.6,5.39,34.842,51.0,77.0,78.0,2147438363.0,2147539858.0,2147316224.0,2147568987.0,45884.0,7588.0,5.41
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,201.3,5.391,34.843,50.0,77.0,78.0,2147441197.0,2147542592.0,2147310500.0,2147568841.0,45884.0,7588.0,5.41
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,201.9,5.391,34.843,50.0,79.0,77.0,2147440914.0,2147538276.0,2147311926.0,2147567405.0,45903.0,7589.0,5.413
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,202.7,5.394,34.844,50.0,79.0,77.0,2147440914.0,2147538276.0,2147311926.0,2147567405.0,45923.0,7588.0,5.417
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,203.5,5.396,34.845,49.0,78.0,78.0,2147442633.0,2147540150.0,2147314048.0,2147566738.0,45923.0,7588.0,5.417
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,204.3,5.405,34.848,50.0,80.0,82.0,2147442185.0,2147534966.0,2147316169.0,2147565805.0,45943.0,7590.0,5.424
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,205.3,5.418,34.851,53.0,79.0,85.0,2147440347.0,2147537984.0,2147315483.0,2147566043.0,45953.0,7588.0,5.434
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,206.4,5.423,34.854,50.0,82.0,78.0,2147442413.0,2147539894.0,2147313728.0,2147568384.0,45961.0,7588.0,5.436
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,207.4,5.433,34.859,51.0,79.0,77.0,2147443117.0,2147538660.0,2147310390.0,2147565650.0,45957.0,7588.0,5.442
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,207.9,5.433,34.859,51.0,79.0,77.0,2147443117.0,2147538660.0,2147310390.0,2147565650.0,45957.0,7588.0,5.442
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,208.6,5.402,34.862,50.0,78.0,78.0,2147446436.0,2147538011.0,2147312758.0,2147565961.0,45954.0,7588.0,5.408
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,209.4,5.384,34.864,50.0,78.0,78.0,2147446436.0,2147538011.0,2147312758.0,2147565961.0,45943.0,7589.0,5.405
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,210.0,5.393,34.868,50.0,79.0,79.0,2147442112.0,2147540105.0,2147312868.0,2147565769.0,45943.0,7589.0,5.405
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,210.7,5.393,34.868,50.0,79.0,79.0,2147444342.0,2147537865.0,2147314788.0,2147567012.0,45917.0,7589.0,5.409
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,211.7,5.395,34.868,50.0,79.0,79.0,2147444342.0,2147537865.0,2147314788.0,2147567012.0,45894.0,7588.0,5.404
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,212.2,5.395,34.868,50.0,79.0,84.0,2147442038.0,2147540004.0,2147313709.0,2147566537.0,45894.0,7588.0,5.404
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,212.9,5.395,34.869,50.0,79.0,79.0,2147444333.0,2147534491.0,2147313088.0,2147566564.0,45875.0,7587.0,5.387
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,213.5,5.364,34.865,50.0,79.0,79.0,2147444333.0,2147534491.0,2147313088.0,2147566564.0,45860.0,7587.0,5.362
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,214.4,5.351,34.866,50.0,79.0,79.0,2147440758.0,2147539154.0,2147317897.0,2147566884.0,45860.0,7587.0,5.362
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,215.0,5.351,34.866,50.0,79.0,79.0,2147445074.0,2147539885.0,2147316315.0,2147565924.0,45849.0,7587.0,5.345
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,215.6,5.333,34.864,50.0,79.0,79.0,2147445074.0,2147539885.0,2147316315.0,2147565924.0,45835.0,7587.0,5.34
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,216.1,5.333,34.864,50.0,79.0,79.0,2147445604.0,2147539282.0,2147314733.0,2147567926.0,45835.0,7587.0,5.34
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,216.7,5.333,34.864,50.0,79.0,78.0,2147445604.0,2147539282.0,2147314733.0,2147567926.0,45817.0,7587.0,5.336
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,217.2,5.329,34.866,50.0,79.0,78.0,2147445494.0,2147539547.0,2147310848.0,2147565138.0,45817.0,7587.0,5.336
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,217.9,5.329,34.866,50.0,80.0,79.0,2147445494.0,2147539547.0,2147310848.0,2147565138.0,45815.0,7585.0,5.299
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,218.6,5.291,34.862,52.0,79.0,77.0,2147444452.0,2147539474.0,2147313682.0,2147566171.0,45815.0,7585.0,5.299
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,219.4,5.245,34.86,52.0,79.0,77.0,2147446217.0,2147539547.0,2147313462.0,2147568237.0,45831.0,7588.0,5.258
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,219.7,5.245,34.86,50.0,78.0,77.0,2147446217.0,2147539547.0,2147313462.0,2147568237.0,45831.0,7588.0,5.258
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,220.4,5.235,34.858,50.0,78.0,77.0,2147446125.0,2147537938.0,2147313645.0,2147566683.0,45851.0,7587.0,5.245
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,221.0,5.216,34.858,51.0,78.0,80.0,2147446125.0,2147537938.0,2147313645.0,2147566683.0,45879.0,7588.0,5.226
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,221.9,5.216,34.858,51.0,78.0,77.0,2147442742.0,2147539693.0,2147313737.0,2147565540.0,45879.0,7588.0,5.226
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,222.4,5.199,34.859,51.0,78.0,77.0,2147442742.0,2147539693.0,2147313737.0,2147565540.0,45908.0,7588.0,5.224
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,222.9,5.199,34.859,50.0,77.0,79.0,2147442624.0,2147540818.0,2147314441.0,2147563437.0,45908.0,7588.0,5.224
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,223.6,5.199,34.862,50.0,77.0,79.0,2147443821.0,2147539766.0,2147313371.0,2147569846.0,45944.0,7589.0,5.227
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,224.1,5.199,34.862,50.0,76.0,77.0,2147443821.0,2147539766.0,2147313371.0,2147569846.0,45944.0,7589.0,5.227
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,225.0,5.198,34.864,49.0,81.0,79.0,2147444918.0,2147537654.0,2147316032.0,2147570724.0,45973.0,7588.0,5.232
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,225.4,5.219,34.869,49.0,81.0,79.0,2147444918.0,2147537654.0,2147316032.0,2147570724.0,45988.0,7588.0,5.271
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,226.1,5.272,34.881,50.0,77.0,76.0,2147446363.0,2147540489.0,2147311945.0,2147571154.0,45988.0,7588.0,5.271
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,226.6,5.272,34.881,50.0,77.0,76.0,2147446363.0,2147540489.0,2147311945.0,2147571154.0,45992.0,7588.0,5.295
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,227.1,5.296,34.885,50.0,78.0,77.0,2147444690.0,2147540617.0,2147313078.0,2147566116.0,45992.0,7588.0,5.295
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,227.5,5.296,34.885,50.0,78.0,77.0,2147444690.0,2147540617.0,2147313078.0,2147566116.0,45981.0,7587.0,5.307
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,228.1,5.289,34.89,50.0,78.0,77.0,2147442761.0,2147541147.0,2147312960.0,2147574436.0,45981.0,7587.0,5.307
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,228.5,5.289,34.89,50.0,78.0,77.0,2147442761.0,2147541147.0,2147312960.0,2147574436.0,45965.0,7583.0,5.308
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,229.1,5.299,34.894,49.0,80.0,78.0,2147444992.0,2147537600.0,2147313837.0,2147570121.0,45965.0,7583.0,5.308
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,229.6,5.299,34.894,49.0,80.0,78.0,2147444992.0,2147537600.0,2147313837.0,2147570121.0,45932.0,7583.0,5.315
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,230.2,5.312,34.896,49.0,78.0,79.0,2147444333.0,2147539264.0,2147315602.0,2147568987.0,45932.0,7583.0,5.315
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,230.6,5.312,34.896,49.0,78.0,79.0,2147444333.0,2147539264.0,2147315602.0,2147568987.0,45889.0,7581.0,5.317
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,231.2,5.315,34.896,49.0,80.0,77.0,2147447186.0,2147540278.0,2147315291.0,2147570834.0,45889.0,7581.0,5.317
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,231.9,5.315,34.896,49.0,80.0,77.0,2147447753.0,2147542226.0,2147312987.0,2147568877.0,45836.0,7578.0,5.305
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,232.4,5.301,34.895,50.0,80.0,79.0,2147447753.0,2147542226.0,2147312987.0,2147568877.0,45836.0,7578.0,5.305
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,232.9,5.301,34.895,50.0,80.0,79.0,2147444800.0,2147542848.0,2147312576.0,2147570029.0,45781.0,7576.0,5.288
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,233.5,5.289,34.893,49.0,77.0,74.0,2147444800.0,2147542848.0,2147312576.0,2147570029.0,45718.0,7573.0,5.264
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,234.3,5.265,34.891,50.0,79.0,80.0,2147446418.0,2147537874.0,2147317056.0,2147570313.0,45718.0,7573.0,5.264
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,235.0,5.265,34.891,50.0,79.0,80.0,2147447908.0,2147537334.0,2147315136.0,2147568813.0,45632.0,7569.0,5.237
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,235.6,5.244,34.888,50.0,78.0,77.0,2147447908.0,2147537334.0,2147315136.0,2147568813.0,45549.0,7565.0,5.19
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,236.4,5.183,34.887,50.0,78.0,77.0,2147446710.0,2147541156.0,2147316041.0,2147567689.0,45549.0,7565.0,5.19
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,236.7,5.183,34.887,50.0,78.0,77.0,2147446710.0,2147541156.0,2147316041.0,2147567689.0,45458.0,7562.0,5.133
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,237.5,5.139,34.884,50.0,77.0,77.0,2147447332.0,2147544740.0,2147314697.0,2147569225.0,45458.0,7562.0,5.133
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,238.1,5.125,34.882,50.0,77.0,77.0,2147446372.0,2147544868.0,2147314166.0,2147574070.0,45360.0,7555.0,5.108
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,238.5,5.125,34.882,50.0,78.0,77.0,2147446372.0,2147544868.0,2147314166.0,2147574070.0,45360.0,7555.0,5.108
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,239.2,5.076,34.876,50.0,78.0,77.0,2147446912.0,2147541046.0,2147313353.0,2147572324.0,45250.0,7550.0,5.073
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,240.0,5.076,34.876,48.0,76.0,77.0,2147446912.0,2147541046.0,2147313353.0,2147572324.0,45147.0,7545.0,5.016
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,240.5,5.04,34.873,48.0,76.0,77.0,2147450276.0,2147541750.0,2147315373.0,2147570294.0,45147.0,7545.0,5.016
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,241.0,4.987,34.869,48.0,77.0,80.0,2147450276.0,2147541750.0,2147315373.0,2147570294.0,45053.0,7537.0,4.973
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,241.7,4.987,34.869,52.0,80.0,77.0,2147452086.0,2147541430.0,2147315894.0,2147570697.0,45053.0,7537.0,4.973
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,242.3,4.955,34.867,52.0,80.0,77.0,2147450020.0,2147542637.0,2147315419.0,2147570651.0,44940.0,7529.0,4.943
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,242.7,4.955,34.867,49.0,77.0,77.0,2147450020.0,2147542637.0,2147315419.0,2147570651.0,44940.0,7529.0,4.943
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,243.4,4.95,34.864,49.0,77.0,77.0,2147451456.0,2147539821.0,2147312429.0,2147572086.0,44815.0,7520.0,4.93
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,243.8,4.95,34.864,50.0,77.0,77.0,2147451456.0,2147539821.0,2147312429.0,2147572086.0,44815.0,7520.0,4.93
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,244.4,4.94,34.862,50.0,77.0,77.0,2147450157.0,2147541339.0,2147315529.0,2147566774.0,44670.0,7510.0,4.905
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,245.3,4.938,34.859,51.0,78.0,77.0,2147450157.0,2147541339.0,2147315529.0,2147566774.0,44513.0,7499.0,4.881
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,245.9,4.938,34.859,52.0,78.0,77.0,2147448338.0,2147539794.0,2147315739.0,2147559149.0,44513.0,7499.0,4.881
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,246.5,4.916,34.852,52.0,78.0,77.0,2147449892.0,2147541174.0,2147313938.0,2147571291.0,44360.0,7493.0,4.811
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,247.4,4.786,34.837,53.0,81.0,79.0,2147449892.0,2147541174.0,2147313938.0,2147571291.0,44222.0,7497.0,4.695
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,247.7,4.786,34.837,53.0,81.0,79.0,2147449060.0,2147544448.0,2147318921.0,2147574674.0,44222.0,7497.0,4.695
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,248.5,4.693,34.79,54.0,81.0,81.0,2147449060.0,2147544448.0,2147318921.0,2147574674.0,44222.0,7497.0,4.695
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,249.4,4.449,34.79,54.0,84.0,78.0,2147447149.0,2147542034.0,2147311954.0,2147574043.0,44222.0,7497.0,4.695
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,250.2,4.449,34.79,58.0,81.0,82.0,2147451172.0,2147539657.0,2147313810.0,2147567945.0,44222.0,7497.0,4.695
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,251.2,4.449,34.79,57.0,82.0,80.0,2147447497.0,2147538075.0,2147313673.0,2147570989.0,44222.0,7497.0,4.695
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,252.2,4.449,34.79,54.0,81.0,81.0,2147449517.0,2147544676.0,2147317394.0,2147569426.0,44222.0,7497.0,4.695
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,253.3,4.139,34.762,57.0,82.0,79.0,2147445357.0,2147541202.0,2147316260.0,2147564443.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,254.4,4.139,34.762,57.0,84.0,80.0,2147450322.0,2147538194.0,2147318820.0,2147572544.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,255.0,4.139,34.762,57.0,84.0,80.0,2147445897.0,2147541714.0,2147314523.0,2147568374.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,255.9,4.124,34.758,57.0,82.0,80.0,2147445897.0,2147541714.0,2147314523.0,2147568374.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,256.9,4.124,34.758,58.0,86.0,79.0,2147446976.0,2147539492.0,2147312182.0,2147569170.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,258.1,4.124,34.758,55.0,85.0,81.0,2147447707.0,2147539264.0,2147314724.0,2147566637.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,258.7,4.124,34.758,58.0,88.0,82.0,2147447122.0,2147540653.0,2147311625.0,2147568274.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,259.9,4.124,34.758,57.0,83.0,81.0,2147450038.0,2147539949.0,2147309339.0,2147568850.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,261.0,4.042,34.752,57.0,81.0,81.0,2147450651.0,2147540086.0,2147311844.0,2147570432.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,262.1,4.042,34.752,57.0,90.0,84.0,2147447716.0,2147539858.0,2147311314.0,2147574738.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,263.3,4.042,34.752,58.0,85.0,83.0,2147445769.0,2147540022.0,2147312585.0,2147570422.0,44052.0,7496.0,4.067
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,264.3,4.042,34.752,58.0,85.0,83.0,2147447058.0,2147535195.0,2147313590.0,2147571693.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,265.1,4.042,34.752,56.0,95.0,94.0,2147449270.0,2147537435.0,2147315117.0,2147570477.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,266.2,4.045,34.751,58.0,85.0,83.0,2147451328.0,2147536877.0,2147314578.0,2147566793.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,267.2,4.045,34.751,56.0,83.0,78.0,2147451126.0,2147539821.0,2147313773.0,2147567433.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,268.4,4.045,34.751,55.0,85.0,83.0,2147446226.0,2147540589.0,2147312009.0,2147568448.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,269.5,4.045,34.751,55.0,88.0,94.0,2147448393.0,2147537453.0,2147312877.0,2147567414.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,270.6,4.022,34.751,57.0,83.0,79.0,2147448502.0,2147541504.0,2147310217.0,2147570898.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,271.8,4.022,34.751,58.0,85.0,81.0,2147445988.0,2147539712.0,2147312283.0,2147569206.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,272.9,4.022,34.751,58.0,83.0,78.0,2147444790.0,2147544347.0,2147310537.0,2147571200.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,274.1,4.022,34.751,55.0,84.0,81.0,2147448576.0,2147538688.0,2147312777.0,2147570377.0,44057.0,7498.0,4.029
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,274.8,4.022,34.751,57.0,84.0,85.0,2147448576.0,2147538688.0,2147312777.0,2147570377.0,44057.0,7498.0,4.029
