datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,161.8,5.209,34.763,86.0,113.0,94.0,2147446363.0,2147539922.0,2147314733.0,2147563145.0,43482.0,7557.0,5.224
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,162.4,5.205,34.763,86.0,113.0,94.0,2147444873.0,2147539547.0,2147314011.0,2147562614.0,43492.0,7557.0,5.219
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,162.9,5.205,34.763,86.0,113.0,97.0,2147444873.0,2147539547.0,2147314011.0,2147562614.0,43492.0,7557.0,5.219
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,163.4,5.193,34.763,86.0,113.0,97.0,2147443291.0,2147540489.0,2147314304.0,2147562285.0,43492.0,7557.0,5.219
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,163.9,5.193,34.763,84.0,110.0,90.0,2147443291.0,2147540489.0,2147314304.0,2147562285.0,43506.0,7558.0,5.214
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,164.5,5.195,34.763,84.0,110.0,90.0,2147446272.0,2147542765.0,2147314422.0,2147564132.0,43504.0,7558.0,5.215
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,164.9,5.195,34.763,81.0,114.0,95.0,2147446272.0,2147542765.0,2147314422.0,2147564132.0,43504.0,7558.0,5.215
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,165.5,5.192,34.765,81.0,114.0,95.0,2147444690.0,2147539090.0,2147315474.0,2147562898.0,43498.0,7559.0,5.219
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,166.3,5.198,34.765,83.0,114.0,95.0,2147447460.0,2147539520.0,2147314002.0,2147555456.0,43498.0,7559.0,5.219
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,166.5,5.198,34.765,83.0,114.0,95.0,2147447460.0,2147539520.0,2147314002.0,2147555456.0,43498.0,7559.0,5.219
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,167.3,5.198,34.766,83.0,111.0,92.0,2147446180.0,2147542518.0,2147314349.0,2147563885.0,43488.0,7557.0,5.217
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,167.6,5.198,34.766,83.0,111.0,92.0,2147446180.0,2147542518.0,2147314349.0,2147563885.0,43471.0,7557.0,5.213
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,168.5,5.197,34.765,81.0,110.0,92.0,2147443977.0,2147542098.0,2147312758.0,2147559734.0,43471.0,7557.0,5.213
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,169.1,5.197,34.766,82.0,107.0,94.0,2147443977.0,2147542098.0,2147312758.0,2147559734.0,43457.0,7557.0,5.212
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,169.8,5.197,34.766,82.0,107.0,94.0,2147448164.0,2147543021.0,2147311259.0,2147560722.0,43437.0,7558.0,5.208
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,170.6,5.192,34.764,83.0,109.0,95.0,2147446418.0,2147542811.0,2147315117.0,2147561865.0,43437.0,7558.0,5.208
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,170.8,5.192,34.764,83.0,109.0,95.0,2147446418.0,2147542811.0,2147315117.0,2147561865.0,43429.0,7557.0,5.185
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,171.7,5.173,34.759,82.0,107.0,94.0,2147445037.0,2147543414.0,2147312402.0,2147563437.0,43429.0,7557.0,5.185
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,172.3,5.167,34.763,82.0,110.0,95.0,2147445037.0,2147543414.0,2147312402.0,2147563437.0,43419.0,7557.0,5.177
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,172.8,5.167,34.763,82.0,110.0,95.0,2147447890.0,2147540013.0,2147312045.0,2147561462.0,43419.0,7557.0,5.177
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,173.3,5.162,34.761,82.0,110.0,95.0,2147447890.0,2147540013.0,2147312045.0,2147561462.0,43413.0,7559.0,5.174
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,173.8,5.162,34.761,83.0,111.0,94.0,2147442697.0,2147543195.0,2147314587.0,2147564864.0,43413.0,7559.0,5.174
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,174.5,5.142,34.76,84.0,109.0,95.0,2147442697.0,2147543195.0,2147314587.0,2147564864.0,43411.0,7557.0,5.161
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,175.1,5.142,34.76,84.0,109.0,95.0,2147449042.0,2147540626.0,2147314651.0,2147561024.0,43412.0,7559.0,5.158
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,175.7,5.14,34.76,82.0,113.0,94.0,2147445814.0,2147540278.0,2147313956.0,2147554541.0,43412.0,7559.0,5.158
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,176.1,5.14,34.76,82.0,113.0,94.0,2147445814.0,2147540278.0,2147313956.0,2147554541.0,43409.0,7559.0,5.158
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,177.1,5.14,34.758,83.0,113.0,92.0,2147446610.0,2147540544.0,2147313380.0,2147563364.0,43409.0,7559.0,5.158
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,177.6,5.137,34.759,83.0,113.0,92.0,2147446610.0,2147540544.0,2147313380.0,2147563364.0,43411.0,7558.0,5.153
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,178.1,5.137,34.759,84.0,110.0,95.0,2147447213.0,2147538587.0,2147313627.0,2147566070.0,43411.0,7558.0,5.153
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,178.6,5.134,34.759,84.0,110.0,95.0,2147447213.0,2147538587.0,2147313627.0,2147566070.0,43412.0,7559.0,5.151
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,179.2,5.132,34.759,85.0,110.0,93.0,2147446244.0,2147540443.0,2147315556.0,2147559094.0,43412.0,7559.0,5.151
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,179.9,5.132,34.759,84.0,108.0,90.0,2147446244.0,2147540443.0,2147315556.0,2147559094.0,43415.0,7559.0,5.15
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,180.6,5.131,34.759,84.0,108.0,90.0,2147448009.0,2147540653.0,2147313106.0,2147561453.0,43416.0,7558.0,5.147
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,181.4,5.129,34.759,84.0,110.0,94.0,2147449069.0,2147539126.0,2147311625.0,2147562432.0,43416.0,7558.0,5.147
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,182.1,5.122,34.759,83.0,111.0,94.0,2147449069.0,2147539126.0,2147311625.0,2147562432.0,43417.0,7559.0,5.14
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,182.5,5.122,34.759,83.0,111.0,94.0,2147442084.0,2147539574.0,2147314733.0,2147562340.0,43417.0,7559.0,5.14
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,183.2,5.119,34.759,81.0,112.0,91.0,2147442084.0,2147539574.0,2147314733.0,2147562340.0,43419.0,7558.0,5.138
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,183.6,5.119,34.759,81.0,112.0,91.0,2147446171.0,2147543478.0,2147312795.0,2147563209.0,43419.0,7558.0,5.138
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,184.3,5.119,34.759,82.0,107.0,95.0,2147446171.0,2147543478.0,2147312795.0,2147563209.0,43418.0,7558.0,5.138
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,184.9,5.119,34.759,82.0,107.0,95.0,2147448530.0,2147544283.0,2147315108.0,2147560740.0,43421.0,7558.0,5.137
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,185.7,5.118,34.759,83.0,112.0,91.0,2147445092.0,2147540498.0,2147316041.0,2147563702.0,43421.0,7558.0,5.137
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,186.4,5.116,34.758,83.0,112.0,91.0,2147445092.0,2147540498.0,2147316041.0,2147563702.0,43425.0,7559.0,5.134
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,187.0,5.116,34.758,81.0,109.0,94.0,2147442944.0,2147542948.0,2147310966.0,2147563648.0,43431.0,7560.0,5.133
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,187.5,5.116,34.759,81.0,109.0,94.0,2147442944.0,2147542948.0,2147310966.0,2147563648.0,43431.0,7560.0,5.133
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,188.5,5.112,34.758,81.0,114.0,95.0,2147445302.0,2147539712.0,2147312521.0,2147562112.0,43431.0,7560.0,5.128
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,189.1,5.112,34.758,83.0,107.0,90.0,2147443008.0,2147539264.0,2147312374.0,2147564525.0,43437.0,7559.0,5.126
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,189.7,5.111,34.758,82.0,110.0,94.0,2147445238.0,2147541202.0,2147317348.0,2147563218.0,43437.0,7559.0,5.126
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,190.6,5.108,34.758,82.0,110.0,94.0,2147445238.0,2147541202.0,2147317348.0,2147563218.0,43443.0,7560.0,5.122
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,191.5,5.102,34.758,81.0,110.0,95.0,2147443684.0,2147540297.0,2147313444.0,2147566390.0,43447.0,7559.0,5.114
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,192.2,5.096,34.759,84.0,108.0,92.0,2147445083.0,2147543780.0,2147313856.0,2147562395.0,43454.0,7559.0,5.108
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,192.7,5.096,34.759,84.0,108.0,92.0,2147445083.0,2147543780.0,2147313856.0,2147562395.0,43454.0,7559.0,5.108
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,193.3,5.096,34.758,83.0,106.0,91.0,2147447798.0,2147542262.0,2147313718.0,2147560612.0,43463.0,7558.0,5.103
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,194.3,5.089,34.757,80.0,109.0,93.0,2147444864.0,2147541778.0,2147314907.0,2147558070.0,43474.0,7558.0,5.089
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,195.3,5.075,34.758,82.0,126.0,99.0,2147445988.0,2147540763.0,2147310930.0,2147562934.0,43483.0,7559.0,5.077
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,195.8,5.075,34.758,82.0,126.0,99.0,2147445988.0,2147540763.0,2147310930.0,2147562934.0,43483.0,7559.0,5.077
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,196.5,5.057,34.758,80.0,110.0,92.0,2147445577.0,2147543021.0,2147312365.0,2147560841.0,43491.0,7560.0,5.065
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,197.3,5.048,34.757,77.0,109.0,93.0,2147445952.0,2147540644.0,2147314331.0,2147562112.0,43491.0,7560.0,5.065
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,197.8,5.048,34.757,77.0,109.0,93.0,2147445952.0,2147540644.0,2147314331.0,2147562112.0,43500.0,7562.0,5.056
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,198.7,5.036,34.758,80.0,106.0,93.0,2147445613.0,2147538340.0,2147314660.0,2147560000.0,43507.0,7560.0,5.049
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,199.4,5.029,34.757,78.0,108.0,92.0,2147447168.0,2147541522.0,2147314221.0,2147559926.0,43515.0,7560.0,5.042
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,199.8,5.029,34.757,78.0,108.0,92.0,2147447168.0,2147541522.0,2147314221.0,2147559926.0,43515.0,7560.0,5.042
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,200.6,5.026,34.757,77.0,109.0,93.0,2147447360.0,2147541211.0,2147313554.0,2147560621.0,43521.0,7562.0,5.035
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,201.5,5.018,34.758,77.0,106.0,92.0,2147446336.0,2147540626.0,2147315446.0,2147562596.0,43529.0,7558.0,5.021
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,202.5,5.005,34.758,76.0,107.0,93.0,2147447744.0,2147541531.0,2147313673.0,2147559542.0,43535.0,7560.0,5.015
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,203.0,5.005,34.758,76.0,107.0,93.0,2147447744.0,2147541531.0,2147313673.0,2147559542.0,43535.0,7560.0,5.015
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,203.6,4.998,34.758,76.0,107.0,93.0,2147447149.0,2147542418.0,2147315949.0,2147556379.0,43541.0,7560.0,5.007
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,204.4,4.993,34.757,76.0,105.0,90.0,2147448091.0,2147542089.0,2147315968.0,2147560100.0,43541.0,7560.0,5.007
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,205.1,4.986,34.758,76.0,105.0,90.0,2147448091.0,2147542089.0,2147315968.0,2147560100.0,43550.0,7559.0,5.001
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,205.7,4.986,34.758,75.0,105.0,86.0,2147445769.0,2147537929.0,2147313078.0,2147565604.0,43556.0,7560.0,4.999
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,206.6,4.985,34.758,76.0,108.0,92.0,2147445257.0,2147541193.0,2147316260.0,2147556516.0,43556.0,7560.0,4.999
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,207.1,4.985,34.758,76.0,108.0,92.0,2147445257.0,2147541193.0,2147316260.0,2147556516.0,43564.0,7559.0,4.994
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,207.7,4.982,34.758,73.0,103.0,91.0,2147447177.0,2147543478.0,2147313106.0,2147549604.0,43571.0,7559.0,4.983
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,208.5,4.969,34.757,72.0,104.0,91.0,2147445668.0,2147540672.0,2147314130.0,2147559140.0,43571.0,7559.0,4.983
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,209.0,4.954,34.757,72.0,104.0,91.0,2147445668.0,2147540672.0,2147314130.0,2147559140.0,43578.0,7560.0,4.967
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,209.4,4.954,34.757,72.0,104.0,91.0,2147447030.0,2147543552.0,2147313005.0,2147560704.0,43578.0,7560.0,4.967
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,210.1,4.941,34.757,72.0,106.0,90.0,2147447030.0,2147543552.0,2147313005.0,2147560704.0,43584.0,7560.0,4.957
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,210.4,4.941,34.757,72.0,106.0,90.0,2147447030.0,2147543552.0,2147313005.0,2147560704.0,43584.0,7560.0,4.957
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,211.1,4.936,34.757,71.0,104.0,88.0,2147447680.0,2147543122.0,2147317568.0,2147564544.0,43594.0,7561.0,4.951
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,211.7,4.936,34.757,71.0,103.0,95.0,2147444626.0,2147545051.0,2147313024.0,2147556873.0,43594.0,7561.0,4.951
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,212.1,4.936,34.757,71.0,103.0,95.0,2147444626.0,2147545051.0,2147313024.0,2147556873.0,43605.0,7560.0,4.95
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,212.6,4.931,34.758,71.0,103.0,95.0,2147447634.0,2147543186.0,2147313700.0,2147556022.0,43605.0,7560.0,4.95
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,213.2,4.932,34.758,73.0,104.0,90.0,2147447634.0,2147543186.0,2147313700.0,2147556022.0,43618.0,7560.0,4.949
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,213.5,4.932,34.758,73.0,104.0,90.0,2147447634.0,2147543186.0,2147313700.0,2147556022.0,43618.0,7560.0,4.949
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,214.2,4.931,34.758,74.0,106.0,94.0,2147444790.0,2147546669.0,2147310555.0,2147563675.0,43626.0,7560.0,4.948
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,214.5,4.931,34.758,74.0,106.0,94.0,2147444790.0,2147546669.0,2147310555.0,2147563675.0,43626.0,7560.0,4.948
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,215.4,4.929,34.758,72.0,105.0,93.0,2147447296.0,2147541037.0,2147311643.0,2147564388.0,43645.0,7560.0,4.945
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,215.7,4.929,34.758,72.0,105.0,93.0,2147446528.0,2147542701.0,2147309193.0,2147560283.0,43645.0,7560.0,4.945
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,216.4,4.931,34.759,72.0,115.0,94.0,2147446528.0,2147542701.0,2147309193.0,2147560283.0,43658.0,7561.0,4.945
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,216.7,4.931,34.759,72.0,115.0,94.0,2147446528.0,2147542701.0,2147309193.0,2147560283.0,43658.0,7561.0,4.945
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,217.4,4.931,34.758,72.0,105.0,89.0,2147446582.0,2147544228.0,2147314733.0,2147565174.0,43678.0,7559.0,4.944
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,218.3,4.931,34.758,71.0,107.0,92.0,2147446070.0,2147541430.0,2147310134.0,2147562944.0,43699.0,7560.0,4.942
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,218.6,4.931,34.758,71.0,107.0,92.0,2147446070.0,2147541430.0,2147310134.0,2147562944.0,43699.0,7560.0,4.942
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,219.3,4.932,34.758,70.0,104.0,91.0,2147449005.0,2147542601.0,2147314258.0,2147564498.0,43724.0,7559.0,4.938
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,219.8,4.932,34.758,70.0,104.0,91.0,2147449005.0,2147542601.0,2147314258.0,2147564498.0,43724.0,7559.0,4.938
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,220.6,4.93,34.758,71.0,105.0,89.0,2147446235.0,2147541211.0,2147307200.0,2147561545.0,43756.0,7557.0,4.93
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,221.4,4.925,34.758,72.0,108.0,96.0,2147444388.0,2147547584.0,2147312969.0,2147564068.0,43784.0,7556.0,4.909
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,221.7,4.925,34.758,72.0,108.0,96.0,2147444388.0,2147547584.0,2147312969.0,2147564068.0,43784.0,7556.0,4.909
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,222.5,4.888,34.759,70.0,101.0,88.0,2147446674.0,2147543350.0,2147314669.0,2147560539.0,43816.0,7555.0,4.871
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,223.0,4.888,34.759,70.0,101.0,88.0,2147446674.0,2147543350.0,2147314669.0,2147560539.0,43816.0,7555.0,4.871
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,223.8,4.867,34.757,65.0,100.0,89.0,2147451401.0,2147544685.0,2147310436.0,2147560493.0,43835.0,7555.0,4.862
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,224.4,4.864,34.758,66.0,104.0,88.0,2147446317.0,2147545234.0,2147311012.0,2147562688.0,43835.0,7555.0,4.862
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,224.9,4.864,34.758,66.0,104.0,88.0,2147446317.0,2147545234.0,2147311012.0,2147562688.0,43849.0,7554.0,4.835
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,225.6,4.837,34.758,63.0,97.0,88.0,2147448411.0,2147545609.0,2147309686.0,2147564214.0,43849.0,7554.0,4.835
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,226.0,4.837,34.758,63.0,97.0,88.0,2147448411.0,2147545609.0,2147309686.0,2147564214.0,43869.0,7554.0,4.779
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,226.5,4.772,34.755,63.0,97.0,88.0,2147447104.0,2147543296.0,2147312813.0,2147562038.0,43869.0,7554.0,4.779
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,227.0,4.772,34.755,61.0,99.0,86.0,2147447104.0,2147543296.0,2147312813.0,2147562038.0,43890.0,7554.0,4.737
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,227.6,4.731,34.749,60.0,96.0,88.0,2147449462.0,2147543552.0,2147311826.0,2147559936.0,43890.0,7554.0,4.737
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,228.0,4.731,34.749,60.0,96.0,88.0,2147449462.0,2147543552.0,2147311826.0,2147559936.0,43903.0,7552.0,4.713
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,228.6,4.703,34.747,60.0,96.0,88.0,2147450797.0,2147545133.0,2147311232.0,2147554057.0,43903.0,7552.0,4.713
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,229.2,4.696,34.747,60.0,92.0,87.0,2147450797.0,2147545133.0,2147311232.0,2147554057.0,43917.0,7551.0,4.701
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,230.0,4.674,34.748,57.0,91.0,85.0,2147446674.0,2147542838.0,2147315456.0,2147558866.0,43928.0,7550.0,4.672
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,230.4,4.674,34.748,57.0,91.0,85.0,2147446674.0,2147542838.0,2147315456.0,2147558866.0,43928.0,7550.0,4.672
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,231.1,4.649,34.749,56.0,93.0,85.0,2147446409.0,2147546724.0,2147310171.0,2147563538.0,43935.0,7548.0,4.663
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,231.5,4.649,34.749,56.0,93.0,85.0,2147446409.0,2147546724.0,2147310171.0,2147563538.0,43935.0,7548.0,4.663
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,232.2,4.649,34.75,56.0,89.0,83.0,2147446253.0,2147543241.0,2147308717.0,2147564278.0,43940.0,7548.0,4.66
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,232.6,4.649,34.75,56.0,89.0,83.0,2147446253.0,2147543241.0,2147308717.0,2147564278.0,43940.0,7548.0,4.66
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,233.6,4.647,34.75,57.0,93.0,86.0,2147446592.0,2147544228.0,2147312612.0,2147563876.0,43941.0,7545.0,4.659
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,234.3,4.649,34.75,57.0,91.0,84.0,2147445467.0,2147545654.0,2147312877.0,2147558692.0,43943.0,7542.0,4.66
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,234.7,4.649,34.75,57.0,91.0,84.0,2147445467.0,2147545654.0,2147312877.0,2147558692.0,43943.0,7542.0,4.66
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,235.6,4.649,34.751,57.0,91.0,83.0,2147447506.0,2147542409.0,2147311625.0,2147564160.0,43946.0,7539.0,4.658
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,236.5,4.651,34.75,57.0,89.0,86.0,2147444013.0,2147542006.0,2147311131.0,2147561188.0,43945.0,7535.0,4.66
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,237.0,4.651,34.75,57.0,89.0,86.0,2147444013.0,2147542006.0,2147311131.0,2147561188.0,43945.0,7535.0,4.66
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,238.0,4.65,34.75,55.0,89.0,83.0,2147447478.0,2147541165.0,2147317385.0,2147561563.0,43948.0,7531.0,4.651
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,238.7,4.644,34.751,55.0,91.0,83.0,2147449097.0,2147544246.0,2147310966.0,2147558747.0,43948.0,7528.0,4.649
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,239.7,4.643,34.75,55.0,89.0,81.0,2147447131.0,2147546285.0,2147314861.0,2147563584.0,43952.0,7519.0,4.647
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,240.4,4.644,34.75,55.0,89.0,81.0,2147444781.0,2147541586.0,2147316132.0,2147565732.0,43952.0,7519.0,4.647
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,241.2,4.643,34.75,57.0,90.0,85.0,2147444781.0,2147541586.0,2147316132.0,2147565732.0,43955.0,7511.0,4.645
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,242.0,4.643,34.75,54.0,91.0,81.0,2147445376.0,2147541778.0,2147314166.0,2147561810.0,43955.0,7504.0,4.644
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,242.6,4.642,34.75,54.0,91.0,81.0,2147446363.0,2147544192.0,2147314340.0,2147564964.0,43955.0,7504.0,4.644
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,243.4,4.641,34.75,56.0,90.0,84.0,2147446363.0,2147544192.0,2147314340.0,2147564964.0,43965.0,7499.0,4.641
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,244.5,4.64,34.75,55.0,87.0,85.0,2147445156.0,2147540982.0,2147317238.0,2147559140.0,43985.0,7502.0,4.638
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,244.8,4.64,34.75,55.0,87.0,85.0,2147449298.0,2147540525.0,2147313051.0,2147561892.0,43985.0,7502.0,4.638
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,245.6,4.639,34.751,56.0,88.0,83.0,2147449298.0,2147540525.0,2147313051.0,2147561892.0,43985.0,7502.0,4.638
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,246.3,4.637,34.752,54.0,87.0,83.0,2147448192.0,2147541065.0,2147308909.0,2147560201.0,43985.0,7502.0,4.638
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,247.4,4.617,34.756,54.0,87.0,83.0,2147444726.0,2147541997.0,2147312009.0,2147563840.0,43985.0,7502.0,4.638
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,248.0,4.616,34.757,54.0,84.0,80.0,2147444726.0,2147541997.0,2147312009.0,2147563840.0,43985.0,7502.0,4.638
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,248.6,4.616,34.757,54.0,85.0,80.0,2147444388.0,2147540982.0,2147310189.0,2147563922.0,43985.0,7502.0,4.638
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,249.6,4.613,34.758,54.0,85.0,80.0,2147447085.0,2147539894.0,2147315757.0,2147567094.0,43985.0,7502.0,4.638
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,250.2,4.613,34.758,54.0,87.0,80.0,2147447085.0,2147539894.0,2147315757.0,2147567094.0,43985.0,7502.0,4.638
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,251.3,4.613,34.758,52.0,90.0,83.0,2147446336.0,2147542884.0,2147313142.0,2147561152.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,252.4,4.584,34.76,55.0,98.0,80.0,2147444214.0,2147542893.0,2147311405.0,2147559826.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,253.6,4.584,34.76,53.0,84.0,83.0,2147449618.0,2147544658.0,2147308626.0,2147559808.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,254.7,4.584,34.76,55.0,85.0,82.0,2147446034.0,2147543405.0,2147309101.0,2147559323.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,255.4,4.6,34.757,55.0,85.0,83.0,2147446116.0,2147542464.0,2147309394.0,2147561097.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,256.1,4.6,34.757,55.0,85.0,83.0,2147444214.0,2147542372.0,2147311542.0,2147561755.0,44027.0,7503.0,4.585
