datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-30 16:10:07,51.476264666666665,-42.103284,186.0,7.22,34.85,52.0,79.0,76.0,2147429193.0,2147537353.0,2147311945.0,2147559259.0,47400.0,7688.0,7.266
2015-12-30 16:10:07,51.476264666666665,-42.103284,186.5,7.239,34.855,52.0,79.0,76.0,2147429193.0,2147537353.0,2147311945.0,2147559259.0,47435.0,7688.0,7.274
2015-12-30 16:10:07,51.476264666666665,-42.103284,187.1,7.248,34.859,52.0,80.0,170.0,2147424914.0,2147540809.0,2147313353.0,2147562395.0,47435.0,7688.0,7.274
2015-12-30 16:10:07,51.476264666666665,-42.103284,187.8,7.248,34.859,52.0,79.0,78.0,2147427693.0,2147538038.0,2147312210.0,2147559232.0,47462.0,7688.0,7.296
2015-12-30 16:10:07,51.476264666666665,-42.103284,188.5,7.264,34.866,51.0,78.0,78.0,2147423131.0,2147538834.0,2147312941.0,2147558765.0,47487.0,7687.0,7.299
2015-12-30 16:10:07,51.476264666666665,-42.103284,188.9,7.264,34.866,51.0,78.0,78.0,2147423131.0,2147538834.0,2147312941.0,2147558765.0,47487.0,7687.0,7.299
2015-12-30 16:10:07,51.476264666666665,-42.103284,189.7,7.27,34.873,50.0,79.0,76.0,2147425764.0,2147539730.0,2147311542.0,2147558162.0,47507.0,7688.0,7.305
2015-12-30 16:10:07,51.476264666666665,-42.103284,190.4,7.279,34.879,48.0,81.0,79.0,2147426898.0,2147538066.0,2147309120.0,2147551661.0,47525.0,7690.0,7.313
2015-12-30 16:10:07,51.476264666666665,-42.103284,190.8,7.279,34.879,48.0,81.0,79.0,2147426898.0,2147538066.0,2147309120.0,2147551661.0,47525.0,7690.0,7.313
2015-12-30 16:10:07,51.476264666666665,-42.103284,191.6,7.284,34.883,50.0,81.0,77.0,2147430729.0,2147537490.0,2147308653.0,2147561097.0,47536.0,7690.0,7.318
2015-12-30 16:10:07,51.476264666666665,-42.103284,192.5,7.293,34.89,50.0,78.0,79.0,2147427044.0,2147540470.0,2147309129.0,2147561389.0,47547.0,7689.0,7.327
2015-12-30 16:10:07,51.476264666666665,-42.103284,192.8,7.293,34.89,50.0,78.0,79.0,2147427044.0,2147540470.0,2147309129.0,2147561389.0,47547.0,7689.0,7.327
2015-12-30 16:10:07,51.476264666666665,-42.103284,193.7,7.3,34.896,51.0,78.0,79.0,2147426998.0,2147539739.0,2147312566.0,2147558866.0,47550.0,7690.0,7.325
2015-12-30 16:10:07,51.476264666666665,-42.103284,194.5,7.302,34.898,50.0,78.0,77.0,2147432219.0,2147538386.0,2147310098.0,2147552576.0,47555.0,7689.0,7.328
2015-12-30 16:10:07,51.476264666666665,-42.103284,195.4,7.304,34.899,50.0,79.0,78.0,2147430390.0,2147535533.0,2147304329.0,2147559369.0,47559.0,7687.0,7.33
2015-12-30 16:10:07,51.476264666666665,-42.103284,195.7,7.304,34.899,50.0,79.0,78.0,2147430390.0,2147535533.0,2147304329.0,2147559369.0,47559.0,7687.0,7.33
2015-12-30 16:10:07,51.476264666666665,-42.103284,196.6,7.31,34.902,50.0,79.0,79.0,2147429083.0,2147535808.0,2147306752.0,2147559232.0,47558.0,7688.0,7.335
2015-12-30 16:10:07,51.476264666666665,-42.103284,197.4,7.314,34.904,51.0,79.0,77.0,2147426989.0,2147540032.0,2147309760.0,2147560091.0,47559.0,7688.0,7.338
2015-12-30 16:10:07,51.476264666666665,-42.103284,198.3,7.317,34.905,50.0,77.0,77.0,2147433243.0,2147539648.0,2147308845.0,2147560356.0,47553.0,7687.0,7.333
2015-12-30 16:10:07,51.476264666666665,-42.103284,198.6,7.317,34.905,50.0,77.0,77.0,2147433243.0,2147539648.0,2147308845.0,2147560356.0,47553.0,7687.0,7.333
2015-12-30 16:10:07,51.476264666666665,-42.103284,199.5,7.312,34.906,50.0,79.0,79.0,2147435236.0,2147540608.0,2147309339.0,2147558957.0,47547.0,7687.0,7.326
2015-12-30 16:10:07,51.476264666666665,-42.103284,200.4,7.309,34.906,50.0,78.0,79.0,2147430162.0,2147538505.0,2147307602.0,2147558994.0,47544.0,7686.0,7.317
2015-12-30 16:10:07,51.476264666666665,-42.103284,200.7,7.309,34.906,50.0,78.0,79.0,2147430162.0,2147538505.0,2147307602.0,2147558994.0,47544.0,7686.0,7.317
2015-12-30 16:10:07,51.476264666666665,-42.103284,201.6,7.294,34.906,50.0,78.0,78.0,2147431716.0,2147539053.0,2147308681.0,2147559259.0,47539.0,7685.0,7.295
2015-12-30 16:10:07,51.476264666666665,-42.103284,202.4,7.27,34.909,51.0,77.0,390.0,2147428982.0,2147539355.0,2147314029.0,2147563456.0,47528.0,7683.0,7.275
2015-12-30 16:10:07,51.476264666666665,-42.103284,203.5,7.259,34.909,52.0,172.0,80.0,2147430144.0,2147540598.0,2147312539.0,2147559268.0,47508.0,7685.0,7.257
2015-12-30 16:10:07,51.476264666666665,-42.103284,204.4,7.223,34.907,50.0,79.0,78.0,2147429595.0,2147538102.0,2147311286.0,2147557814.0,47502.0,7683.0,7.221
2015-12-30 16:10:07,51.476264666666665,-42.103284,204.7,7.223,34.907,50.0,79.0,78.0,2147429595.0,2147538102.0,2147311286.0,2147557814.0,47502.0,7683.0,7.221
2015-12-30 16:10:07,51.476264666666665,-42.103284,205.7,7.165,34.899,50.0,79.0,79.0,2147432283.0,2147538075.0,2147309202.0,2147557376.0,47508.0,7682.0,7.168
2015-12-30 16:10:07,51.476264666666665,-42.103284,206.4,7.141,34.897,50.0,79.0,79.0,2147428717.0,2147540516.0,2147312521.0,2147559972.0,47510.0,7682.0,7.137
2015-12-30 16:10:07,51.476264666666665,-42.103284,206.7,7.141,34.897,50.0,81.0,78.0,2147428717.0,2147540516.0,2147312521.0,2147559972.0,47510.0,7682.0,7.137
2015-12-30 16:10:07,51.476264666666665,-42.103284,207.5,7.11,34.893,50.0,81.0,78.0,2147431908.0,2147542537.0,2147312512.0,2147554925.0,47506.0,7681.0,7.121
2015-12-30 16:10:07,51.476264666666665,-42.103284,207.8,7.11,34.893,51.0,79.0,76.0,2147431908.0,2147542537.0,2147312512.0,2147554925.0,47506.0,7681.0,7.121
2015-12-30 16:10:07,51.476264666666665,-42.103284,208.5,7.095,34.892,51.0,79.0,76.0,2147430610.0,2147539483.0,2147312128.0,2147555803.0,47504.0,7678.0,7.111
2015-12-30 16:10:07,51.476264666666665,-42.103284,208.9,7.095,34.892,49.0,82.0,78.0,2147430610.0,2147539483.0,2147312128.0,2147555803.0,47504.0,7678.0,7.111
2015-12-30 16:10:07,51.476264666666665,-42.103284,209.5,7.094,34.892,49.0,82.0,78.0,2147433298.0,2147533568.0,2147309568.0,2147557632.0,47496.0,7682.0,7.104
2015-12-30 16:10:07,51.476264666666665,-42.103284,209.9,7.094,34.892,54.0,78.0,102.0,2147433298.0,2147533568.0,2147309568.0,2147557632.0,47496.0,7682.0,7.104
2015-12-30 16:10:07,51.476264666666665,-42.103284,210.4,7.09,34.892,54.0,78.0,102.0,2147433298.0,2147533568.0,2147309568.0,2147557632.0,47486.0,7679.0,7.095
2015-12-30 16:10:07,51.476264666666665,-42.103284,210.9,7.078,34.891,50.0,80.0,246.0,2147431405.0,2147537152.0,2147310774.0,2147556992.0,47486.0,7679.0,7.095
2015-12-30 16:10:07,51.476264666666665,-42.103284,211.3,7.078,34.891,50.0,80.0,246.0,2147431405.0,2147537152.0,2147310774.0,2147556992.0,47483.0,7679.0,7.074
2015-12-30 16:10:07,51.476264666666665,-42.103284,212.0,7.062,34.89,52.0,81.0,80.0,2147431076.0,2147541184.0,2147308580.0,2147562368.0,47483.0,7679.0,7.074
2015-12-30 16:10:07,51.476264666666665,-42.103284,212.3,7.062,34.89,52.0,81.0,80.0,2147431076.0,2147541184.0,2147308580.0,2147562368.0,47483.0,7679.0,7.074
2015-12-30 16:10:07,51.476264666666665,-42.103284,213.0,7.045,34.888,50.0,77.0,79.0,2147431789.0,2147538185.0,2147309248.0,2147554230.0,47475.0,7679.0,7.052
2015-12-30 16:10:07,51.476264666666665,-42.103284,213.5,7.045,34.888,50.0,77.0,79.0,2147431789.0,2147538185.0,2147309248.0,2147554230.0,47472.0,7677.0,7.014
2015-12-30 16:10:07,51.476264666666665,-42.103284,214.2,6.998,34.885,50.0,80.0,75.0,2147429833.0,2147541248.0,2147308882.0,2147559113.0,47472.0,7677.0,7.014
2015-12-30 16:10:07,51.476264666666665,-42.103284,214.6,6.998,34.885,50.0,80.0,75.0,2147429833.0,2147541248.0,2147308882.0,2147559113.0,47464.0,7677.0,6.996
2015-12-30 16:10:07,51.476264666666665,-42.103284,215.1,6.998,34.885,52.0,75.0,80.0,2147430857.0,2147540982.0,2147308736.0,2147562185.0,47464.0,7677.0,6.996
2015-12-30 16:10:07,51.476264666666665,-42.103284,215.7,6.977,34.883,52.0,75.0,80.0,2147429650.0,2147538779.0,2147311588.0,2147555428.0,47453.0,7677.0,6.974
2015-12-30 16:10:07,51.476264666666665,-42.103284,216.2,6.963,34.881,51.0,77.0,82.0,2147429650.0,2147538779.0,2147311588.0,2147555428.0,47453.0,7677.0,6.974
2015-12-30 16:10:07,51.476264666666665,-42.103284,217.1,6.938,34.88,50.0,79.0,78.0,2147431350.0,2147541339.0,2147310710.0,2147562203.0,47448.0,7676.0,6.946
2015-12-30 16:10:07,51.476264666666665,-42.103284,217.5,6.938,34.88,50.0,79.0,78.0,2147431350.0,2147541339.0,2147310710.0,2147562203.0,47448.0,7676.0,6.946
2015-12-30 16:10:07,51.476264666666665,-42.103284,218.3,6.916,34.878,48.0,77.0,79.0,2147430272.0,2147537810.0,2147308598.0,2147558674.0,47440.0,7674.0,6.93
2015-12-30 16:10:07,51.476264666666665,-42.103284,218.6,6.916,34.878,48.0,77.0,79.0,2147430272.0,2147537810.0,2147308598.0,2147558674.0,47440.0,7674.0,6.93
2015-12-30 16:10:07,51.476264666666665,-42.103284,219.5,6.898,34.876,50.0,78.0,80.0,2147434596.0,2147542619.0,2147313654.0,2147557449.0,47429.0,7672.0,6.904
2015-12-30 16:10:07,51.476264666666665,-42.103284,220.3,6.886,34.875,50.0,80.0,77.0,2147433773.0,2147544960.0,2147310454.0,2147557650.0,47422.0,7672.0,6.883
2015-12-30 16:10:07,51.476264666666665,-42.103284,220.5,6.886,34.875,50.0,80.0,77.0,2147433773.0,2147544960.0,2147310454.0,2147557650.0,47422.0,7672.0,6.883
2015-12-30 16:10:07,51.476264666666665,-42.103284,221.3,6.857,34.872,50.0,80.0,77.0,2147433243.0,2147541193.0,2147308004.0,2147558262.0,47414.0,7671.0,6.85
2015-12-30 16:10:07,51.476264666666665,-42.103284,221.7,6.857,34.872,50.0,79.0,79.0,2147433243.0,2147541193.0,2147308004.0,2147558262.0,47414.0,7671.0,6.85
2015-12-30 16:10:07,51.476264666666665,-42.103284,222.5,6.818,34.868,61.0,148.0,233.0,2147431259.0,2147539510.0,2147310116.0,2147561188.0,47406.0,7671.0,6.811
2015-12-30 16:10:07,51.476264666666665,-42.103284,222.9,6.818,34.868,61.0,148.0,233.0,2147431259.0,2147539510.0,2147310116.0,2147561188.0,47406.0,7671.0,6.811
2015-12-30 16:10:07,51.476264666666665,-42.103284,223.7,6.786,34.866,50.0,77.0,134.0,2147430912.0,2147538733.0,2147311844.0,2147557504.0,47390.0,7670.0,6.786
2015-12-30 16:10:07,51.476264666666665,-42.103284,224.1,6.786,34.866,50.0,77.0,134.0,2147430912.0,2147538733.0,2147311844.0,2147557504.0,47390.0,7670.0,6.786
2015-12-30 16:10:07,51.476264666666665,-42.103284,224.9,6.763,34.863,50.0,80.0,77.0,2147435501.0,2147537362.0,2147312146.0,2147558153.0,47393.0,7671.0,6.73
2015-12-30 16:10:07,51.476264666666665,-42.103284,225.3,6.717,34.864,50.0,80.0,77.0,2147435501.0,2147537362.0,2147312146.0,2147558153.0,47393.0,7671.0,6.73
2015-12-30 16:10:07,51.476264666666665,-42.103284,226.2,6.694,34.86,51.0,77.0,79.0,2147432192.0,2147536219.0,2147311616.0,2147563172.0,47388.0,7669.0,6.711
2015-12-30 16:10:07,51.476264666666665,-42.103284,226.5,6.694,34.86,51.0,77.0,79.0,2147432192.0,2147536219.0,2147311616.0,2147563172.0,47388.0,7669.0,6.711
2015-12-30 16:10:07,51.476264666666665,-42.103284,227.4,6.685,34.858,51.0,78.0,81.0,2147431030.0,2147539693.0,2147313481.0,2147561600.0,47382.0,7668.0,6.7
2015-12-30 16:10:07,51.476264666666665,-42.103284,228.3,6.677,34.858,51.0,78.0,135.0,2147434944.0,2147537142.0,2147312612.0,2147560384.0,47377.0,7667.0,6.691
2015-12-30 16:10:07,51.476264666666665,-42.103284,228.7,6.677,34.858,51.0,78.0,135.0,2147434944.0,2147537142.0,2147312612.0,2147560384.0,47377.0,7667.0,6.691
2015-12-30 16:10:07,51.476264666666665,-42.103284,229.6,6.672,34.856,50.0,77.0,77.0,2147436690.0,2147538861.0,2147314368.0,2147560210.0,47372.0,7665.0,6.684
2015-12-30 16:10:07,51.476264666666665,-42.103284,230.3,6.669,34.856,50.0,77.0,77.0,2147434075.0,2147540699.0,2147309851.0,2147559588.0,47365.0,7665.0,6.677
2015-12-30 16:10:07,51.476264666666665,-42.103284,230.8,6.669,34.856,68.0,411.0,81.0,2147434075.0,2147540699.0,2147309851.0,2147559588.0,47365.0,7665.0,6.677
2015-12-30 16:10:07,51.476264666666665,-42.103284,231.4,6.665,34.855,68.0,411.0,81.0,2147433974.0,2147539291.0,2147308900.0,2147557952.0,47360.0,7662.0,6.665
2015-12-30 16:10:07,51.476264666666665,-42.103284,231.9,6.665,34.855,50.0,77.0,78.0,2147433974.0,2147539291.0,2147308900.0,2147557952.0,47360.0,7662.0,6.665
2015-12-30 16:10:07,51.476264666666665,-42.103284,232.5,6.639,34.857,50.0,77.0,78.0,2147433974.0,2147539291.0,2147308900.0,2147557952.0,47370.0,7659.0,6.614
2015-12-30 16:10:07,51.476264666666665,-42.103284,233.1,6.596,34.855,50.0,82.0,80.0,2147435309.0,2147539611.0,2147307209.0,2147557403.0,47370.0,7659.0,6.614
2015-12-30 16:10:07,51.476264666666665,-42.103284,233.6,6.596,34.855,50.0,82.0,80.0,2147435309.0,2147539611.0,2147307209.0,2147557403.0,47364.0,7657.0,6.617
2015-12-30 16:10:07,51.476264666666665,-42.103284,234.2,6.602,34.861,50.0,78.0,80.0,2147434834.0,2147540461.0,2147308470.0,2147557339.0,47364.0,7657.0,6.617
2015-12-30 16:10:07,51.476264666666665,-42.103284,234.7,6.602,34.861,50.0,78.0,80.0,2147434834.0,2147540461.0,2147308470.0,2147557339.0,47359.0,7655.0,6.618
2015-12-30 16:10:07,51.476264666666665,-42.103284,235.4,6.607,34.865,50.0,79.0,79.0,2147438235.0,2147541924.0,2147313901.0,2147557385.0,47359.0,7655.0,6.618
2015-12-30 16:10:07,51.476264666666665,-42.103284,235.9,6.607,34.865,50.0,79.0,79.0,2147438235.0,2147541924.0,2147313901.0,2147557385.0,47348.0,7651.0,6.612
2015-12-30 16:10:07,51.476264666666665,-42.103284,236.4,6.605,34.869,50.0,79.0,79.0,2147435538.0,2147539428.0,2147314587.0,2147561554.0,47348.0,7651.0,6.612
2015-12-30 16:10:07,51.476264666666665,-42.103284,237.1,6.596,34.873,51.0,79.0,80.0,2147435538.0,2147539428.0,2147314587.0,2147561554.0,47338.0,7645.0,6.604
2015-12-30 16:10:07,51.476264666666665,-42.103284,237.8,6.596,34.873,50.0,76.0,78.0,2147434157.0,2147543030.0,2147308260.0,2147557778.0,47338.0,7645.0,6.604
2015-12-30 16:10:07,51.476264666666665,-42.103284,238.7,6.594,34.874,50.0,76.0,78.0,2147434779.0,2147539547.0,2147308562.0,2147561097.0,47321.0,7642.0,6.598
2015-12-30 16:10:07,51.476264666666665,-42.103284,238.9,6.594,34.874,50.0,88.0,82.0,2147434779.0,2147539547.0,2147308562.0,2147561097.0,47321.0,7642.0,6.598
2015-12-30 16:10:07,51.476264666666665,-42.103284,239.9,6.593,34.874,50.0,88.0,82.0,2147431085.0,2147541787.0,2147311414.0,2147560896.0,47302.0,7634.0,6.589
2015-12-30 16:10:07,51.476264666666665,-42.103284,240.4,6.589,34.876,51.0,78.0,81.0,2147431085.0,2147541787.0,2147311414.0,2147560896.0,47302.0,7634.0,6.589
2015-12-30 16:10:07,51.476264666666665,-42.103284,241.1,6.581,34.877,51.0,78.0,81.0,2147435008.0,2147536566.0,2147310546.0,2147560886.0,47280.0,7626.0,6.575
2015-12-30 16:10:07,51.476264666666665,-42.103284,241.8,6.581,34.877,48.0,77.0,79.0,2147435008.0,2147536566.0,2147310546.0,2147560886.0,47254.0,7617.0,6.554
2015-12-30 16:10:07,51.476264666666665,-42.103284,242.4,6.565,34.877,48.0,77.0,79.0,2147435392.0,2147541494.0,2147312576.0,2147562139.0,47254.0,7617.0,6.554
2015-12-30 16:10:07,51.476264666666665,-42.103284,243.0,6.54,34.875,50.0,78.0,77.0,2147435392.0,2147541494.0,2147312576.0,2147562139.0,47233.0,7605.0,6.52
2015-12-30 16:10:07,51.476264666666665,-42.103284,243.6,6.54,34.875,51.0,80.0,80.0,2147433874.0,2147541906.0,2147310564.0,2147560804.0,47233.0,7605.0,6.52
2015-12-30 16:10:07,51.476264666666665,-42.103284,244.4,6.51,34.873,51.0,80.0,80.0,2147435227.0,2147542427.0,2147310656.0,2147562386.0,47206.0,7594.0,6.477
2015-12-30 16:10:07,51.476264666666665,-42.103284,244.8,6.51,34.873,50.0,77.0,84.0,2147435227.0,2147542427.0,2147310656.0,2147562386.0,47206.0,7594.0,6.477
2015-12-30 16:10:07,51.476264666666665,-42.103284,245.6,6.483,34.871,50.0,77.0,84.0,2147436598.0,2147540736.0,2147310326.0,2147564891.0,47174.0,7582.0,6.439
2015-12-30 16:10:07,51.476264666666665,-42.103284,246.0,6.483,34.871,49.0,79.0,81.0,2147436598.0,2147540736.0,2147310326.0,2147564891.0,47174.0,7582.0,6.439
2015-12-30 16:10:07,51.476264666666665,-42.103284,246.9,6.433,34.866,49.0,79.0,81.0,2147437266.0,2147540708.0,2147312073.0,2147561746.0,47145.0,7571.0,6.412
2015-12-30 16:10:07,51.476264666666665,-42.103284,247.3,6.433,34.866,50.0,76.0,598.0,2147437266.0,2147540708.0,2147312073.0,2147561746.0,47145.0,7571.0,6.412
2015-12-30 16:10:07,51.476264666666665,-42.103284,248.0,6.365,34.866,50.0,76.0,598.0,2147437842.0,2147538203.0,2147308891.0,2147559707.0,47138.0,7571.0,6.36
2015-12-30 16:10:07,51.476264666666665,-42.103284,248.6,6.365,34.866,50.0,77.0,81.0,2147437842.0,2147538203.0,2147308891.0,2147559707.0,47138.0,7571.0,6.36
2015-12-30 16:10:07,51.476264666666665,-42.103284,249.4,6.318,34.866,53.0,77.0,78.0,2147434642.0,2147538925.0,2147310198.0,2147564041.0,47138.0,7571.0,6.36
2015-12-30 16:10:07,51.476264666666665,-42.103284,249.8,6.318,34.866,53.0,77.0,78.0,2147434642.0,2147538925.0,2147310198.0,2147564041.0,47138.0,7571.0,6.36
2015-12-30 16:10:07,51.476264666666665,-42.103284,252.1,6.318,34.866,50.0,78.0,81.0,2147434642.0,2147538925.0,2147310198.0,2147564041.0,47138.0,7571.0,6.36
2015-12-30 16:10:07,51.476264666666665,-42.103284,254.4,6.25,34.865,50.0,79.0,1348.0,2147436800.0,2147536502.0,2147310976.0,2147562185.0,46926.0,7562.0,6.224
2015-12-30 16:10:07,51.476264666666665,-42.103284,255.3,6.25,34.865,50.0,75.0,78.0,2147436800.0,2147536502.0,2147310976.0,2147562185.0,46926.0,7562.0,6.224
2015-12-30 16:10:07,51.476264666666665,-42.103284,256.8,6.268,34.865,51.0,77.0,77.0,2147436800.0,2147536502.0,2147310976.0,2147562185.0,46926.0,7562.0,6.224
2015-12-30 16:10:07,51.476264666666665,-42.103284,259.3,6.268,34.865,50.0,76.0,80.0,2147436800.0,2147536502.0,2147310976.0,2147562185.0,46926.0,7562.0,6.224
2015-12-30 16:10:07,51.476264666666665,-42.103284,260.5,6.061,34.857,50.0,78.0,79.0,2147436144.0,2147538637.0,2147312175.0,2147561542.0,46926.0,7562.0,6.224
2015-12-30 16:10:07,51.476264666666665,-42.103284,262.8,6.061,34.857,50.0,77.0,78.0,2147436144.0,2147538637.0,2147312175.0,2147561542.0,46926.0,7562.0,6.224
2015-12-30 16:10:07,51.476264666666665,-42.103284,265.0,6.061,34.857,50.0,76.0,76.0,2147436144.0,2147538637.0,2147312175.0,2147561542.0,46926.0,7562.0,6.224
2015-12-30 16:10:07,51.476264666666665,-42.103284,266.2,6.051,34.856,51.0,74.0,79.0,2147436144.0,2147538637.0,2147312175.0,2147561542.0,46772.0,7555.0,5.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,268.5,6.051,34.856,51.0,77.0,77.0,2147436144.0,2147538637.0,2147312175.0,2147561542.0,46772.0,7555.0,5.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,271.0,5.881,34.841,51.0,78.0,77.0,2147437893.0,2147539559.0,2147312214.0,2147563237.0,46772.0,7555.0,5.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,272.1,5.881,34.841,50.0,78.0,80.0,2147437893.0,2147539559.0,2147312214.0,2147563237.0,46772.0,7555.0,5.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,274.4,5.881,34.841,50.0,78.0,82.0,2147437893.0,2147539559.0,2147312214.0,2147563237.0,46772.0,7555.0,5.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,274.9,5.888,34.841,50.0,78.0,82.0,2147437893.0,2147539559.0,2147312214.0,2147563237.0,46772.0,7555.0,5.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,276.7,5.888,34.841,51.0,80.0,77.0,2147437893.0,2147539559.0,2147312214.0,2147563237.0,46772.0,7555.0,5.911
2015-12-30 16:10:07,51.476264666666665,-42.103284,279.1,5.888,34.841,52.0,79.0,78.0,2147437893.0,2147539559.0,2147312214.0,2147563237.0,46688.0,7554.0,5.789
2015-12-30 16:10:07,51.476264666666665,-42.103284,281.3,5.751,34.831,50.0,76.0,78.0,2147436921.0,2147540825.0,2147312769.0,2147562960.0,46688.0,7554.0,5.789
2015-12-30 16:10:07,51.476264666666665,-42.103284,282.6,5.751,34.831,50.0,78.0,78.0,2147436921.0,2147540825.0,2147312769.0,2147562960.0,46688.0,7554.0,5.789
2015-12-30 16:10:07,51.476264666666665,-42.103284,284.7,5.751,34.831,50.0,77.0,81.0,2147436921.0,2147540825.0,2147312769.0,2147562960.0,46688.0,7554.0,5.789
2015-12-30 16:10:07,51.476264666666665,-42.103284,285.1,5.76,34.832,50.0,77.0,81.0,2147436921.0,2147540825.0,2147312769.0,2147562960.0,46688.0,7554.0,5.789
2015-12-30 16:10:07,51.476264666666665,-42.103284,287.1,5.76,34.832,50.0,77.0,78.0,2147436921.0,2147540825.0,2147312769.0,2147562960.0,46688.0,7554.0,5.789
2015-12-30 16:10:07,51.476264666666665,-42.103284,289.3,5.76,34.832,50.0,77.0,79.0,2147436921.0,2147540825.0,2147312769.0,2147562960.0,46708.0,7551.0,5.821
2015-12-30 16:10:07,51.476264666666665,-42.103284,291.5,5.769,34.863,50.0,75.0,82.0,2147439329.0,2147540806.0,2147314082.0,2147563144.0,46708.0,7551.0,5.821
2015-12-30 16:10:07,51.476264666666665,-42.103284,293.8,5.769,34.863,50.0,77.0,80.0,2147439329.0,2147540806.0,2147314082.0,2147563144.0,46708.0,7551.0,5.821
2015-12-30 16:10:07,51.476264666666665,-42.103284,295.2,5.773,34.866,52.0,80.0,81.0,2147439329.0,2147540806.0,2147314082.0,2147563144.0,46708.0,7551.0,5.821
2015-12-30 16:10:07,51.476264666666665,-42.103284,297.3,5.773,34.866,50.0,78.0,82.0,2147439329.0,2147540806.0,2147314082.0,2147563144.0,46708.0,7551.0,5.821
2015-12-30 16:10:07,51.476264666666665,-42.103284,299.6,5.773,34.866,50.0,78.0,77.0,2147439329.0,2147540806.0,2147314082.0,2147563144.0,46615.0,7545.0,5.698
2015-12-30 16:10:07,51.476264666666665,-42.103284,301.8,5.716,34.865,51.0,78.0,84.0,2147437625.0,2147540016.0,2147312078.0,2147561774.0,46615.0,7545.0,5.698
2015-12-30 16:10:07,51.476264666666665,-42.103284,304.1,5.716,34.865,51.0,78.0,79.0,2147437625.0,2147540016.0,2147312078.0,2147561774.0,46615.0,7545.0,5.698
2015-12-30 16:10:07,51.476264666666665,-42.103284,305.2,5.686,34.863,49.0,77.0,80.0,2147437625.0,2147540016.0,2147312078.0,2147561774.0,46615.0,7545.0,5.698
2015-12-30 16:10:07,51.476264666666665,-42.103284,306.4,5.686,34.863,51.0,76.0,80.0,2147437625.0,2147540016.0,2147312078.0,2147561774.0,46615.0,7545.0,5.698
2015-12-30 16:10:07,51.476264666666665,-42.103284,308.6,5.686,34.863,50.0,81.0,81.0,2147437625.0,2147540016.0,2147312078.0,2147561774.0,46615.0,7545.0,5.698
2015-12-30 16:10:07,51.476264666666665,-42.103284,311.0,5.421,34.838,50.0,82.0,78.0,2147437901.0,2147541821.0,2147312392.0,2147564005.0,46531.0,7545.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,313.5,5.421,34.838,50.0,76.0,78.0,2147437901.0,2147541821.0,2147312392.0,2147564005.0,46531.0,7545.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,315.1,5.421,34.838,50.0,79.0,81.0,2147437901.0,2147541821.0,2147312392.0,2147564005.0,46531.0,7545.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,315.7,5.43,34.841,49.0,80.0,80.0,2147437901.0,2147541821.0,2147312392.0,2147564005.0,46531.0,7545.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,316.9,5.43,34.841,50.0,79.0,79.0,2147437901.0,2147541821.0,2147312392.0,2147564005.0,46531.0,7545.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,319.2,5.43,34.841,50.0,79.0,81.0,2147437901.0,2147541821.0,2147312392.0,2147564005.0,46531.0,7545.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,321.5,5.508,34.874,50.0,78.0,78.0,2147437647.0,2147541678.0,2147312794.0,2147565398.0,46531.0,7545.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,323.7,5.508,34.874,50.0,77.0,81.0,2147437647.0,2147541678.0,2147312794.0,2147565398.0,46373.0,7544.0,5.539
2015-12-30 16:10:07,51.476264666666665,-42.103284,325.1,5.508,34.874,50.0,80.0,79.0,2147437647.0,2147541678.0,2147312794.0,2147565398.0,46373.0,7544.0,5.539
2015-12-30 16:10:07,51.476264666666665,-42.103284,327.2,5.535,34.879,50.0,77.0,84.0,2147437647.0,2147541678.0,2147312794.0,2147565398.0,46373.0,7544.0,5.539
2015-12-30 16:10:07,51.476264666666665,-42.103284,328.3,5.535,34.879,50.0,80.0,80.0,2147437647.0,2147541678.0,2147312794.0,2147565398.0,46373.0,7544.0,5.539
2015-12-30 16:10:07,51.476264666666665,-42.103284,330.7,5.424,34.889,50.0,78.0,78.0,2147437929.0,2147542027.0,2147313062.0,2147566139.0,46373.0,7544.0,5.539
2015-12-30 16:10:07,51.476264666666665,-42.103284,333.1,5.424,34.889,50.0,78.0,78.0,2147437929.0,2147542027.0,2147313062.0,2147566139.0,46373.0,7544.0,5.539
2015-12-30 16:10:07,51.476264666666665,-42.103284,334.8,5.424,34.889,50.0,78.0,75.0,2147437929.0,2147542027.0,2147313062.0,2147566139.0,46295.0,7543.0,5.392
