datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-17 16:35:18,50.658449,-42.71989666666667,196.8,11.495,35.277,52.0,79.0,82.0,2147401005.0,2147526025.0,2147301577.0,2147540205.0,44684.0,7877.0,11.493
2015-11-17 16:35:18,50.658449,-42.71989666666667,197.5,11.489,35.274,50.0,87.0,81.0,2147400630.0,2147524873.0,2147302912.0,2147539392.0,44684.0,7877.0,11.493
2015-11-17 16:35:18,50.658449,-42.71989666666667,198.1,11.453,35.271,50.0,87.0,81.0,2147401645.0,2147525312.0,2147304100.0,2147541750.0,44682.0,7877.0,11.474
2015-11-17 16:35:18,50.658449,-42.71989666666667,198.6,11.453,35.271,51.0,81.0,81.0,2147401645.0,2147525312.0,2147304100.0,2147541750.0,44704.0,7876.0,11.308
2015-11-17 16:35:18,50.658449,-42.71989666666667,199.0,11.453,35.271,51.0,81.0,81.0,2147398729.0,2147528502.0,2147301604.0,2147540269.0,44704.0,7876.0,11.308
2015-11-17 16:35:18,50.658449,-42.71989666666667,199.6,11.286,35.236,52.0,83.0,82.0,2147398729.0,2147528502.0,2147301604.0,2147540269.0,44697.0,7875.0,11.316
2015-11-17 16:35:18,50.658449,-42.71989666666667,200.3,11.286,35.236,50.0,80.0,79.0,2147402349.0,2147527515.0,2147303314.0,2147540726.0,44697.0,7875.0,11.316
2015-11-17 16:35:18,50.658449,-42.71989666666667,200.7,11.286,35.236,50.0,80.0,79.0,2147402349.0,2147527515.0,2147303314.0,2147540726.0,44695.0,7875.0,11.303
2015-11-17 16:35:18,50.658449,-42.71989666666667,201.2,11.281,35.233,52.0,81.0,80.0,2147400722.0,2147526134.0,2147305517.0,2147544987.0,44695.0,7875.0,11.303
2015-11-17 16:35:18,50.658449,-42.71989666666667,201.5,11.281,35.233,52.0,81.0,80.0,2147400722.0,2147526134.0,2147305517.0,2147544987.0,44693.0,7876.0,11.276
2015-11-17 16:35:18,50.658449,-42.71989666666667,202.1,11.233,35.225,52.0,82.0,80.0,2147401024.0,2147523364.0,2147301056.0,2147539382.0,44693.0,7876.0,11.276
2015-11-17 16:35:18,50.658449,-42.71989666666667,202.3,11.233,35.225,52.0,82.0,80.0,2147401024.0,2147523364.0,2147301056.0,2147539382.0,44694.0,7874.0,11.253
2015-11-17 16:35:18,50.658449,-42.71989666666667,202.9,11.23,35.223,50.0,80.0,82.0,2147404845.0,2147529033.0,2147301586.0,2147539337.0,44694.0,7874.0,11.253
2015-11-17 16:35:18,50.658449,-42.71989666666667,203.4,11.23,35.223,50.0,80.0,82.0,2147404845.0,2147529033.0,2147301586.0,2147539337.0,44692.0,7874.0,11.24
2015-11-17 16:35:18,50.658449,-42.71989666666667,203.9,11.23,35.223,52.0,82.0,81.0,2147401097.0,2147526390.0,2147301906.0,2147543433.0,44692.0,7874.0,11.24
2015-11-17 16:35:18,50.658449,-42.71989666666667,204.5,11.226,35.22,52.0,82.0,81.0,2147403300.0,2147525302.0,2147300827.0,2147546294.0,44692.0,7873.0,11.223
2015-11-17 16:35:18,50.658449,-42.71989666666667,204.9,11.226,35.22,51.0,83.0,81.0,2147403300.0,2147525302.0,2147300827.0,2147546294.0,44692.0,7873.0,11.223
2015-11-17 16:35:18,50.658449,-42.71989666666667,205.4,11.199,35.21,51.0,83.0,81.0,2147403172.0,2147526281.0,2147303881.0,2147542848.0,44698.0,7873.0,11.199
2015-11-17 16:35:18,50.658449,-42.71989666666667,206.0,11.199,35.21,52.0,80.0,80.0,2147403172.0,2147526281.0,2147303881.0,2147542848.0,44712.0,7873.0,11.107
2015-11-17 16:35:18,50.658449,-42.71989666666667,206.5,11.137,35.194,50.0,79.0,81.0,2147401417.0,2147524233.0,2147302537.0,2147541705.0,44712.0,7873.0,11.107
2015-11-17 16:35:18,50.658449,-42.71989666666667,206.9,11.137,35.194,50.0,79.0,81.0,2147401417.0,2147524233.0,2147302537.0,2147541705.0,44754.0,7874.0,10.936
2015-11-17 16:35:18,50.658449,-42.71989666666667,207.4,10.942,35.169,50.0,79.0,81.0,2147401682.0,2147529508.0,2147302317.0,2147544210.0,44754.0,7874.0,10.936
2015-11-17 16:35:18,50.658449,-42.71989666666667,207.9,10.942,35.169,50.0,78.0,79.0,2147401682.0,2147529508.0,2147302317.0,2147544210.0,44760.0,7875.0,10.934
2015-11-17 16:35:18,50.658449,-42.71989666666667,208.6,10.898,35.159,50.0,79.0,78.0,2147401837.0,2147530505.0,2147301979.0,2147544740.0,44760.0,7875.0,10.934
2015-11-17 16:35:18,50.658449,-42.71989666666667,209.2,10.898,35.159,50.0,79.0,78.0,2147401161.0,2147524132.0,2147302125.0,2147546843.0,44766.0,7875.0,10.934
2015-11-17 16:35:18,50.658449,-42.71989666666667,209.7,10.898,35.159,51.0,86.0,80.0,2147401161.0,2147524132.0,2147302125.0,2147546843.0,44766.0,7875.0,10.934
2015-11-17 16:35:18,50.658449,-42.71989666666667,210.2,10.896,35.158,51.0,86.0,80.0,2147399844.0,2147524827.0,2147305874.0,2147547145.0,44778.0,7876.0,10.931
2015-11-17 16:35:18,50.658449,-42.71989666666667,210.5,10.896,35.158,51.0,82.0,80.0,2147399844.0,2147524827.0,2147305874.0,2147547145.0,44778.0,7876.0,10.931
2015-11-17 16:35:18,50.658449,-42.71989666666667,211.2,10.897,35.158,51.0,82.0,80.0,2147401938.0,2147523940.0,2147303396.0,2147545664.0,44788.0,7877.0,10.933
2015-11-17 16:35:18,50.658449,-42.71989666666667,211.5,10.897,35.158,52.0,81.0,82.0,2147401938.0,2147523940.0,2147303396.0,2147545664.0,44788.0,7877.0,10.933
2015-11-17 16:35:18,50.658449,-42.71989666666667,212.1,10.899,35.161,52.0,81.0,82.0,2147402057.0,2147527314.0,2147304256.0,2147542976.0,44798.0,7876.0,10.934
2015-11-17 16:35:18,50.658449,-42.71989666666667,212.6,10.899,35.161,52.0,79.0,81.0,2147402057.0,2147527314.0,2147304256.0,2147542976.0,44808.0,7877.0,10.935
2015-11-17 16:35:18,50.658449,-42.71989666666667,213.4,10.899,35.164,53.0,80.0,80.0,2147402240.0,2147525860.0,2147299328.0,2147543305.0,44808.0,7877.0,10.935
2015-11-17 16:35:18,50.658449,-42.71989666666667,213.7,10.899,35.164,53.0,80.0,80.0,2147402240.0,2147525860.0,2147299328.0,2147543305.0,44816.0,7878.0,10.933
2015-11-17 16:35:18,50.658449,-42.71989666666667,214.3,10.899,35.167,51.0,82.0,79.0,2147398052.0,2147525120.0,2147302390.0,2147541979.0,44816.0,7878.0,10.933
2015-11-17 16:35:18,50.658449,-42.71989666666667,214.9,10.899,35.167,51.0,82.0,79.0,2147404077.0,2147526418.0,2147301677.0,2147543030.0,44827.0,7879.0,10.934
2015-11-17 16:35:18,50.658449,-42.71989666666667,215.4,10.9,35.168,51.0,87.0,79.0,2147404077.0,2147526418.0,2147301677.0,2147543030.0,44827.0,7879.0,10.934
2015-11-17 16:35:18,50.658449,-42.71989666666667,215.9,10.9,35.168,51.0,87.0,79.0,2147404964.0,2147527213.0,2147302811.0,2147543780.0,44838.0,7877.0,10.929
2015-11-17 16:35:18,50.658449,-42.71989666666667,216.4,10.895,35.169,51.0,83.0,81.0,2147404964.0,2147527213.0,2147302811.0,2147543780.0,44843.0,7878.0,10.925
2015-11-17 16:35:18,50.658449,-42.71989666666667,216.8,10.895,35.169,51.0,83.0,81.0,2147400521.0,2147529673.0,2147299977.0,2147544182.0,44843.0,7878.0,10.925
2015-11-17 16:35:18,50.658449,-42.71989666666667,217.5,10.888,35.17,50.0,79.0,81.0,2147400521.0,2147529673.0,2147299977.0,2147544182.0,44856.0,7879.0,10.914
2015-11-17 16:35:18,50.658449,-42.71989666666667,218.2,10.878,35.171,51.0,79.0,80.0,2147400896.0,2147526226.0,2147300324.0,2147543552.0,44856.0,7879.0,10.914
2015-11-17 16:35:18,50.658449,-42.71989666666667,218.5,10.878,35.171,51.0,79.0,80.0,2147400896.0,2147526226.0,2147300324.0,2147543552.0,44863.0,7881.0,10.92
2015-11-17 16:35:18,50.658449,-42.71989666666667,219.3,10.89,35.177,51.0,81.0,79.0,2147405677.0,2147524534.0,2147302601.0,2147544941.0,44863.0,7881.0,10.92
2015-11-17 16:35:18,50.658449,-42.71989666666667,219.6,10.89,35.177,51.0,81.0,79.0,2147405677.0,2147524534.0,2147302601.0,2147544941.0,44875.0,7882.0,10.912
2015-11-17 16:35:18,50.658449,-42.71989666666667,220.3,10.874,35.176,51.0,80.0,81.0,2147405878.0,2147528557.0,2147306450.0,2147542208.0,44875.0,7882.0,10.912
2015-11-17 16:35:18,50.658449,-42.71989666666667,220.7,10.874,35.176,51.0,80.0,81.0,2147405878.0,2147528557.0,2147306450.0,2147542208.0,44884.0,7881.0,10.904
2015-11-17 16:35:18,50.658449,-42.71989666666667,221.2,10.873,35.175,51.0,79.0,79.0,2147402066.0,2147528027.0,2147301970.0,2147542134.0,44884.0,7881.0,10.904
2015-11-17 16:35:18,50.658449,-42.71989666666667,221.6,10.873,35.175,51.0,79.0,79.0,2147402066.0,2147528027.0,2147301970.0,2147542134.0,44890.0,7882.0,10.911
2015-11-17 16:35:18,50.658449,-42.71989666666667,222.2,10.879,35.178,48.0,81.0,81.0,2147400594.0,2147526500.0,2147302262.0,2147545609.0,44890.0,7882.0,10.911
2015-11-17 16:35:18,50.658449,-42.71989666666667,222.6,10.879,35.178,48.0,81.0,81.0,2147400594.0,2147526500.0,2147302262.0,2147545609.0,44894.0,7881.0,10.908
2015-11-17 16:35:18,50.658449,-42.71989666666667,223.2,10.873,35.178,50.0,82.0,83.0,2147407405.0,2147524004.0,2147305234.0,2147540681.0,44894.0,7881.0,10.908
2015-11-17 16:35:18,50.658449,-42.71989666666667,223.8,10.873,35.178,50.0,82.0,83.0,2147403675.0,2147527862.0,2147300013.0,2147541522.0,44904.0,7882.0,10.9
2015-11-17 16:35:18,50.658449,-42.71989666666667,224.6,10.863,35.177,51.0,79.0,80.0,2147403675.0,2147527862.0,2147300013.0,2147541522.0,44915.0,7885.0,10.895
2015-11-17 16:35:18,50.658449,-42.71989666666667,224.8,10.863,35.177,51.0,79.0,80.0,2147404626.0,2147528192.0,2147304146.0,2147545892.0,44915.0,7885.0,10.895
2015-11-17 16:35:18,50.658449,-42.71989666666667,225.6,10.864,35.177,50.0,79.0,82.0,2147404626.0,2147528192.0,2147304146.0,2147545892.0,44924.0,7884.0,10.898
2015-11-17 16:35:18,50.658449,-42.71989666666667,226.1,10.868,35.18,50.0,79.0,82.0,2147404516.0,2147528557.0,2147307474.0,2147541824.0,44924.0,7884.0,10.898
2015-11-17 16:35:18,50.658449,-42.71989666666667,226.6,10.868,35.18,51.0,80.0,79.0,2147404516.0,2147528557.0,2147307474.0,2147541824.0,44932.0,7884.0,10.897
2015-11-17 16:35:18,50.658449,-42.71989666666667,227.1,10.87,35.182,51.0,80.0,79.0,2147404278.0,2147525449.0,2147302930.0,2147543744.0,44932.0,7884.0,10.897
2015-11-17 16:35:18,50.658449,-42.71989666666667,227.7,10.87,35.182,50.0,80.0,81.0,2147406500.0,2147527643.0,2147302802.0,2147542720.0,44945.0,7883.0,10.897
2015-11-17 16:35:18,50.658449,-42.71989666666667,228.1,10.87,35.182,51.0,82.0,79.0,2147406500.0,2147527643.0,2147302802.0,2147542720.0,44945.0,7883.0,10.897
2015-11-17 16:35:18,50.658449,-42.71989666666667,228.7,10.87,35.182,51.0,82.0,79.0,2147403922.0,2147528539.0,2147302116.0,2147542409.0,44954.0,7885.0,10.893
2015-11-17 16:35:18,50.658449,-42.71989666666667,229.2,10.865,35.182,51.0,80.0,79.0,2147403922.0,2147528539.0,2147302116.0,2147542409.0,44954.0,7885.0,10.893
2015-11-17 16:35:18,50.658449,-42.71989666666667,229.8,10.865,35.182,51.0,80.0,79.0,2147406994.0,2147529910.0,2147304109.0,2147546340.0,44969.0,7885.0,10.863
2015-11-17 16:35:18,50.658449,-42.71989666666667,230.4,10.822,35.179,51.0,80.0,78.0,2147406994.0,2147529910.0,2147304109.0,2147546340.0,44981.0,7884.0,10.844
2015-11-17 16:35:18,50.658449,-42.71989666666667,230.7,10.822,35.179,51.0,80.0,78.0,2147405942.0,2147525312.0,2147300992.0,2147548416.0,44981.0,7884.0,10.844
2015-11-17 16:35:18,50.658449,-42.71989666666667,231.6,10.81,35.178,51.0,80.0,79.0,2147405942.0,2147525312.0,2147300992.0,2147548416.0,44987.0,7883.0,10.843
2015-11-17 16:35:18,50.658449,-42.71989666666667,231.8,10.81,35.178,51.0,80.0,79.0,2147404416.0,2147527798.0,2147301165.0,2147547666.0,44987.0,7883.0,10.843
2015-11-17 16:35:18,50.658449,-42.71989666666667,232.6,10.81,35.178,50.0,79.0,79.0,2147404416.0,2147527798.0,2147301165.0,2147547666.0,44998.0,7884.0,10.843
2015-11-17 16:35:18,50.658449,-42.71989666666667,232.8,10.81,35.178,50.0,79.0,79.0,2147405138.0,2147528694.0,2147306441.0,2147547026.0,44998.0,7884.0,10.843
2015-11-17 16:35:18,50.658449,-42.71989666666667,233.6,10.811,35.178,51.0,78.0,80.0,2147405138.0,2147528694.0,2147306441.0,2147547026.0,45001.0,7882.0,10.852
2015-11-17 16:35:18,50.658449,-42.71989666666667,234.2,10.822,35.183,50.0,77.0,81.0,2147408219.0,2147525878.0,2147301083.0,2147545188.0,45001.0,7882.0,10.852
2015-11-17 16:35:18,50.658449,-42.71989666666667,234.6,10.822,35.183,50.0,77.0,81.0,2147408219.0,2147525878.0,2147301083.0,2147545188.0,45010.0,7883.0,10.849
2015-11-17 16:35:18,50.658449,-42.71989666666667,235.2,10.83,35.188,51.0,81.0,77.0,2147408868.0,2147528045.0,2147303442.0,2147544036.0,45010.0,7883.0,10.849
2015-11-17 16:35:18,50.658449,-42.71989666666667,235.6,10.83,35.188,51.0,81.0,77.0,2147408868.0,2147528045.0,2147303442.0,2147544036.0,45016.0,7882.0,10.845
2015-11-17 16:35:18,50.658449,-42.71989666666667,236.3,10.825,35.187,51.0,82.0,79.0,2147407542.0,2147529106.0,2147301504.0,2147544658.0,45016.0,7882.0,10.845
2015-11-17 16:35:18,50.658449,-42.71989666666667,236.7,10.825,35.187,51.0,82.0,79.0,2147407542.0,2147529106.0,2147301504.0,2147544658.0,45013.0,7880.0,10.842
2015-11-17 16:35:18,50.658449,-42.71989666666667,237.3,10.827,35.187,50.0,81.0,79.0,2147406262.0,2147526208.0,2147302180.0,2147547492.0,45013.0,7880.0,10.842
2015-11-17 16:35:18,50.658449,-42.71989666666667,237.7,10.827,35.187,50.0,81.0,79.0,2147406262.0,2147526208.0,2147302180.0,2147547492.0,45021.0,7880.0,10.827
2015-11-17 16:35:18,50.658449,-42.71989666666667,238.3,10.804,35.183,51.0,83.0,79.0,2147402331.0,2147524854.0,2147301952.0,2147546185.0,45021.0,7880.0,10.827
2015-11-17 16:35:18,50.658449,-42.71989666666667,238.7,10.804,35.183,51.0,83.0,79.0,2147402331.0,2147524854.0,2147301952.0,2147546185.0,45030.0,7875.0,10.769
2015-11-17 16:35:18,50.658449,-42.71989666666667,239.3,10.73,35.166,50.0,85.0,78.0,2147404114.0,2147524516.0,2147303908.0,2147544201.0,45030.0,7875.0,10.769
2015-11-17 16:35:18,50.658449,-42.71989666666667,239.8,10.73,35.166,50.0,85.0,78.0,2147404114.0,2147524516.0,2147303908.0,2147544201.0,45038.0,7872.0,10.74
2015-11-17 16:35:18,50.658449,-42.71989666666667,240.4,10.718,35.168,52.0,79.0,79.0,2147403940.0,2147528310.0,2147303890.0,2147543616.0,45038.0,7872.0,10.74
2015-11-17 16:35:18,50.658449,-42.71989666666667,240.8,10.718,35.168,52.0,79.0,79.0,2147403940.0,2147528310.0,2147303890.0,2147543616.0,45043.0,7869.0,10.732
2015-11-17 16:35:18,50.658449,-42.71989666666667,241.4,10.711,35.167,50.0,80.0,80.0,2147406555.0,2147530102.0,2147302107.0,2147541970.0,45043.0,7869.0,10.732
2015-11-17 16:35:18,50.658449,-42.71989666666667,241.8,10.711,35.167,50.0,80.0,80.0,2147406555.0,2147530102.0,2147302107.0,2147541970.0,45044.0,7864.0,10.722
2015-11-17 16:35:18,50.658449,-42.71989666666667,242.5,10.697,35.165,51.0,81.0,82.0,2147407936.0,2147529636.0,2147303314.0,2147542381.0,45044.0,7864.0,10.722
2015-11-17 16:35:18,50.658449,-42.71989666666667,243.1,10.687,35.16,51.0,81.0,82.0,2147403373.0,2147530916.0,2147301787.0,2147543808.0,45051.0,7860.0,10.705
2015-11-17 16:35:18,50.658449,-42.71989666666667,243.5,10.687,35.16,51.0,81.0,82.0,2147403373.0,2147530916.0,2147301787.0,2147543808.0,45051.0,7860.0,10.705
2015-11-17 16:35:18,50.658449,-42.71989666666667,244.3,10.679,35.16,50.0,81.0,79.0,2147407579.0,2147527387.0,2147299739.0,2147544585.0,45054.0,7853.0,10.697
2015-11-17 16:35:18,50.658449,-42.71989666666667,245.2,10.673,35.159,52.0,81.0,81.0,2147407232.0,2147527497.0,2147301668.0,2147545792.0,45056.0,7845.0,10.69
2015-11-17 16:35:18,50.658449,-42.71989666666667,245.6,10.673,35.159,52.0,81.0,81.0,2147407232.0,2147527497.0,2147301668.0,2147545792.0,45056.0,7845.0,10.69
2015-11-17 16:35:18,50.658449,-42.71989666666667,246.6,10.667,35.158,51.0,77.0,77.0,2147403419.0,2147529764.0,2147303579.0,2147544045.0,45057.0,7833.0,10.683
2015-11-17 16:35:18,50.658449,-42.71989666666667,247.5,10.658,35.157,50.0,78.0,79.0,2147403245.0,2147531520.0,2147299136.0,2147543853.0,45057.0,7823.0,10.675
2015-11-17 16:35:18,50.658449,-42.71989666666667,248.3,10.655,35.157,51.0,81.0,80.0,2147405110.0,2147527469.0,2147302345.0,2147544667.0,45072.0,7824.0,10.67
2015-11-17 16:35:18,50.658449,-42.71989666666667,248.6,10.655,35.157,51.0,81.0,80.0,2147405110.0,2147527469.0,2147302345.0,2147544667.0,45072.0,7824.0,10.67
2015-11-17 16:35:18,50.658449,-42.71989666666667,249.5,10.651,35.157,51.0,81.0,80.0,2147405778.0,2147529545.0,2147302235.0,2147545270.0,45072.0,7824.0,10.67
2015-11-17 16:35:18,50.658449,-42.71989666666667,255.0,10.618,35.156,50.0,78.0,84.0,nan,nan,nan,nan,45234.0,7818.0,10.592
2015-11-17 16:35:18,50.658449,-42.71989666666667,259.3,10.603,35.155,50.0,78.0,84.0,nan,nan,nan,nan,45234.0,7818.0,10.592
2015-11-17 16:35:18,50.658449,-42.71989666666667,269.9,10.293,35.122,50.0,83.0,79.0,nan,nan,nan,nan,45391.0,7810.0,10.43
2015-11-17 16:35:18,50.658449,-42.71989666666667,274.9,10.293,35.122,50.0,83.0,79.0,nan,nan,nan,nan,45391.0,7810.0,10.43
2015-11-17 16:35:18,50.658449,-42.71989666666667,281.0,10.138,35.099,50.0,77.0,80.0,nan,nan,nan,nan,45546.0,7804.0,10.226
2015-11-17 16:35:18,50.658449,-42.71989666666667,292.0,10.02,35.084,51.0,81.0,79.0,nan,nan,nan,nan,45723.0,7803.0,10.057
2015-11-17 16:35:18,50.658449,-42.71989666666667,295.1,10.02,35.084,51.0,81.0,79.0,nan,nan,nan,nan,45723.0,7803.0,10.057
2015-11-17 16:35:18,50.658449,-42.71989666666667,303.5,9.951,35.087,52.0,78.0,80.0,nan,nan,nan,nan,46009.0,7806.0,9.961
2015-11-17 16:35:18,50.658449,-42.71989666666667,315.0,10.058,35.123,51.0,76.0,80.0,nan,nan,nan,nan,46403.0,7817.0,10.093
2015-11-17 16:35:18,50.658449,-42.71989666666667,315.3,10.067,35.126,51.0,76.0,80.0,nan,nan,nan,nan,46403.0,7817.0,10.093
2015-11-17 16:35:18,50.658449,-42.71989666666667,327.2,10.305,35.199,50.0,76.0,80.0,nan,nan,nan,nan,46829.0,7825.0,10.379
2015-11-17 16:35:18,50.658449,-42.71989666666667,334.9,10.463,35.255,49.0,84.0,79.0,nan,nan,nan,nan,46927.0,7828.0,10.574
2015-11-17 16:35:18,50.658449,-42.71989666666667,339.6,10.475,35.256,49.0,84.0,79.0,nan,nan,nan,nan,46927.0,7828.0,10.574
2015-11-17 16:35:18,50.658449,-42.71989666666667,351.3,10.533,35.293,51.0,79.0,80.0,nan,nan,nan,nan,46787.0,7813.0,10.653
2015-11-17 16:35:18,50.658449,-42.71989666666667,354.9,10.533,35.293,51.0,79.0,80.0,nan,nan,nan,nan,46787.0,7813.0,10.653
2015-11-17 16:35:18,50.658449,-42.71989666666667,363.6,9.936,35.183,49.0,76.0,77.0,nan,nan,nan,nan,46754.0,7792.0,10.01
2015-11-17 16:35:18,50.658449,-42.71989666666667,374.8,9.658,35.144,50.0,79.0,76.0,nan,nan,nan,nan,47153.0,7783.0,9.666
2015-11-17 16:35:18,50.658449,-42.71989666666667,375.9,9.67,35.143,50.0,79.0,76.0,nan,nan,nan,nan,47153.0,7783.0,9.666
2015-11-17 16:35:18,50.658449,-42.71989666666667,387.9,9.636,35.153,50.0,77.0,78.0,nan,nan,nan,nan,47086.0,7763.0,9.408
2015-11-17 16:35:18,50.658449,-42.71989666666667,394.8,9.173,35.066,51.0,76.0,77.0,nan,nan,nan,nan,47321.0,7752.0,9.076
2015-11-17 16:35:18,50.658449,-42.71989666666667,400.5,8.925,35.029,51.0,76.0,77.0,nan,nan,nan,nan,47321.0,7752.0,9.076
2015-11-17 16:35:18,50.658449,-42.71989666666667,412.6,8.764,35.019,51.0,76.0,80.0,nan,nan,nan,nan,47788.0,7744.0,8.775
2015-11-17 16:35:18,50.658449,-42.71989666666667,415.1,8.764,35.019,51.0,76.0,80.0,nan,nan,nan,nan,47788.0,7744.0,8.775
2015-11-17 16:35:18,50.658449,-42.71989666666667,425.3,8.542,34.996,50.0,76.0,78.0,nan,nan,nan,nan,47979.0,7739.0,8.548
2015-11-17 16:35:18,50.658449,-42.71989666666667,435.4,8.513,34.999,50.0,79.0,78.0,nan,nan,nan,nan,48379.0,7738.0,8.527
2015-11-17 16:35:18,50.658449,-42.71989666666667,438.4,8.511,35.0,50.0,79.0,78.0,nan,nan,nan,nan,48379.0,7738.0,8.527
2015-11-17 16:35:18,50.658449,-42.71989666666667,451.3,8.539,35.05,50.0,77.0,76.0,nan,nan,nan,nan,48679.0,7734.0,8.602
2015-11-17 16:35:18,50.658449,-42.71989666666667,454.9,8.539,35.05,50.0,77.0,76.0,nan,nan,nan,nan,48679.0,7734.0,8.602
2015-11-17 16:35:18,50.658449,-42.71989666666667,465.1,8.401,35.038,50.0,76.0,78.0,nan,nan,nan,nan,48522.0,7720.0,8.407
2015-11-17 16:35:18,50.658449,-42.71989666666667,475.2,8.206,35.014,50.0,79.0,79.0,nan,nan,nan,nan,47820.0,7698.0,8.047
2015-11-17 16:35:18,50.658449,-42.71989666666667,478.6,8.213,35.014,50.0,79.0,79.0,nan,nan,nan,nan,47820.0,7698.0,8.047
2015-11-17 16:35:18,50.658449,-42.71989666666667,492.0,7.47,34.926,50.0,80.0,79.0,nan,nan,nan,nan,47709.0,7685.0,7.64
2015-11-17 16:35:18,50.658449,-42.71989666666667,495.1,7.47,34.926,50.0,80.0,79.0,nan,nan,nan,nan,47709.0,7685.0,7.64
2015-11-17 16:35:18,50.658449,-42.71989666666667,505.9,7.079,34.878,50.0,76.0,75.0,nan,nan,nan,nan,47470.0,7675.0,7.052
2015-11-17 16:35:18,50.658449,-42.71989666666667,515.0,6.858,34.876,52.0,78.0,78.0,nan,nan,nan,nan,47514.0,7674.0,6.809
2015-11-17 16:35:18,50.658449,-42.71989666666667,517.2,6.842,34.876,52.0,78.0,78.0,nan,nan,nan,nan,47514.0,7674.0,6.809
2015-11-17 16:35:18,50.658449,-42.71989666666667,520.9,nan,nan,51.0,76.0,78.0,nan,nan,nan,nan,47568.0,7676.0,6.779
