datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-08 15:12:04,50.88972233333333,-42.901892,178.4,12.581,35.61,65.0,81.0,82.0,2147398592.0,2147516425.0,2147301961.0,2147615561.0,42451.0,7866.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,178.6,12.581,35.61,65.0,81.0,82.0,2147398592.0,2147516425.0,2147301961.0,2147615561.0,42451.0,7866.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,179.5,12.58,35.61,65.0,81.0,82.0,2147398436.0,2147519296.0,2147304521.0,2147609782.0,42449.0,7866.0,12.619
2015-12-08 15:12:04,50.88972233333333,-42.901892,179.8,12.58,35.61,64.0,83.0,82.0,2147398436.0,2147519296.0,2147304521.0,2147609782.0,42449.0,7866.0,12.619
2015-12-08 15:12:04,50.88972233333333,-42.901892,180.6,12.58,35.61,64.0,83.0,82.0,2147396562.0,2147520722.0,2147302656.0,2147607067.0,42452.0,7869.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,180.9,12.58,35.61,63.0,84.0,81.0,2147396562.0,2147520722.0,2147302656.0,2147607067.0,42452.0,7869.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,181.6,12.582,35.61,63.0,84.0,81.0,2147397266.0,2147519890.0,2147304932.0,2147601472.0,42450.0,7868.0,12.621
2015-12-08 15:12:04,50.88972233333333,-42.901892,182.0,12.582,35.611,63.0,84.0,82.0,2147397266.0,2147519890.0,2147304932.0,2147601472.0,42450.0,7868.0,12.621
2015-12-08 15:12:04,50.88972233333333,-42.901892,182.5,12.582,35.611,63.0,84.0,82.0,2147397266.0,2147519890.0,2147304932.0,2147601472.0,42455.0,7870.0,12.623
2015-12-08 15:12:04,50.88972233333333,-42.901892,183.2,12.582,35.611,64.0,81.0,85.0,2147398409.0,2147517165.0,2147301897.0,2147597092.0,42455.0,7870.0,12.623
2015-12-08 15:12:04,50.88972233333333,-42.901892,184.0,12.582,35.611,64.0,81.0,85.0,2147399881.0,2147519497.0,2147301385.0,2147598756.0,42454.0,7871.0,12.623
2015-12-08 15:12:04,50.88972233333333,-42.901892,184.5,12.583,35.611,64.0,84.0,81.0,2147399881.0,2147519497.0,2147301385.0,2147598756.0,42454.0,7871.0,12.623
2015-12-08 15:12:04,50.88972233333333,-42.901892,185.1,12.584,35.611,64.0,84.0,81.0,2147396562.0,2147521718.0,2147302235.0,2147597330.0,42458.0,7868.0,12.624
2015-12-08 15:12:04,50.88972233333333,-42.901892,185.5,12.584,35.611,64.0,83.0,81.0,2147396562.0,2147521718.0,2147302235.0,2147597330.0,42458.0,7868.0,12.624
2015-12-08 15:12:04,50.88972233333333,-42.901892,186.3,12.586,35.612,64.0,83.0,81.0,2147396873.0,2147520365.0,2147304073.0,2147592393.0,42458.0,7873.0,12.623
2015-12-08 15:12:04,50.88972233333333,-42.901892,186.6,12.586,35.612,65.0,83.0,84.0,2147396873.0,2147520365.0,2147304073.0,2147592393.0,42458.0,7873.0,12.623
2015-12-08 15:12:04,50.88972233333333,-42.901892,187.4,12.587,35.612,65.0,83.0,84.0,2147395931.0,2147522496.0,2147300928.0,2147593490.0,42456.0,7872.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,188.0,12.586,35.613,64.0,84.0,81.0,2147395931.0,2147522496.0,2147300928.0,2147593490.0,42458.0,7872.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,188.5,12.586,35.613,64.0,84.0,81.0,2147397897.0,2147518866.0,2147303003.0,2147587108.0,42458.0,7872.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,189.1,12.586,35.612,63.0,83.0,83.0,2147397897.0,2147518866.0,2147303003.0,2147587108.0,42461.0,7871.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,189.8,12.586,35.612,63.0,86.0,83.0,2147395181.0,2147521910.0,2147302692.0,2147585810.0,42461.0,7871.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,190.6,12.587,35.612,63.0,86.0,83.0,2147397549.0,2147520950.0,2147299337.0,2147585974.0,42460.0,7873.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,191.3,12.588,35.612,64.0,82.0,82.0,2147397549.0,2147520950.0,2147299337.0,2147585974.0,42461.0,7873.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,191.7,12.588,35.612,64.0,82.0,82.0,2147397120.0,2147523373.0,2147304420.0,2147580598.0,42461.0,7873.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,192.3,12.587,35.612,63.0,83.0,84.0,2147397120.0,2147523373.0,2147304420.0,2147580598.0,42462.0,7874.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,192.8,12.587,35.612,63.0,83.0,84.0,2147395638.0,2147518838.0,2147299593.0,2147581851.0,42462.0,7874.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,193.5,12.588,35.612,62.0,83.0,80.0,2147395638.0,2147518838.0,2147299593.0,2147581851.0,42465.0,7875.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,193.9,12.588,35.612,62.0,83.0,80.0,2147392786.0,2147520000.0,2147300717.0,2147573705.0,42465.0,7875.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,194.6,12.587,35.612,64.0,82.0,80.0,2147392786.0,2147520000.0,2147300717.0,2147573705.0,42463.0,7876.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,195.2,12.586,35.612,63.0,82.0,80.0,2147395337.0,2147518628.0,2147303972.0,2147578358.0,42463.0,7876.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,195.6,12.586,35.612,63.0,82.0,80.0,2147395337.0,2147518628.0,2147303972.0,2147578358.0,42463.0,7876.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,196.3,12.586,35.612,63.0,80.0,79.0,2147394843.0,2147517577.0,2147298550.0,2147572224.0,42463.0,7876.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,196.8,12.586,35.612,63.0,80.0,79.0,2147394843.0,2147517577.0,2147298550.0,2147572224.0,42467.0,7877.0,12.631
2015-12-08 15:12:04,50.88972233333333,-42.901892,197.4,12.593,35.614,64.0,82.0,81.0,2147399049.0,2147518162.0,2147302326.0,2147573476.0,42467.0,7877.0,12.631
2015-12-08 15:12:04,50.88972233333333,-42.901892,197.8,12.593,35.614,64.0,82.0,81.0,2147399049.0,2147518162.0,2147302326.0,2147573476.0,42468.0,7877.0,12.631
2015-12-08 15:12:04,50.88972233333333,-42.901892,198.5,12.593,35.614,64.0,82.0,80.0,2147395858.0,2147521097.0,2147301293.0,2147574016.0,42468.0,7877.0,12.631
2015-12-08 15:12:04,50.88972233333333,-42.901892,198.9,12.593,35.614,64.0,82.0,80.0,2147395858.0,2147521097.0,2147301293.0,2147574016.0,42470.0,7879.0,12.631
2015-12-08 15:12:04,50.88972233333333,-42.901892,199.6,12.593,35.614,65.0,81.0,80.0,2147399067.0,2147521929.0,2147302784.0,2147572068.0,42470.0,7879.0,12.631
2015-12-08 15:12:04,50.88972233333333,-42.901892,200.5,12.592,35.613,65.0,81.0,80.0,2147394450.0,2147520649.0,2147301412.0,2147566902.0,42472.0,7879.0,12.629
2015-12-08 15:12:04,50.88972233333333,-42.901892,200.7,12.592,35.613,64.0,81.0,83.0,2147394450.0,2147520649.0,2147301412.0,2147566902.0,42472.0,7879.0,12.629
2015-12-08 15:12:04,50.88972233333333,-42.901892,201.5,12.59,35.613,64.0,81.0,83.0,2147393133.0,2147518738.0,2147300973.0,2147569563.0,42473.0,7881.0,12.631
2015-12-08 15:12:04,50.88972233333333,-42.901892,202.2,12.594,35.614,63.0,81.0,81.0,2147393133.0,2147518738.0,2147300973.0,2147569563.0,42477.0,7879.0,12.633
2015-12-08 15:12:04,50.88972233333333,-42.901892,202.6,12.594,35.614,63.0,81.0,81.0,2147395712.0,2147523090.0,2147304338.0,2147567250.0,42477.0,7879.0,12.633
2015-12-08 15:12:04,50.88972233333333,-42.901892,203.3,12.594,35.614,64.0,83.0,83.0,2147395712.0,2147523090.0,2147304338.0,2147567250.0,42478.0,7882.0,12.632
2015-12-08 15:12:04,50.88972233333333,-42.901892,203.8,12.594,35.614,64.0,83.0,83.0,2147395474.0,2147522980.0,2147306102.0,2147570368.0,42478.0,7882.0,12.632
2015-12-08 15:12:04,50.88972233333333,-42.901892,204.5,12.595,35.614,63.0,84.0,81.0,2147395474.0,2147522980.0,2147306102.0,2147570368.0,42481.0,7881.0,12.632
2015-12-08 15:12:04,50.88972233333333,-42.901892,205.1,12.592,35.613,64.0,82.0,81.0,2147396041.0,2147520393.0,2147302180.0,2147567945.0,42481.0,7881.0,12.632
2015-12-08 15:12:04,50.88972233333333,-42.901892,206.0,12.59,35.613,64.0,82.0,81.0,2147395318.0,2147523949.0,2147303204.0,2147565549.0,42486.0,7883.0,12.627
2015-12-08 15:12:04,50.88972233333333,-42.901892,206.4,12.59,35.613,63.0,82.0,82.0,2147395318.0,2147523949.0,2147303204.0,2147565549.0,42486.0,7883.0,12.627
2015-12-08 15:12:04,50.88972233333333,-42.901892,207.1,12.59,35.613,63.0,82.0,82.0,2147394048.0,2147521846.0,2147296283.0,2147562514.0,42487.0,7883.0,12.628
2015-12-08 15:12:04,50.88972233333333,-42.901892,207.5,12.59,35.613,63.0,82.0,82.0,2147394048.0,2147521846.0,2147296283.0,2147562514.0,42487.0,7883.0,12.628
2015-12-08 15:12:04,50.88972233333333,-42.901892,208.3,12.59,35.613,65.0,83.0,82.0,2147395904.0,2147519716.0,2147299858.0,2147562825.0,42488.0,7883.0,12.628
2015-12-08 15:12:04,50.88972233333333,-42.901892,209.2,12.591,35.613,66.0,85.0,82.0,2147397193.0,2147520859.0,2147303734.0,2147560896.0,42491.0,7884.0,12.627
2015-12-08 15:12:04,50.88972233333333,-42.901892,209.5,12.591,35.613,66.0,85.0,82.0,2147397193.0,2147520859.0,2147303734.0,2147560896.0,42491.0,7884.0,12.627
2015-12-08 15:12:04,50.88972233333333,-42.901892,210.4,12.589,35.613,63.0,83.0,81.0,2147395593.0,2147523419.0,2147303387.0,2147560886.0,42496.0,7884.0,12.628
2015-12-08 15:12:04,50.88972233333333,-42.901892,210.8,12.589,35.613,63.0,83.0,81.0,2147395593.0,2147523419.0,2147303387.0,2147560886.0,42496.0,7884.0,12.628
2015-12-08 15:12:04,50.88972233333333,-42.901892,211.5,12.591,35.612,65.0,84.0,84.0,2147396306.0,2147524150.0,2147302884.0,2147562980.0,42498.0,7886.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,212.0,12.591,35.612,65.0,84.0,84.0,2147396306.0,2147524150.0,2147302884.0,2147562980.0,42498.0,7886.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,212.7,12.587,35.612,63.0,85.0,81.0,2147393206.0,2147518427.0,2147296859.0,2147559396.0,42502.0,7884.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,213.1,12.587,35.612,63.0,85.0,81.0,2147393206.0,2147518427.0,2147296859.0,2147559396.0,42502.0,7884.0,12.625
2015-12-08 15:12:04,50.88972233333333,-42.901892,213.8,12.586,35.611,62.0,83.0,81.0,2147394797.0,2147519378.0,2147303350.0,2147559314.0,42504.0,7886.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,214.2,12.589,35.612,62.0,83.0,81.0,2147394797.0,2147519378.0,2147303350.0,2147559314.0,42504.0,7886.0,12.626
2015-12-08 15:12:04,50.88972233333333,-42.901892,214.9,12.589,35.612,65.0,84.0,78.0,2147396306.0,2147524260.0,2147303085.0,2147555227.0,42510.0,7887.0,12.624
2015-12-08 15:12:04,50.88972233333333,-42.901892,215.4,12.588,35.612,65.0,84.0,78.0,2147396306.0,2147524260.0,2147303085.0,2147555227.0,42510.0,7887.0,12.624
2015-12-08 15:12:04,50.88972233333333,-42.901892,216.2,12.588,35.613,65.0,84.0,81.0,2147391570.0,2147523574.0,2147296585.0,2147554550.0,42513.0,7887.0,12.624
2015-12-08 15:12:04,50.88972233333333,-42.901892,216.6,12.588,35.613,65.0,84.0,81.0,2147391570.0,2147523574.0,2147296585.0,2147554550.0,42513.0,7887.0,12.624
2015-12-08 15:12:04,50.88972233333333,-42.901892,217.6,12.587,35.612,64.0,84.0,84.0,2147393179.0,2147519350.0,2147298075.0,2147552356.0,42521.0,7889.0,12.623
2015-12-08 15:12:04,50.88972233333333,-42.901892,218.5,12.587,35.612,65.0,85.0,82.0,2147394578.0,2147520228.0,2147301056.0,2147550656.0,42522.0,7889.0,12.622
2015-12-08 15:12:04,50.88972233333333,-42.901892,218.9,12.587,35.612,65.0,85.0,82.0,2147394578.0,2147520228.0,2147301056.0,2147550656.0,42522.0,7889.0,12.622
2015-12-08 15:12:04,50.88972233333333,-42.901892,219.6,12.587,35.612,63.0,84.0,83.0,2147393453.0,2147523574.0,2147299355.0,2147549586.0,42532.0,7890.0,12.621
2015-12-08 15:12:04,50.88972233333333,-42.901892,220.1,12.587,35.612,63.0,84.0,83.0,2147393453.0,2147523574.0,2147299355.0,2147549586.0,42532.0,7890.0,12.621
2015-12-08 15:12:04,50.88972233333333,-42.901892,220.8,12.587,35.612,64.0,82.0,82.0,2147395035.0,2147520850.0,2147297993.0,2147549787.0,42541.0,7888.0,12.621
2015-12-08 15:12:04,50.88972233333333,-42.901892,221.3,12.585,35.612,64.0,82.0,82.0,2147395035.0,2147520850.0,2147297993.0,2147549787.0,42541.0,7888.0,12.621
2015-12-08 15:12:04,50.88972233333333,-42.901892,222.0,12.585,35.612,64.0,84.0,82.0,2147395154.0,2147524928.0,2147297782.0,2147548891.0,42549.0,7889.0,12.621
2015-12-08 15:12:04,50.88972233333333,-42.901892,222.4,12.587,35.612,64.0,84.0,82.0,2147395154.0,2147524928.0,2147297782.0,2147548891.0,42549.0,7889.0,12.621
2015-12-08 15:12:04,50.88972233333333,-42.901892,223.4,12.584,35.611,64.0,82.0,81.0,2147395190.0,2147521526.0,2147298587.0,2147545947.0,42560.0,7889.0,12.62
2015-12-08 15:12:04,50.88972233333333,-42.901892,224.2,12.581,35.611,64.0,84.0,81.0,2147394139.0,2147519561.0,2147298980.0,2147543899.0,42571.0,7888.0,12.611
2015-12-08 15:12:04,50.88972233333333,-42.901892,224.5,12.581,35.611,64.0,84.0,81.0,2147394139.0,2147519561.0,2147298980.0,2147543899.0,42571.0,7888.0,12.611
2015-12-08 15:12:04,50.88972233333333,-42.901892,225.4,12.583,35.612,65.0,85.0,83.0,2147391890.0,2147521417.0,2147303478.0,2147545106.0,42574.0,7888.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,225.8,12.583,35.612,65.0,85.0,83.0,2147391890.0,2147521417.0,2147303478.0,2147545106.0,42574.0,7888.0,12.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,226.6,12.58,35.61,65.0,83.0,81.0,2147393892.0,2147522953.0,2147299337.0,2147542546.0,42582.0,7888.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,227.0,12.58,35.61,65.0,83.0,81.0,2147393892.0,2147522953.0,2147299337.0,2147542546.0,42582.0,7888.0,12.61
2015-12-08 15:12:04,50.88972233333333,-42.901892,227.9,12.579,35.611,65.0,83.0,82.0,2147394486.0,2147522112.0,2147299940.0,2147543862.0,42585.0,7887.0,12.605
2015-12-08 15:12:04,50.88972233333333,-42.901892,228.6,12.572,35.609,62.0,83.0,82.0,2147394486.0,2147522112.0,2147299940.0,2147543862.0,42588.0,7884.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,229.1,12.572,35.609,62.0,83.0,82.0,2147393718.0,2147525339.0,2147302500.0,2147539501.0,42588.0,7884.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,229.5,12.572,35.609,65.0,83.0,82.0,2147393718.0,2147525339.0,2147302500.0,2147539501.0,42588.0,7884.0,12.603
2015-12-08 15:12:04,50.88972233333333,-42.901892,230.1,12.574,35.61,65.0,83.0,82.0,2147390701.0,2147517028.0,2147302902.0,2147543680.0,42591.0,7882.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,230.4,12.574,35.61,65.0,83.0,82.0,2147390701.0,2147517028.0,2147302902.0,2147543680.0,42591.0,7882.0,12.604
2015-12-08 15:12:04,50.88972233333333,-42.901892,231.2,12.57,35.608,64.0,82.0,82.0,2147392914.0,2147520173.0,2147301878.0,2147542006.0,42591.0,7879.0,12.599
2015-12-08 15:12:04,50.88972233333333,-42.901892,232.1,12.57,35.609,62.0,84.0,83.0,2147395392.0,2147525010.0,2147299858.0,2147541513.0,42590.0,7875.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,232.6,12.57,35.609,62.0,84.0,83.0,2147395392.0,2147525010.0,2147299858.0,2147541513.0,42590.0,7875.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,233.6,12.572,35.608,66.0,82.0,82.0,2147394788.0,2147522870.0,2147299337.0,2147542125.0,42590.0,7869.0,12.598
2015-12-08 15:12:04,50.88972233333333,-42.901892,234.5,12.569,35.608,64.0,83.0,82.0,2147395136.0,2147524397.0,2147297307.0,2147541001.0,42588.0,7865.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,234.9,12.569,35.608,64.0,83.0,82.0,2147395136.0,2147524397.0,2147297307.0,2147541001.0,42588.0,7865.0,12.594
2015-12-08 15:12:04,50.88972233333333,-42.901892,235.9,12.568,35.608,64.0,81.0,81.0,2147396489.0,2147523730.0,2147300388.0,2147537581.0,42587.0,7857.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,236.3,12.568,35.608,64.0,81.0,81.0,2147396489.0,2147523730.0,2147300388.0,2147537581.0,42587.0,7857.0,12.593
2015-12-08 15:12:04,50.88972233333333,-42.901892,237.2,12.568,35.608,65.0,83.0,81.0,2147398052.0,2147523273.0,2147301229.0,2147541184.0,42583.0,7848.0,12.592
2015-12-08 15:12:04,50.88972233333333,-42.901892,238.1,12.567,35.608,64.0,85.0,79.0,2147395611.0,2147524086.0,2147297389.0,2147541467.0,42576.0,7840.0,12.59
2015-12-08 15:12:04,50.88972233333333,-42.901892,238.6,12.567,35.608,64.0,85.0,79.0,2147395611.0,2147524086.0,2147297389.0,2147541467.0,42576.0,7840.0,12.59
2015-12-08 15:12:04,50.88972233333333,-42.901892,239.5,12.568,35.608,63.0,83.0,80.0,2147397622.0,2147523492.0,2147301165.0,2147545005.0,42579.0,7842.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,240.4,12.569,35.608,67.0,80.0,83.0,2147394468.0,2147527433.0,2147301531.0,2147540160.0,42579.0,7842.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,240.7,12.569,35.608,67.0,80.0,83.0,2147394468.0,2147527433.0,2147301531.0,2147540160.0,42579.0,7842.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,241.8,12.569,35.608,63.0,81.0,83.0,2147395574.0,2147522230.0,2147302153.0,2147546569.0,42579.0,7842.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,242.7,12.569,35.608,64.0,84.0,83.0,2147400640.0,2147523712.0,2147302710.0,2147542473.0,42579.0,7842.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,243.6,12.571,35.608,65.0,83.0,82.0,2147395337.0,2147522157.0,2147305042.0,2147542646.0,42579.0,7842.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,244.1,12.569,35.607,65.0,83.0,82.0,2147395337.0,2147522157.0,2147305042.0,2147542646.0,42579.0,7842.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,245.0,12.569,35.607,63.0,83.0,79.0,2147397339.0,2147524918.0,2147300251.0,2147546148.0,42579.0,7842.0,12.591
2015-12-08 15:12:04,50.88972233333333,-42.901892,245.5,12.566,35.607,63.0,83.0,79.0,2147397339.0,2147524918.0,2147300251.0,2147546148.0,42642.0,7840.0,12.589
2015-12-08 15:12:04,50.88972233333333,-42.901892,246.4,12.566,35.608,62.0,82.0,82.0,2147396406.0,2147527716.0,2147302089.0,2147543744.0,42642.0,7840.0,12.589
2015-12-08 15:12:04,50.88972233333333,-42.901892,247.3,12.572,35.608,63.0,80.0,83.0,2147396169.0,2147525156.0,2147301174.0,2147539218.0,42642.0,7840.0,12.589
2015-12-08 15:12:04,50.88972233333333,-42.901892,248.5,12.57,35.608,63.0,82.0,85.0,2147394953.0,2147521261.0,2147298304.0,2147539620.0,42642.0,7840.0,12.589
2015-12-08 15:12:04,50.88972233333333,-42.901892,249.6,12.566,35.607,64.0,84.0,83.0,2147396434.0,2147526116.0,2147297042.0,2147534427.0,42642.0,7840.0,12.589
2015-12-08 15:12:04,50.88972233333333,-42.901892,250.7,12.566,35.607,64.0,85.0,83.0,2147396434.0,2147526116.0,2147297042.0,2147534427.0,42642.0,7840.0,12.589
2015-12-08 15:12:04,50.88972233333333,-42.901892,252.9,12.563,35.606,62.0,83.0,81.0,2147397760.0,2147525577.0,2147300580.0,2147542290.0,42642.0,7840.0,12.589
2015-12-08 15:12:04,50.88972233333333,-42.901892,255.1,12.563,35.606,62.0,82.0,81.0,2147397760.0,2147525577.0,2147300580.0,2147542290.0,42642.0,7840.0,12.589
2015-12-08 15:12:04,50.88972233333333,-42.901892,256.2,12.563,35.606,62.0,86.0,81.0,2147397760.0,2147525577.0,2147300580.0,2147542290.0,42642.0,7840.0,12.589
2015-12-08 15:12:04,50.88972233333333,-42.901892,258.4,12.563,35.606,64.0,84.0,82.0,2147397760.0,2147525577.0,2147300580.0,2147542290.0,42845.0,7831.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,260.8,12.548,35.601,65.0,82.0,80.0,2147400273.0,2147526327.0,2147302338.0,2147539358.0,42845.0,7831.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,261.9,12.548,35.601,62.0,82.0,81.0,2147400273.0,2147526327.0,2147302338.0,2147539358.0,42845.0,7831.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,264.1,12.548,35.601,61.0,84.0,82.0,2147400273.0,2147526327.0,2147302338.0,2147539358.0,42845.0,7831.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,266.3,12.541,35.599,64.0,83.0,79.0,2147400273.0,2147526327.0,2147302338.0,2147539358.0,42845.0,7831.0,12.576
2015-12-08 15:12:04,50.88972233333333,-42.901892,268.5,12.541,35.599,63.0,84.0,82.0,2147400273.0,2147526327.0,2147302338.0,2147539358.0,43828.0,7805.0,12.322
2015-12-08 15:12:04,50.88972233333333,-42.901892,270.6,12.25,35.533,60.0,85.0,82.0,2147403781.0,2147525968.0,2147304556.0,2147542057.0,43828.0,7805.0,12.322
2015-12-08 15:12:04,50.88972233333333,-42.901892,272.6,12.25,35.533,60.0,81.0,81.0,2147403781.0,2147525968.0,2147304556.0,2147542057.0,43828.0,7805.0,12.322
2015-12-08 15:12:04,50.88972233333333,-42.901892,274.0,12.25,35.533,60.0,84.0,80.0,2147403781.0,2147525968.0,2147304556.0,2147542057.0,43828.0,7805.0,12.322
2015-12-08 15:12:04,50.88972233333333,-42.901892,275.1,12.25,35.533,60.0,83.0,84.0,2147403781.0,2147525968.0,2147304556.0,2147542057.0,43828.0,7805.0,12.322
2015-12-08 15:12:04,50.88972233333333,-42.901892,277.2,12.29,35.542,58.0,82.0,80.0,2147403781.0,2147525968.0,2147304556.0,2147542057.0,43828.0,7805.0,12.322
2015-12-08 15:12:04,50.88972233333333,-42.901892,279.4,12.29,35.542,52.0,74.0,77.0,2147403781.0,2147525968.0,2147304556.0,2147542057.0,45814.0,7778.0,11.092
2015-12-08 15:12:04,50.88972233333333,-42.901892,281.6,11.129,35.333,50.0,75.0,77.0,2147404562.0,2147526805.0,2147304817.0,2147542318.0,45814.0,7778.0,11.092
2015-12-08 15:12:04,50.88972233333333,-42.901892,283.6,11.129,35.333,49.0,76.0,80.0,2147404562.0,2147526805.0,2147304817.0,2147542318.0,45814.0,7778.0,11.092
2015-12-08 15:12:04,50.88972233333333,-42.901892,284.8,11.129,35.333,50.0,80.0,78.0,2147404562.0,2147526805.0,2147304817.0,2147542318.0,45814.0,7778.0,11.092
2015-12-08 15:12:04,50.88972233333333,-42.901892,286.2,11.068,35.32,49.0,77.0,75.0,2147404562.0,2147526805.0,2147304817.0,2147542318.0,45814.0,7778.0,11.092
2015-12-08 15:12:04,50.88972233333333,-42.901892,288.5,11.068,35.32,52.0,75.0,78.0,2147404562.0,2147526805.0,2147304817.0,2147542318.0,45814.0,7778.0,11.092
2015-12-08 15:12:04,50.88972233333333,-42.901892,290.7,10.902,35.319,51.0,75.0,81.0,2147408271.0,2147528973.0,2147304119.0,2147542175.0,46240.0,7761.0,10.851
2015-12-08 15:12:04,50.88972233333333,-42.901892,293.0,10.902,35.319,50.0,76.0,79.0,2147408271.0,2147528973.0,2147304119.0,2147542175.0,46240.0,7761.0,10.851
2015-12-08 15:12:04,50.88972233333333,-42.901892,294.9,10.902,35.319,50.0,73.0,77.0,2147408271.0,2147528973.0,2147304119.0,2147542175.0,46240.0,7761.0,10.851
2015-12-08 15:12:04,50.88972233333333,-42.901892,295.1,10.852,35.311,50.0,73.0,77.0,2147408271.0,2147528973.0,2147304119.0,2147542175.0,46240.0,7761.0,10.851
2015-12-08 15:12:04,50.88972233333333,-42.901892,296.4,10.852,35.311,50.0,78.0,78.0,2147408271.0,2147528973.0,2147304119.0,2147542175.0,46240.0,7761.0,10.851
2015-12-08 15:12:04,50.88972233333333,-42.901892,298.7,10.852,35.311,50.0,74.0,76.0,2147408271.0,2147528973.0,2147304119.0,2147542175.0,46240.0,7761.0,10.851
2015-12-08 15:12:04,50.88972233333333,-42.901892,301.0,10.618,35.286,50.0,75.0,80.0,2147407907.0,2147529699.0,2147304765.0,2147541034.0,46415.0,7752.0,10.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,303.2,10.618,35.286,50.0,76.0,78.0,2147407907.0,2147529699.0,2147304765.0,2147541034.0,46415.0,7752.0,10.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,304.9,10.618,35.286,50.0,73.0,79.0,2147407907.0,2147529699.0,2147304765.0,2147541034.0,46415.0,7752.0,10.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,305.5,10.631,35.287,48.0,75.0,81.0,2147407907.0,2147529699.0,2147304765.0,2147541034.0,46415.0,7752.0,10.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,306.6,10.631,35.287,49.0,75.0,80.0,2147407907.0,2147529699.0,2147304765.0,2147541034.0,46415.0,7752.0,10.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,308.9,10.631,35.287,50.0,76.0,78.0,2147407907.0,2147529699.0,2147304765.0,2147541034.0,46415.0,7752.0,10.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,311.1,10.398,35.252,52.0,79.0,79.0,2147410101.0,2147528840.0,2147304425.0,2147543958.0,46415.0,7752.0,10.612
2015-12-08 15:12:04,50.88972233333333,-42.901892,313.6,10.398,35.252,50.0,75.0,76.0,2147410101.0,2147528840.0,2147304425.0,2147543958.0,46605.0,7742.0,10.325
2015-12-08 15:12:04,50.88972233333333,-42.901892,314.8,10.361,35.248,51.0,74.0,76.0,2147410101.0,2147528840.0,2147304425.0,2147543958.0,46605.0,7742.0,10.325
2015-12-08 15:12:04,50.88972233333333,-42.901892,315.9,10.361,35.248,50.0,76.0,77.0,2147410101.0,2147528840.0,2147304425.0,2147543958.0,46605.0,7742.0,10.325
