datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,229.7,5.107,34.742,67.0,93.0,84.0,2147447168.0,2147539913.0,2147312868.0,2147557952.0,44442.0,7577.0,5.123
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,230.7,5.117,34.746,67.0,95.0,86.0,2147446427.0,2147542070.0,2147309604.0,2147562733.0,44427.0,7575.0,5.132
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,231.7,5.116,34.746,68.0,92.0,85.0,2147445257.0,2147537993.0,2147311524.0,2147561005.0,44414.0,7576.0,5.132
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,232.9,5.116,34.746,69.0,96.0,86.0,2147441874.0,2147536621.0,2147312502.0,2147562304.0,44395.0,7573.0,5.13
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,234.1,5.118,34.748,70.0,95.0,84.0,2147446921.0,2147539666.0,2147315273.0,2147564196.0,44374.0,7573.0,5.13
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,235.3,5.118,34.749,70.0,95.0,86.0,2147447158.0,2147539739.0,2147311478.0,2147562788.0,44355.0,7571.0,5.129
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,236.5,5.117,34.749,72.0,94.0,86.0,2147442596.0,2147544246.0,2147311350.0,2147562989.0,44337.0,7568.0,5.127
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,237.5,5.113,34.75,70.0,91.0,85.0,2147443940.0,2147539748.0,2147312283.0,2147562880.0,44317.0,7566.0,5.124
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,238.4,5.112,34.75,69.0,98.0,86.0,2147446738.0,2147537289.0,2147313005.0,2147560210.0,44291.0,7562.0,5.123
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,239.3,5.113,34.749,69.0,98.0,86.0,2147446738.0,2147537289.0,2147313005.0,2147560210.0,44291.0,7562.0,5.123
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,240.4,5.108,34.753,74.0,93.0,85.0,2147445979.0,2147537673.0,2147314249.0,2147567094.0,44264.0,7558.0,5.114
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,241.6,5.11,34.752,72.0,97.0,85.0,2147445010.0,2147539958.0,2147313490.0,2147565540.0,44238.0,7553.0,5.115
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,242.7,5.109,34.751,74.0,99.0,88.0,2147445312.0,2147534427.0,2147312402.0,2147562870.0,44207.0,7548.0,5.111
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,243.7,5.11,34.752,76.0,95.0,89.0,2147443657.0,2147539492.0,2147312896.0,2147566665.0,44170.0,7540.0,5.107
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,244.9,5.106,34.752,73.0,101.0,88.0,2147443931.0,2147539730.0,2147311460.0,2147561325.0,44139.0,7533.0,5.096
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,246.0,5.073,34.754,75.0,103.0,89.0,2147448027.0,2147543067.0,2147312996.0,2147564041.0,44119.0,7524.0,5.074
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,247.2,5.055,34.754,76.0,102.0,90.0,2147447332.0,2147543954.0,2147312731.0,2147559762.0,44101.0,7517.0,5.048
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,247.5,5.055,34.754,76.0,102.0,90.0,2147447332.0,2147543954.0,2147312731.0,2147559762.0,44101.0,7517.0,5.048
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,248.6,5.045,34.753,78.0,101.0,89.0,2147446016.0,2147541248.0,2147315510.0,2147563364.0,44081.0,7510.0,5.037
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,249.4,5.027,34.752,78.0,104.0,90.0,2147447670.0,2147541805.0,2147312649.0,2147561261.0,44083.0,7511.0,5.017
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,249.9,5.027,34.752,78.0,104.0,90.0,2147447670.0,2147541805.0,2147312649.0,2147561261.0,44083.0,7511.0,5.017
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,251.1,5.027,34.752,79.0,103.0,90.0,2147450002.0,2147537609.0,2147315428.0,2147561554.0,44083.0,7511.0,5.017
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,252.3,4.983,34.754,78.0,102.0,89.0,2147445037.0,2147539428.0,2147311808.0,2147562276.0,44083.0,7511.0,5.017
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,253.5,4.983,34.754,80.0,101.0,89.0,2147447945.0,2147539638.0,2147312173.0,2147561014.0,44083.0,7511.0,5.017
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,254.8,4.983,34.754,80.0,104.0,90.0,2147446893.0,2147537389.0,2147311808.0,2147551844.0,44083.0,7511.0,5.017
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,255.7,4.992,34.755,79.0,101.0,89.0,2147450011.0,2147536676.0,2147312950.0,2147564233.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,256.8,4.992,34.755,80.0,100.0,89.0,2147447177.0,2147535588.0,2147309933.0,2147564589.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,258.4,4.992,34.755,80.0,103.0,90.0,2147447990.0,2147540461.0,2147315620.0,2147559451.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,259.5,4.992,34.755,79.0,98.0,89.0,2147452800.0,2147538048.0,2147315273.0,2147562450.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,260.7,4.875,34.751,79.0,101.0,89.0,2147450660.0,2147538733.0,2147313965.0,2147565348.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,261.9,4.875,34.751,76.0,104.0,90.0,2147446025.0,2147538267.0,2147311652.0,2147562697.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,263.1,4.875,34.751,81.0,98.0,88.0,2147448896.0,2147537307.0,2147315794.0,2147564726.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,264.2,4.875,34.751,77.0,102.0,88.0,2147446034.0,2147540013.0,2147314240.0,2147564626.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,265.5,4.862,34.751,79.0,100.0,88.0,2147443940.0,2147540224.0,2147308507.0,2147563410.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,266.7,4.862,34.751,80.0,100.0,89.0,2147445842.0,2147536219.0,2147310253.0,2147559643.0,44046.0,7507.0,4.919
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,267.8,4.862,34.751,80.0,103.0,90.0,2147447424.0,2147538066.0,2147310756.0,2147561709.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,269.0,4.862,34.751,81.0,99.0,87.0,2147449673.0,2147539584.0,2147309403.0,2147563419.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,270.3,4.779,34.75,81.0,100.0,90.0,2147448164.0,2147538450.0,2147311085.0,2147563190.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,271.5,4.779,34.75,79.0,101.0,90.0,2147448713.0,2147538724.0,2147311552.0,2147563218.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,273.0,4.779,34.75,79.0,102.0,90.0,2147449280.0,2147543414.0,2147312310.0,2147565284.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,274.1,4.779,34.75,81.0,100.0,86.0,2147448804.0,2147538852.0,2147313417.0,2147562285.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,275.1,4.78,34.751,83.0,99.0,89.0,2147449078.0,2147538486.0,2147306806.0,2147566994.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,276.1,4.78,34.751,80.0,99.0,90.0,2147448073.0,2147539547.0,2147309458.0,2147562651.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,277.3,4.78,34.751,79.0,98.0,90.0,2147447579.0,2147537234.0,2147311625.0,2147562715.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,278.5,4.78,34.751,80.0,99.0,88.0,2147446884.0,2147541833.0,2147312320.0,2147563986.0,44004.0,7505.0,4.783
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,279.7,4.78,34.751,80.0,103.0,90.0,2147446317.0,2147538678.0,2147308224.0,2147565696.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,280.9,4.72,34.745,79.0,103.0,87.0,2147444681.0,2147540196.0,2147310290.0,2147565366.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,282.1,4.72,34.745,79.0,99.0,89.0,2147445504.0,2147543515.0,2147311606.0,2147564507.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,283.2,4.72,34.745,79.0,100.0,88.0,2147448960.0,2147543131.0,2147311286.0,2147567680.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,284.5,4.72,34.745,81.0,106.0,90.0,2147447396.0,2147541385.0,2147310116.0,2147560950.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,285.1,4.72,34.745,81.0,106.0,90.0,2147448566.0,2147540726.0,2147310107.0,2147563986.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,286.2,4.712,34.745,81.0,104.0,90.0,2147448566.0,2147540726.0,2147310107.0,2147563986.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,287.3,4.712,34.745,82.0,104.0,85.0,2147444598.0,2147537051.0,2147312466.0,2147555611.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,288.5,4.712,34.745,81.0,106.0,90.0,2147447945.0,2147541074.0,2147308324.0,2147570825.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,289.8,4.712,34.745,80.0,106.0,93.0,2147449316.0,2147541238.0,2147311414.0,2147561225.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,290.9,4.694,34.745,81.0,104.0,92.0,2147444397.0,2147540041.0,2147314660.0,2147567606.0,43946.0,7503.0,4.699
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,292.1,4.694,34.745,82.0,103.0,91.0,2147448064.0,2147536082.0,2147313024.0,2147567259.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,293.3,4.694,34.745,80.0,100.0,88.0,2147451181.0,2147538596.0,2147308288.0,2147567213.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,294.5,4.694,34.745,79.0,104.0,92.0,2147445805.0,2147540928.0,2147312530.0,2147568466.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,295.3,4.699,34.746,83.0,103.0,90.0,2147443867.0,2147538797.0,2147314560.0,2147568338.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,296.4,4.699,34.746,82.0,103.0,89.0,2147446025.0,2147539620.0,2147313709.0,2147570230.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,297.5,4.699,34.746,83.0,103.0,91.0,2147443117.0,2147542610.0,2147312192.0,2147563200.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,298.7,4.699,34.746,83.0,103.0,91.0,2147447497.0,2147540187.0,2147313444.0,2147568512.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,299.8,4.699,34.746,82.0,101.0,93.0,2147451465.0,2147542774.0,2147314011.0,2147563931.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,300.9,4.613,34.739,81.0,102.0,88.0,2147446454.0,2147540946.0,2147311945.0,2147567021.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,302.1,4.613,34.739,82.0,101.0,91.0,2147447652.0,2147541184.0,2147311872.0,2147566400.0,43862.0,7503.0,4.686
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,303.3,4.613,34.739,83.0,101.0,88.0,2147446500.0,2147538486.0,2147313307.0,2147565787.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,304.4,4.613,34.739,81.0,112.0,93.0,2147447579.0,2147539264.0,2147314020.0,2147560713.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,305.5,4.609,34.74,83.0,113.0,102.0,2147448173.0,2147537316.0,2147311844.0,2147557074.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,306.7,4.609,34.74,81.0,104.0,92.0,2147448694.0,2147540845.0,2147313755.0,2147565888.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,307.8,4.609,34.74,82.0,100.0,90.0,2147447798.0,2147544822.0,2147313435.0,2147565522.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,309.0,4.609,34.74,80.0,100.0,91.0,2147448640.0,2147540480.0,2147313289.0,2147565522.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,310.2,4.559,34.737,81.0,108.0,94.0,2147446518.0,2147540187.0,2147314066.0,2147562157.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,311.4,4.559,34.737,80.0,102.0,89.0,2147450395.0,2147539574.0,2147313481.0,2147562514.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,312.6,4.559,34.737,78.0,103.0,91.0,2147448941.0,2147542637.0,2147312356.0,2147556132.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,313.8,4.559,34.737,81.0,102.0,90.0,2147447360.0,2147538294.0,2147309522.0,2147562020.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,314.9,4.559,34.737,79.0,116.0,89.0,2147451163.0,2147540032.0,2147314962.0,2147564251.0,43810.0,7500.0,4.576
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,315.7,4.559,34.737,82.0,103.0,91.0,2147448877.0,2147540580.0,2147311460.0,2147566619.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,316.9,4.559,34.737,80.0,99.0,90.0,2147451008.0,2147541705.0,2147311808.0,2147569673.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,318.1,4.559,34.737,81.0,99.0,88.0,2147451008.0,2147541705.0,2147311808.0,2147569673.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,319.3,4.559,34.737,80.0,105.0,94.0,2147446482.0,2147538166.0,2147311424.0,2147564882.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,320.5,4.537,34.74,81.0,106.0,92.0,2147448667.0,2147539328.0,2147312896.0,2147567085.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,321.7,4.537,34.74,80.0,102.0,89.0,2147447350.0,2147539510.0,2147313581.0,2147567734.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,322.9,4.537,34.74,79.0,107.0,91.0,2147446765.0,2147540013.0,2147311314.0,2147565659.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,324.4,4.537,34.74,79.0,106.0,91.0,2147450752.0,2147537252.0,2147312841.0,2147564891.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,325.1,4.537,34.74,80.0,102.0,88.0,2147450752.0,2147537252.0,2147312841.0,2147564891.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,325.8,4.54,34.739,80.0,102.0,88.0,2147451318.0,2147540882.0,2147310317.0,2147556900.0,43836.0,7501.0,4.554
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,327.1,4.54,34.739,79.0,102.0,87.0,2147450660.0,2147539126.0,2147311369.0,2147565366.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,328.2,4.54,34.739,80.0,100.0,88.0,2147449344.0,2147537782.0,2147311469.0,2147564489.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,329.5,4.54,34.739,78.0,101.0,89.0,2147450541.0,2147538642.0,2147313609.0,2147558912.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,330.7,4.517,34.745,78.0,100.0,91.0,2147450697.0,2147538358.0,2147314980.0,2147566610.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,331.9,4.517,34.745,78.0,101.0,89.0,2147447478.0,2147539245.0,2147312384.0,2147561508.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,333.1,4.517,34.745,78.0,96.0,89.0,2147448731.0,2147544082.0,2147312896.0,2147563620.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,334.3,4.517,34.745,79.0,101.0,90.0,2147448941.0,2147541878.0,2147312137.0,2147556845.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,335.3,4.513,34.744,74.0,97.0,86.0,2147446564.0,2147537536.0,2147313883.0,2147566299.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,336.2,4.513,34.744,76.0,98.0,85.0,2147449289.0,2147537664.0,2147311323.0,2147563328.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,337.6,4.513,34.744,75.0,100.0,87.0,2147448557.0,2147541942.0,2147310518.0,2147558198.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,338.9,4.513,34.744,77.0,97.0,92.0,2147448173.0,2147541376.0,2147309860.0,2147565348.0,43889.0,7498.0,4.52
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,340.0,4.485,34.746,76.0,102.0,90.0,2147448621.0,2147543734.0,2147315931.0,2147564013.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,341.2,4.485,34.746,76.0,100.0,90.0,2147451858.0,2147542793.0,2147314011.0,2147567524.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,342.4,4.485,34.746,73.0,96.0,87.0,2147453714.0,2147541741.0,2147312841.0,2147566811.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,343.6,4.485,34.746,76.0,103.0,89.0,2147448832.0,2147546038.0,2147312475.0,2147564361.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,344.8,4.485,34.746,77.0,99.0,90.0,2147451401.0,2147545097.0,2147311497.0,2147562806.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,345.1,4.483,34.746,77.0,99.0,90.0,2147451401.0,2147545097.0,2147311497.0,2147562806.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,346.3,4.483,34.746,74.0,101.0,87.0,2147450523.0,2147541796.0,2147312100.0,2147561563.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,347.4,4.483,34.746,77.0,97.0,88.0,2147448923.0,2147539547.0,2147315602.0,2147567387.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,348.8,4.483,34.746,76.0,102.0,91.0,2147446646.0,2147542857.0,2147312905.0,2147564754.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,350.7,4.448,34.747,78.0,102.0,89.0,2147446646.0,2147542857.0,2147312905.0,2147564754.0,43906.0,7500.0,4.481
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,353.3,4.448,34.747,78.0,100.0,87.0,2147446646.0,2147542857.0,2147312905.0,2147564754.0,43975.0,7503.0,4.439
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,355.1,4.448,34.747,77.0,103.0,90.0,2147446646.0,2147542857.0,2147312905.0,2147564754.0,43975.0,7503.0,4.439
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,356.8,4.445,34.747,79.0,100.0,89.0,2147446646.0,2147542857.0,2147312905.0,2147564754.0,43975.0,7503.0,4.439
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,359.3,4.445,34.747,79.0,100.0,87.0,2147446646.0,2147542857.0,2147312905.0,2147564754.0,43975.0,7503.0,4.439
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,361.6,4.425,34.752,78.0,98.0,85.0,2147446646.0,2147542857.0,2147312905.0,2147564754.0,43975.0,7503.0,4.439
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,364.0,4.425,34.752,76.0,97.0,86.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44282.0,7503.0,4.484
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,365.2,4.443,34.754,78.0,99.0,89.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44282.0,7503.0,4.484
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,367.6,4.443,34.754,76.0,99.0,86.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44282.0,7503.0,4.484
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,370.0,4.553,34.776,75.0,97.0,89.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44282.0,7503.0,4.484
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,372.4,4.553,34.776,74.0,94.0,91.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44282.0,7503.0,4.484
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,374.7,4.553,34.776,73.0,97.0,87.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44662.0,7506.0,4.727
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,375.7,4.536,34.775,72.0,96.0,85.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44662.0,7506.0,4.727
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,377.2,4.536,34.775,73.0,92.0,83.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44662.0,7506.0,4.727
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,378.8,4.536,34.775,67.0,89.0,86.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44662.0,7506.0,4.727
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,379.8,4.536,34.775,67.0,91.0,82.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44662.0,7506.0,4.727
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,381.3,4.676,34.809,69.0,90.0,86.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44662.0,7506.0,4.727
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,383.0,4.676,34.809,69.0,90.0,80.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44808.0,7504.0,4.74
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,384.6,4.676,34.809,67.0,87.0,85.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44808.0,7504.0,4.74
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,385.4,4.627,34.806,65.0,90.0,83.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44808.0,7504.0,4.74
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,386.9,4.627,34.806,60.0,86.0,81.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44808.0,7504.0,4.74
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,387.9,4.627,34.806,60.0,85.0,81.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44808.0,7504.0,4.74
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,389.5,4.627,34.806,57.0,85.0,78.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44808.0,7504.0,4.74
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,391.1,4.592,34.805,58.0,84.0,81.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44000.0,7500.0,4.593
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,392.7,4.592,34.805,68.0,89.0,86.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44000.0,7500.0,4.593
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,394.4,4.592,34.805,72.0,91.0,85.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44000.0,7500.0,4.593
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,395.1,4.635,34.809,78.0,97.0,88.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44000.0,7500.0,4.593
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,396.1,4.635,34.809,77.0,97.0,87.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44000.0,7500.0,4.593
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,397.9,4.635,34.809,88.0,107.0,92.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44000.0,7500.0,4.593
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,399.6,4.635,34.809,87.0,107.0,93.0,2147451309.0,2147543323.0,2147314733.0,2147562825.0,44160.0,7501.0,4.235
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,401.3,4.241,34.772,84.0,102.0,90.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44160.0,7501.0,4.235
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,403.0,4.241,34.772,86.0,104.0,89.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44160.0,7501.0,4.235
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,403.9,4.241,34.772,84.0,100.0,94.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44160.0,7501.0,4.235
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,405.0,4.241,34.772,82.0,107.0,91.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44160.0,7501.0,4.235
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,406.6,4.225,34.77,78.0,99.0,87.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44160.0,7501.0,4.235
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,408.3,4.225,34.77,76.0,101.0,90.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44866.0,7504.0,4.348
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,410.2,4.388,34.808,75.0,96.0,86.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44866.0,7504.0,4.348
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,412.1,4.388,34.808,71.0,94.0,86.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44866.0,7504.0,4.348
