datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,239.3,3.8,34.8,55.0,81.0,80.0,2147451309.0,2147543451.0,2147315730.0,2147566720.0,43891.0,7483.0,3.81
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,239.6,3.8,34.8,55.0,81.0,80.0,2147451309.0,2147543451.0,2147315730.0,2147566720.0,43891.0,7483.0,3.81
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,240.3,3.805,34.799,55.0,79.0,76.0,2147455387.0,2147540342.0,2147313782.0,2147572059.0,43882.0,7477.0,3.81
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,241.2,3.799,34.799,56.0,82.0,77.0,2147451794.0,2147541046.0,2147313828.0,2147576914.0,43870.0,7468.0,3.809
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,241.6,3.799,34.799,56.0,82.0,77.0,2147451794.0,2147541046.0,2147313828.0,2147576914.0,43870.0,7468.0,3.809
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,242.5,3.814,34.802,53.0,81.0,80.0,2147454235.0,2147540672.0,2147314669.0,2147555776.0,43857.0,7463.0,3.816
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,243.2,3.86,34.805,54.0,82.0,77.0,2147453211.0,2147547364.0,2147313984.0,2147571574.0,43827.0,7460.0,3.851
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,243.7,3.86,34.805,54.0,82.0,77.0,2147453211.0,2147547364.0,2147313984.0,2147571574.0,43827.0,7460.0,3.851
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,244.4,3.804,34.802,57.0,81.0,77.0,2147451465.0,2147543277.0,2147314596.0,2147571236.0,43822.0,7467.0,3.813
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,245.2,3.797,34.8,56.0,83.0,82.0,2147457179.0,2147543241.0,2147313554.0,2147567213.0,43822.0,7467.0,3.813
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,245.6,3.797,34.8,56.0,83.0,82.0,2147457179.0,2147543241.0,2147313554.0,2147567213.0,43822.0,7467.0,3.813
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,246.6,3.797,34.8,57.0,91.0,82.0,2147455149.0,2147542189.0,2147312164.0,2147573696.0,43822.0,7467.0,3.813
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,247.3,3.769,34.797,57.0,83.0,79.0,2147450176.0,2147544868.0,2147314934.0,2147573403.0,43822.0,7467.0,3.813
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,247.7,3.769,34.797,57.0,83.0,79.0,2147450176.0,2147544868.0,2147314934.0,2147573403.0,43822.0,7467.0,3.813
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,248.4,3.762,34.798,58.0,83.0,78.0,2147450523.0,2147540918.0,2147310765.0,2147570267.0,43822.0,7467.0,3.813
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,249.3,3.764,34.797,56.0,81.0,82.0,2147455323.0,2147541330.0,2147313307.0,2147568064.0,43822.0,7467.0,3.813
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,249.7,3.764,34.797,56.0,81.0,82.0,2147455323.0,2147541330.0,2147313307.0,2147568064.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,250.7,3.764,34.797,59.0,84.0,78.0,2147454893.0,2147543305.0,2147314797.0,2147572635.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,251.7,3.764,34.797,59.0,81.0,80.0,2147451538.0,2147543497.0,2147316763.0,2147571300.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,252.7,3.722,34.794,56.0,82.0,81.0,2147452498.0,2147544777.0,2147312640.0,2147572626.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,254.0,3.722,34.794,59.0,101.0,80.0,2147448356.0,2147539117.0,2147314258.0,2147570157.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,254.6,3.722,34.794,60.0,87.0,83.0,2147448356.0,2147539117.0,2147314258.0,2147570157.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,255.4,3.725,34.795,60.0,87.0,83.0,2147449728.0,2147541147.0,2147314249.0,2147571666.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,256.5,3.725,34.795,58.0,86.0,81.0,2147454930.0,2147539657.0,2147313133.0,2147573705.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,257.5,3.725,34.795,62.0,83.0,83.0,2147451510.0,2147543945.0,2147316041.0,2147576091.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,258.5,3.725,34.795,61.0,84.0,80.0,2147450989.0,2147539309.0,2147311113.0,2147572781.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,259.5,3.725,34.795,63.0,83.0,84.0,2147453778.0,2147546779.0,2147313517.0,2147561682.0,43679.0,7465.0,3.718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,260.6,3.643,34.789,62.0,84.0,406.0,2147455396.0,2147542061.0,2147312539.0,2147572105.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,261.6,3.643,34.789,59.0,84.0,79.0,2147451785.0,2147543533.0,2147312201.0,2147553060.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,262.5,3.643,34.789,62.0,85.0,81.0,2147452443.0,2147541933.0,2147315904.0,2147562386.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,263.6,3.643,34.789,62.0,83.0,83.0,2147452452.0,2147540178.0,2147317558.0,2147563931.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,264.6,3.643,34.789,62.0,84.0,82.0,2147455698.0,2147541028.0,2147318308.0,2147570203.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,265.2,3.654,34.79,62.0,81.0,80.0,2147453001.0,2147542738.0,2147312822.0,2147565741.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,266.2,3.654,34.79,60.0,81.0,77.0,2147449636.0,2147540891.0,2147315538.0,2147573037.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,267.3,3.654,34.79,63.0,82.0,76.0,2147451556.0,2147541869.0,2147313371.0,2147565924.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,268.4,3.654,34.79,62.0,85.0,81.0,2147455424.0,2147542637.0,2147318372.0,2147572790.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,269.4,3.654,34.79,63.0,86.0,84.0,2147454610.0,2147538624.0,2147314066.0,2147559369.0,43594.0,7464.0,3.653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,270.4,3.625,34.789,61.0,83.0,80.0,2147454820.0,2147542427.0,2147321270.0,2147565741.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,271.5,3.625,34.789,62.0,82.0,82.0,2147454061.0,2147537216.0,2147315437.0,2147570971.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,272.6,3.625,34.789,63.0,82.0,81.0,2147456210.0,2147540416.0,2147315355.0,2147567680.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,273.6,3.625,34.789,62.0,83.0,78.0,2147452982.0,2147542025.0,2147317019.0,2147568603.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,274.7,3.625,34.789,62.0,83.0,94.0,2147452562.0,2147542637.0,2147312548.0,2147574061.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,275.1,3.625,34.789,62.0,83.0,94.0,2147452562.0,2147542637.0,2147312548.0,2147574061.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,275.7,3.625,34.789,62.0,82.0,81.0,2147451730.0,2147544374.0,2147316388.0,2147570624.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,276.8,3.625,34.789,64.0,83.0,81.0,2147453659.0,2147544128.0,2147317412.0,2147565750.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,277.9,3.625,34.789,61.0,85.0,78.0,2147453933.0,2147541568.0,2147314477.0,2147564955.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,279.2,3.625,34.789,61.0,85.0,80.0,2147452242.0,2147542070.0,2147313152.0,2147568429.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,280.2,3.627,34.79,60.0,84.0,83.0,2147453248.0,2147542738.0,2147314998.0,2147572882.0,43581.0,7467.0,3.629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,281.3,3.627,34.79,61.0,84.0,83.0,2147454409.0,2147542198.0,2147315181.0,2147564736.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,282.3,3.627,34.79,60.0,83.0,80.0,2147450861.0,2147539648.0,2147316333.0,2147573732.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,283.5,3.627,34.79,61.0,81.0,80.0,2147451574.0,2147543232.0,2147313014.0,2147571830.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,284.6,3.627,34.79,63.0,88.0,80.0,2147450240.0,2147544009.0,2147316480.0,2147569837.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,285.0,3.627,34.79,63.0,88.0,80.0,2147450240.0,2147544009.0,2147316480.0,2147569837.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,285.9,3.627,34.789,62.0,82.0,82.0,2147456429.0,2147543917.0,2147311012.0,2147569536.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,286.7,3.627,34.789,62.0,85.0,78.0,2147455113.0,2147542381.0,2147315776.0,2147571931.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,287.8,3.627,34.789,61.0,84.0,79.0,2147450121.0,2147541650.0,2147309970.0,2147567734.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,288.8,3.627,34.789,60.0,84.0,80.0,2147452150.0,2147544630.0,2147317430.0,2147564077.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,289.9,3.627,34.789,61.0,83.0,81.0,2147452589.0,2147541860.0,2147311259.0,2147571565.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,291.1,3.629,34.79,61.0,83.0,80.0,2147453184.0,2147539584.0,2147314660.0,2147561408.0,43610.0,7467.0,3.631
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,292.1,3.629,34.79,62.0,87.0,84.0,2147452836.0,2147545353.0,2147314075.0,2147557540.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,293.2,3.629,34.79,61.0,83.0,80.0,2147452406.0,2147544987.0,2147314267.0,2147550802.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,294.3,3.629,34.79,62.0,85.0,83.0,2147448448.0,2147543314.0,2147316388.0,2147559158.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,294.8,3.629,34.79,62.0,85.0,83.0,2147448448.0,2147543314.0,2147316388.0,2147559158.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,295.6,3.63,34.79,60.0,87.0,79.0,2147452809.0,2147546486.0,2147315977.0,2147567570.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,296.7,3.63,34.79,62.0,84.0,79.0,2147451008.0,2147538386.0,2147312950.0,2147571766.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,297.6,3.63,34.79,59.0,83.0,82.0,2147451995.0,2147544548.0,2147313554.0,2147571465.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,298.7,3.63,34.79,62.0,84.0,3465.0,2147449837.0,2147541869.0,2147309586.0,2147565174.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,299.9,3.663,34.798,63.0,83.0,80.0,2147450761.0,2147544859.0,2147314825.0,2147569636.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,301.0,3.663,34.798,61.0,87.0,80.0,2147451913.0,2147543515.0,2147314669.0,2147548507.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,302.1,3.663,34.798,62.0,83.0,80.0,2147452452.0,2147539739.0,2147313956.0,2147565467.0,43717.0,7467.0,3.635
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,303.2,3.663,34.798,61.0,83.0,83.0,2147453769.0,2147542326.0,2147314304.0,2147571273.0,44005.0,7468.0,3.726
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,304.6,3.663,34.798,62.0,84.0,80.0,2147451053.0,2147538496.0,2147315355.0,2147566957.0,44005.0,7468.0,3.726
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,305.7,3.64,34.795,62.0,81.0,78.0,2147452315.0,2147546377.0,2147308571.0,2147569069.0,44005.0,7468.0,3.726
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,308.0,3.64,34.795,58.0,81.0,79.0,2147452489.0,2147543844.0,2147313810.0,2147566500.0,44005.0,7468.0,3.726
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,309.1,3.64,34.795,56.0,79.0,76.0,2147451026.0,2147542134.0,2147316242.0,2147555419.0,44005.0,7468.0,3.726
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,311.3,3.774,34.816,54.0,80.0,79.0,2147454921.0,2147541778.0,2147317412.0,2147573412.0,44005.0,7468.0,3.726
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,313.6,3.774,34.816,51.0,82.0,79.0,2147453613.0,2147544740.0,2147311963.0,2147554660.0,44005.0,7468.0,3.726
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,314.9,3.774,34.816,55.0,81.0,77.0,2147453202.0,2147545883.0,2147312950.0,2147568996.0,44032.0,7466.0,3.783
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,317.1,3.777,34.817,54.0,81.0,78.0,2147453659.0,2147549513.0,2147313691.0,2147562980.0,44032.0,7466.0,3.783
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,319.4,3.777,34.817,55.0,80.0,81.0,2147449508.0,2147543753.0,2147311780.0,2147569243.0,44032.0,7466.0,3.783
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,320.5,3.778,34.819,54.0,82.0,80.0,2147451117.0,2147543113.0,2147314294.0,2147569033.0,44032.0,7466.0,3.783
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,322.8,3.778,34.819,56.0,80.0,80.0,2147451501.0,2147546669.0,2147309869.0,2147561664.0,44032.0,7466.0,3.783
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,325.0,3.778,34.819,53.0,80.0,80.0,2147455341.0,2147543323.0,2147308763.0,2147563410.0,44032.0,7466.0,3.783
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,326.4,3.781,34.819,55.0,82.0,79.0,2147453549.0,2147546916.0,2147310208.0,2147568036.0,44044.0,7469.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,328.7,3.781,34.819,52.0,80.0,78.0,2147455067.0,2147541622.0,2147310537.0,2147561280.0,44044.0,7469.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,331.0,3.766,34.822,52.0,79.0,81.0,2147454244.0,2147542006.0,2147309540.0,2147572873.0,44044.0,7469.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,332.1,3.766,34.822,52.0,81.0,76.0,2147456850.0,2147539529.0,2147311177.0,2147573312.0,44044.0,7469.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,333.4,3.766,34.822,51.0,79.0,79.0,2147453696.0,2147544466.0,2147314258.0,2147576603.0,44044.0,7469.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,334.5,3.766,34.822,52.0,81.0,78.0,2147451245.0,2147543360.0,2147315190.0,2147570066.0,44044.0,7469.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,335.0,3.766,34.822,52.0,81.0,78.0,2147451245.0,2147543360.0,2147315190.0,2147570066.0,44044.0,7469.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,336.0,3.765,34.822,51.0,80.0,85.0,2147451913.0,2147544219.0,2147317174.0,2147575533.0,44044.0,7469.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,337.1,3.765,34.822,52.0,76.0,78.0,2147447497.0,2147542656.0,2147311753.0,2147549842.0,44044.0,7469.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,338.3,3.765,34.822,50.0,80.0,77.0,2147451538.0,2147547108.0,2147313883.0,2147552393.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,339.4,3.765,34.822,52.0,81.0,77.0,2147452662.0,2147541312.0,2147311616.0,2147566345.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,340.6,3.755,34.823,51.0,78.0,79.0,2147452324.0,2147544448.0,2147312813.0,2147570148.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,341.8,3.755,34.823,51.0,79.0,79.0,2147451949.0,2147541568.0,2147309814.0,2147561097.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,343.0,3.755,34.823,52.0,81.0,77.0,2147451355.0,2147543652.0,2147311716.0,2147565851.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,344.2,3.755,34.823,51.0,78.0,78.0,2147452681.0,2147545499.0,2147310363.0,2147565504.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,345.1,3.752,34.823,53.0,79.0,80.0,2147455451.0,2147542710.0,2147309275.0,2147569307.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,346.3,3.752,34.823,52.0,77.0,78.0,2147452022.0,2147541065.0,2147313051.0,2147572278.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,347.5,3.752,34.823,50.0,77.0,78.0,2147451126.0,2147543277.0,2147312868.0,2147568438.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,348.7,3.752,34.823,52.0,79.0,81.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44047.0,7468.0,3.755
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,350.0,3.748,34.824,51.0,80.0,78.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44080.0,7468.0,3.748
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,352.5,3.748,34.824,52.0,78.0,81.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44080.0,7468.0,3.748
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,354.8,3.748,34.824,52.0,78.0,79.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44080.0,7468.0,3.748
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,356.1,3.744,34.824,51.0,80.0,76.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44080.0,7468.0,3.748
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,358.5,3.744,34.824,51.0,78.0,80.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44080.0,7468.0,3.748
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,361.2,3.757,34.83,50.0,80.0,78.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44198.0,7469.0,3.768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,363.7,3.757,34.83,53.0,78.0,78.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44198.0,7469.0,3.768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,365.1,3.757,34.83,50.0,80.0,76.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44198.0,7469.0,3.768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,367.1,3.751,34.828,50.0,80.0,76.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44198.0,7469.0,3.768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,368.7,3.751,34.828,54.0,81.0,79.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44198.0,7469.0,3.768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,371.1,3.801,34.841,52.0,80.0,78.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44198.0,7469.0,3.768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,373.6,3.801,34.841,51.0,79.0,78.0,2147453120.0,2147547712.0,2147309037.0,2147568978.0,44323.0,7469.0,3.853
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,375.1,3.801,34.841,51.0,84.0,84.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44323.0,7469.0,3.853
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,377.3,3.806,34.841,50.0,83.0,80.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44323.0,7469.0,3.853
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,379.6,3.806,34.841,52.0,80.0,75.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44323.0,7469.0,3.853
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,381.1,3.848,34.849,51.0,79.0,79.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44323.0,7469.0,3.853
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,383.5,3.848,34.849,50.0,77.0,78.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44323.0,7469.0,3.853
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,385.1,3.848,34.849,51.0,79.0,79.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44323.0,7469.0,3.853
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,387.4,3.854,34.85,50.0,77.0,77.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44409.0,7470.0,3.861
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,390.1,3.854,34.85,51.0,78.0,78.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44409.0,7470.0,3.861
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,392.1,3.879,34.855,50.0,77.0,76.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44409.0,7470.0,3.861
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,393.8,3.879,34.855,51.0,77.0,79.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44409.0,7470.0,3.861
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,395.2,3.879,34.855,53.0,78.0,78.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44409.0,7470.0,3.861
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,396.7,3.892,34.857,50.0,76.0,79.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44441.0,7470.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,398.2,3.892,34.857,50.0,81.0,81.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44441.0,7470.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,399.7,3.892,34.857,50.0,77.0,79.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44441.0,7470.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,400.9,3.903,34.86,50.0,81.0,79.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44441.0,7470.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,401.9,3.903,34.86,50.0,79.0,75.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44441.0,7470.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,403.4,3.903,34.86,50.0,82.0,77.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44441.0,7470.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,405.1,3.903,34.86,50.0,79.0,78.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44455.0,7470.0,3.908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,405.8,3.903,34.86,50.0,77.0,77.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44455.0,7470.0,3.908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,407.4,3.903,34.86,50.0,78.0,78.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44455.0,7470.0,3.908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,408.7,3.903,34.86,50.0,78.0,76.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44455.0,7470.0,3.908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,409.9,3.903,34.86,49.0,78.0,78.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44455.0,7470.0,3.908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,411.7,3.911,34.862,50.0,79.0,86.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44455.0,7470.0,3.908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,413.3,3.911,34.862,50.0,85.0,78.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44484.0,7469.0,3.916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,415.0,3.911,34.862,50.0,79.0,75.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44484.0,7469.0,3.916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,415.8,3.91,34.862,50.0,78.0,78.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44484.0,7469.0,3.916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,416.9,3.91,34.862,50.0,78.0,80.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44484.0,7469.0,3.916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,418.3,3.91,34.862,50.0,79.0,77.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44484.0,7469.0,3.916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,420.0,3.91,34.862,50.0,79.0,75.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44484.0,7469.0,3.916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,421.7,3.922,34.865,52.0,78.0,79.0,2147451803.0,2147543286.0,2147313929.0,2147569728.0,44527.0,7470.0,3.928
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,423.4,3.922,34.865,50.0,77.0,78.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44527.0,7470.0,3.928
