datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,166.9,4.561,34.853,50.0,79.0,77.0,2147450377.0,2147541129.0,2147316041.0,2147579227.0,45127.0,7533.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,167.5,4.539,34.853,51.0,78.0,77.0,2147450770.0,2147543616.0,2147313362.0,2147572973.0,45130.0,7531.0,4.557
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,168.5,4.537,34.853,51.0,78.0,77.0,2147446784.0,2147537718.0,2147316809.0,2147572845.0,45130.0,7531.0,4.557
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,169.2,4.536,34.854,50.0,80.0,79.0,2147446784.0,2147537718.0,2147316809.0,2147572845.0,45130.0,7533.0,4.556
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,169.8,4.536,34.854,49.0,80.0,79.0,2147445613.0,2147544310.0,2147313280.0,2147569115.0,45127.0,7531.0,4.559
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,170.4,4.538,34.854,49.0,80.0,79.0,2147445613.0,2147544310.0,2147313280.0,2147569115.0,45127.0,7531.0,4.559
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,171.5,4.539,34.854,48.0,80.0,77.0,2147451254.0,2147543780.0,2147314349.0,2147567881.0,45130.0,7532.0,4.559
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,172.4,4.538,34.854,51.0,79.0,75.0,2147448402.0,2147543332.0,2147310628.0,2147576978.0,45128.0,7533.0,4.561
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,173.3,4.546,34.855,51.0,84.0,79.0,2147444022.0,2147541184.0,2147311872.0,2147576356.0,45125.0,7534.0,4.572
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,174.4,4.552,34.856,50.0,80.0,81.0,2147446134.0,2147538980.0,2147309312.0,2147574902.0,45121.0,7533.0,4.576
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,174.9,4.552,34.856,50.0,80.0,81.0,2147446134.0,2147538980.0,2147309312.0,2147574902.0,45121.0,7533.0,4.576
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,175.6,4.556,34.857,50.0,79.0,78.0,2147447469.0,2147540836.0,2147313462.0,2147572644.0,45116.0,7531.0,4.579
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,176.4,4.559,34.858,50.0,79.0,78.0,2147446656.0,2147542180.0,2147317814.0,2147578578.0,45116.0,7531.0,4.579
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,177.2,4.568,34.858,50.0,76.0,77.0,2147446656.0,2147542180.0,2147317814.0,2147578578.0,45107.0,7532.0,4.587
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,177.9,4.568,34.858,51.0,78.0,77.0,2147448201.0,2147539840.0,2147312932.0,2147575232.0,45098.0,7533.0,4.587
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,178.6,4.569,34.858,51.0,78.0,77.0,2147445988.0,2147543908.0,2147313435.0,2147566582.0,45098.0,7533.0,4.587
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,179.5,4.575,34.861,50.0,80.0,77.0,2147445988.0,2147543908.0,2147313435.0,2147566582.0,45081.0,7534.0,4.592
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,180.5,4.576,34.861,49.0,82.0,79.0,2147447945.0,2147541513.0,2147314916.0,2147572964.0,45069.0,7531.0,4.595
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,181.4,4.58,34.861,48.0,80.0,80.0,2147446336.0,2147542784.0,2147311890.0,2147573284.0,45051.0,7532.0,4.597
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,182.4,4.585,34.863,48.0,80.0,80.0,2147446107.0,2147545197.0,2147315520.0,2147571986.0,45051.0,7532.0,4.597
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,183.0,4.585,34.863,50.0,78.0,80.0,2147446107.0,2147545197.0,2147315520.0,2147571986.0,45026.0,7530.0,4.596
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,183.7,4.587,34.862,50.0,80.0,79.0,2147444013.0,2147541942.0,2147311460.0,2147565878.0,45003.0,7531.0,4.592
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,184.6,4.588,34.861,50.0,80.0,79.0,2147448612.0,2147540086.0,2147311625.0,2147569947.0,45003.0,7531.0,4.592
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,185.3,4.554,34.859,49.0,79.0,77.0,2147448612.0,2147540086.0,2147311625.0,2147569947.0,44978.0,7530.0,4.566
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,185.9,4.554,34.859,50.0,78.0,78.0,2147448905.0,2147542994.0,2147313280.0,2147571419.0,44954.0,7530.0,4.546
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,187.1,4.52,34.854,50.0,78.0,78.0,2147449060.0,2147544128.0,2147314002.0,2147571830.0,44933.0,7530.0,4.525
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,187.6,4.52,34.854,50.0,78.0,78.0,2147449060.0,2147544128.0,2147314002.0,2147571830.0,44933.0,7530.0,4.525
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,188.6,4.506,34.853,50.0,79.0,85.0,2147451008.0,2147542902.0,2147312530.0,2147563072.0,44907.0,7527.0,4.504
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,189.5,4.481,34.85,50.0,76.0,82.0,2147448548.0,2147540690.0,2147311853.0,2147572672.0,44884.0,7528.0,4.483
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,190.3,4.468,34.849,50.0,76.0,82.0,2147450139.0,2147541174.0,2147314907.0,2147569773.0,44857.0,7527.0,4.464
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,190.8,4.468,34.849,50.0,81.0,78.0,2147450139.0,2147541174.0,2147314907.0,2147569773.0,44857.0,7527.0,4.464
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,191.5,4.456,34.848,50.0,81.0,78.0,2147444809.0,2147541842.0,2147311451.0,2147569846.0,44832.0,7528.0,4.447
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,192.2,4.447,34.846,50.0,78.0,78.0,2147448082.0,2147544896.0,2147312265.0,2147568630.0,44832.0,7528.0,4.447
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,192.6,4.447,34.846,50.0,78.0,78.0,2147448082.0,2147544896.0,2147312265.0,2147568630.0,44813.0,7528.0,4.41
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,193.3,4.406,34.842,50.0,78.0,79.0,2147446738.0,2147538093.0,2147312018.0,2147570834.0,44813.0,7528.0,4.41
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,193.7,4.406,34.842,50.0,78.0,79.0,2147446738.0,2147538093.0,2147312018.0,2147570834.0,44806.0,7528.0,4.362
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,194.4,4.347,34.845,50.0,79.0,79.0,2147448054.0,2147538669.0,2147315830.0,2147570496.0,44806.0,7528.0,4.362
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,195.3,4.329,34.838,50.0,81.0,80.0,2147448054.0,2147538669.0,2147315830.0,2147570496.0,44800.0,7529.0,4.343
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,195.5,4.329,34.838,50.0,81.0,80.0,2147447030.0,2147543113.0,2147317668.0,2147568310.0,44800.0,7529.0,4.343
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,196.4,4.317,34.837,50.0,78.0,78.0,2147447030.0,2147543113.0,2147317668.0,2147568310.0,44795.0,7530.0,4.333
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,197.0,4.317,34.837,50.0,78.0,78.0,2147444269.0,2147539995.0,2147313536.0,2147573540.0,44791.0,7529.0,4.33
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,197.7,4.314,34.837,49.0,79.0,80.0,2147448960.0,2147541385.0,2147315620.0,2147569152.0,44791.0,7529.0,4.33
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,198.7,4.309,34.836,49.0,79.0,80.0,2147448960.0,2147541385.0,2147315620.0,2147569152.0,44787.0,7530.0,4.323
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,199.3,4.304,34.836,49.0,79.0,80.0,2147449965.0,2147538578.0,2147317988.0,2147569517.0,44785.0,7529.0,4.32
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,199.7,4.304,34.836,50.0,80.0,84.0,2147449965.0,2147538578.0,2147317988.0,2147569517.0,44785.0,7529.0,4.32
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,200.5,4.302,34.836,50.0,80.0,84.0,2147448329.0,2147540827.0,2147310308.0,2147570395.0,44782.0,7530.0,4.317
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,201.1,4.299,34.837,50.0,80.0,76.0,2147445760.0,2147540416.0,2147316992.0,2147571117.0,44782.0,7530.0,4.317
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,202.1,4.299,34.837,50.0,80.0,81.0,2147445760.0,2147540416.0,2147316992.0,2147571117.0,44782.0,7530.0,4.315
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,202.7,4.296,34.837,50.0,80.0,81.0,2147446208.0,2147540937.0,2147313170.0,2147565083.0,44785.0,7532.0,4.307
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,203.5,4.289,34.839,50.0,78.0,77.0,2147445238.0,2147542619.0,2147312722.0,2147572315.0,44785.0,7532.0,4.307
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,204.0,4.289,34.839,50.0,78.0,77.0,2147445238.0,2147542619.0,2147312722.0,2147572315.0,44793.0,7531.0,4.305
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,204.6,4.285,34.84,50.0,81.0,78.0,2147447396.0,2147542720.0,2147311945.0,2147569161.0,44793.0,7531.0,4.305
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,205.4,4.287,34.841,50.0,80.0,76.0,2147447396.0,2147542720.0,2147311945.0,2147569161.0,44800.0,7532.0,4.308
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,205.9,4.287,34.841,50.0,80.0,76.0,2147442358.0,2147539830.0,2147312484.0,2147568822.0,44800.0,7532.0,4.308
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,206.5,4.29,34.842,49.0,80.0,80.0,2147442358.0,2147539830.0,2147312484.0,2147568822.0,44808.0,7533.0,4.312
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,207.0,4.29,34.842,49.0,80.0,80.0,2147447040.0,2147539382.0,2147309677.0,2147567332.0,44808.0,7533.0,4.312
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,207.6,4.294,34.843,49.0,80.0,80.0,2147447040.0,2147539382.0,2147309677.0,2147567332.0,44816.0,7534.0,4.317
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,208.2,4.298,34.845,50.0,81.0,80.0,2147445293.0,2147543817.0,2147313728.0,2147569234.0,44816.0,7534.0,4.317
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,208.7,4.298,34.845,50.0,81.0,80.0,2147445293.0,2147543817.0,2147313728.0,2147569234.0,44823.0,7534.0,4.318
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,209.4,4.299,34.845,51.0,80.0,80.0,2147444278.0,2147539977.0,2147312475.0,2147565595.0,44823.0,7534.0,4.318
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,209.9,4.299,34.845,51.0,80.0,80.0,2147444278.0,2147539977.0,2147312475.0,2147565595.0,44834.0,7535.0,4.32
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,210.6,4.301,34.846,50.0,79.0,78.0,2147447277.0,2147542994.0,2147310738.0,2147568969.0,44834.0,7535.0,4.32
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,211.3,4.302,34.846,50.0,83.0,81.0,2147447277.0,2147542994.0,2147310738.0,2147568969.0,44844.0,7534.0,4.323
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,211.8,4.302,34.846,50.0,83.0,81.0,2147449380.0,2147541485.0,2147313024.0,2147570450.0,44844.0,7534.0,4.323
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,212.5,4.304,34.847,51.0,78.0,77.0,2147449380.0,2147541485.0,2147313024.0,2147570450.0,44856.0,7536.0,4.324
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,213.0,4.304,34.848,51.0,78.0,77.0,2147448265.0,2147540096.0,2147310948.0,2147565412.0,44856.0,7536.0,4.324
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,213.9,4.304,34.848,50.0,78.0,78.0,2147448265.0,2147540096.0,2147310948.0,2147565412.0,44870.0,7537.0,4.326
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,214.4,4.303,34.849,50.0,78.0,78.0,2147450386.0,2147540992.0,2147311049.0,2147568164.0,44870.0,7537.0,4.326
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,215.1,4.307,34.851,49.0,77.0,76.0,2147450386.0,2147540992.0,2147311049.0,2147568164.0,44882.0,7538.0,4.33
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,215.9,4.318,34.853,49.0,77.0,76.0,2147449572.0,2147544155.0,2147313563.0,2147566857.0,44898.0,7538.0,4.344
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,216.5,4.318,34.853,50.0,81.0,79.0,2147449572.0,2147544155.0,2147313563.0,2147566857.0,44898.0,7538.0,4.344
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,217.5,4.33,34.856,50.0,79.0,75.0,2147444059.0,2147539264.0,2147312292.0,2147569828.0,44907.0,7539.0,4.352
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,218.2,4.336,34.857,50.0,79.0,75.0,2147450441.0,2147540928.0,2147312612.0,2147567277.0,44921.0,7538.0,4.358
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,218.7,4.336,34.857,49.0,81.0,79.0,2147450441.0,2147540928.0,2147312612.0,2147567277.0,44921.0,7538.0,4.358
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,219.4,4.342,34.858,49.0,81.0,79.0,2147449024.0,2147543094.0,2147312521.0,2147565129.0,44933.0,7540.0,4.365
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,220.4,4.348,34.859,51.0,80.0,80.0,2147448128.0,2147541138.0,2147315840.0,2147570843.0,44933.0,7540.0,4.365
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,221.2,4.351,34.86,50.0,79.0,83.0,2147448128.0,2147541138.0,2147315840.0,2147570843.0,44945.0,7540.0,4.37
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,221.8,4.351,34.86,50.0,79.0,83.0,2147443913.0,2147541330.0,2147314377.0,2147568621.0,44945.0,7540.0,4.37
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,222.9,4.346,34.861,50.0,80.0,142.0,2147441170.0,2147542692.0,2147311003.0,2147569792.0,44966.0,7541.0,4.368
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,223.3,4.346,34.861,50.0,80.0,142.0,2147441170.0,2147542692.0,2147311003.0,2147569792.0,44986.0,7542.0,4.367
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,224.1,4.343,34.861,50.0,79.0,81.0,2147444608.0,2147540379.0,2147315437.0,2147568804.0,44986.0,7542.0,4.367
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,224.4,4.343,34.861,50.0,79.0,81.0,2147444608.0,2147540379.0,2147315437.0,2147568804.0,45012.0,7541.0,4.37
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,225.3,4.341,34.863,50.0,120.0,78.0,2147444105.0,2147540946.0,2147312722.0,2147565065.0,45012.0,7541.0,4.37
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,225.6,4.341,34.863,50.0,120.0,78.0,2147444105.0,2147540946.0,2147312722.0,2147565065.0,45034.0,7542.0,4.378
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,226.4,4.349,34.865,51.0,77.0,90.0,2147444434.0,2147538313.0,2147307264.0,2147565860.0,45034.0,7542.0,4.378
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,226.9,4.349,34.865,50.0,111.0,488.0,2147444434.0,2147538313.0,2147307264.0,2147565860.0,45056.0,7545.0,4.403
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,227.4,4.372,34.869,50.0,111.0,488.0,2147443593.0,2147541302.0,2147313846.0,2147562020.0,45070.0,7545.0,4.416
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,228.0,4.39,34.872,50.0,77.0,77.0,2147447972.0,2147539044.0,2147316772.0,2147565659.0,45070.0,7545.0,4.416
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,228.4,4.39,34.872,101.0,1528.0,76.0,2147447972.0,2147539044.0,2147316772.0,2147565659.0,45087.0,7546.0,4.43
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,228.7,4.39,34.872,101.0,1528.0,76.0,2147444370.0,2147540443.0,2147312182.0,2147566372.0,45087.0,7546.0,4.43
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,229.2,4.408,34.875,51.0,2031.0,78.0,2147444370.0,2147540443.0,2147312182.0,2147566372.0,45103.0,7544.0,4.444
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,229.6,4.408,34.875,51.0,2031.0,78.0,2147445915.0,2147541321.0,2147313846.0,2147566162.0,45124.0,7546.0,4.452
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,229.9,4.408,34.875,85.0,504.0,81.0,2147445915.0,2147541321.0,2147313846.0,2147566162.0,45124.0,7546.0,4.452
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,230.4,4.426,34.878,85.0,504.0,81.0,2147444891.0,2147544146.0,2147313462.0,2147563346.0,45130.0,7545.0,4.463
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,230.7,4.426,34.878,49.0,80.0,695.0,2147444891.0,2147544146.0,2147313462.0,2147563346.0,45130.0,7545.0,4.463
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,231.1,4.441,34.881,49.0,80.0,695.0,2147446445.0,2147540306.0,2147313051.0,2147556918.0,45143.0,7545.0,4.471
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,231.5,4.441,34.881,50.0,88.0,926.0,2147443483.0,2147540653.0,2147311177.0,2147565430.0,45143.0,7545.0,4.471
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,231.8,4.441,34.881,50.0,88.0,926.0,2147443483.0,2147540653.0,2147311177.0,2147565430.0,45158.0,7544.0,4.475
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,232.4,4.447,34.881,50.0,80.0,98.0,2147446098.0,2147538450.0,2147310902.0,2147566610.0,45158.0,7544.0,4.475
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,232.8,4.447,34.881,50.0,80.0,98.0,2147446098.0,2147538450.0,2147310902.0,2147566610.0,45172.0,7543.0,4.483
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,233.3,4.456,34.883,59.0,473.0,92.0,2147443309.0,2147539099.0,2147312329.0,2147567780.0,45188.0,7541.0,4.487
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,233.6,4.456,34.883,50.0,79.0,142.0,2147443309.0,2147539099.0,2147312329.0,2147567780.0,45188.0,7541.0,4.487
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,234.0,4.456,34.883,50.0,79.0,142.0,2147443346.0,2147539282.0,2147314587.0,2147567003.0,45202.0,7541.0,4.492
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,234.5,4.463,34.883,50.0,81.0,891.0,2147445641.0,2147537536.0,2147313782.0,2147564672.0,45202.0,7541.0,4.492
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,234.7,4.463,34.883,50.0,81.0,891.0,2147445641.0,2147537536.0,2147313782.0,2147564672.0,45202.0,7541.0,4.492
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,235.4,4.467,34.886,120.0,2180.0,1061.0,2147446555.0,2147540086.0,2147313728.0,2147562176.0,45229.0,7534.0,4.51
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,235.7,4.467,34.886,120.0,2180.0,1061.0,2147446555.0,2147540086.0,2147313728.0,2147562176.0,45229.0,7534.0,4.51
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,236.2,4.501,34.892,150.0,845.0,2643.0,2147444059.0,2147541869.0,2147318372.0,2147561362.0,45229.0,7530.0,4.539
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,236.7,4.501,34.892,50.0,79.0,118.0,2147446025.0,2147539702.0,2147314898.0,2147555227.0,45229.0,7530.0,4.539
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,237.3,4.559,34.901,50.0,79.0,118.0,2147446025.0,2147539702.0,2147314898.0,2147555227.0,45225.0,7525.0,4.573
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,237.8,4.559,34.901,50.0,78.0,1097.0,2147447917.0,2147542144.0,2147315300.0,2147550116.0,45224.0,7519.0,4.575
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,238.3,4.564,34.902,49.0,80.0,1095.0,2147447286.0,2147536795.0,2147311844.0,2147560758.0,45224.0,7519.0,4.575
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,238.9,4.564,34.902,49.0,80.0,1095.0,2147447286.0,2147536795.0,2147311844.0,2147560758.0,45226.0,7511.0,4.572
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,239.4,4.564,34.902,54.0,814.0,3044.0,2147444946.0,2147543323.0,2147317302.0,2147566646.0,45226.0,7502.0,4.57
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,240.1,4.559,34.901,55.0,660.0,3548.0,2147446747.0,2147536612.0,2147314240.0,2147565339.0,45231.0,7497.0,4.567
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,240.5,4.559,34.901,55.0,660.0,3548.0,2147446747.0,2147536612.0,2147314240.0,2147565339.0,45231.0,7497.0,4.567
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,241.2,4.562,34.902,51.0,116.0,83.0,2147443136.0,2147538496.0,2147316178.0,2147565641.0,45238.0,7489.0,4.57
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,241.7,4.562,34.902,51.0,82.0,86.0,2147446189.0,2147542208.0,2147314953.0,2147569206.0,45255.0,7492.0,4.573
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,242.4,4.564,34.902,51.0,93.0,3581.0,2147447021.0,2147540379.0,2147317211.0,2147567049.0,45255.0,7492.0,4.573
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,243.3,4.564,34.903,50.0,79.0,90.0,2147446674.0,2147536155.0,2147314560.0,2147560219.0,45255.0,7492.0,4.573
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,244.0,4.564,34.903,49.0,76.0,1506.0,2147446016.0,2147541037.0,2147313828.0,2147565915.0,45255.0,7492.0,4.573
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,244.8,4.583,34.907,49.0,78.0,2841.0,2147447981.0,2147540297.0,2147315785.0,2147562203.0,45255.0,7492.0,4.573
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,245.7,4.6,34.909,50.0,76.0,982.0,2147446317.0,2147540772.0,2147312237.0,2147560402.0,45255.0,7492.0,4.573
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,246.5,4.605,34.91,50.0,77.0,1067.0,2147446994.0,2147540077.0,2147313005.0,2147563172.0,45322.0,7493.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,247.4,4.633,34.915,50.0,446.0,80.0,2147444827.0,2147542052.0,2147313627.0,2147560576.0,45322.0,7493.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,248.4,4.658,34.918,50.0,80.0,76.0,2147446692.0,2147541677.0,2147312201.0,2147563117.0,45322.0,7493.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,249.6,4.66,34.919,50.0,78.0,1005.0,2147448548.0,2147540882.0,2147311533.0,2147566838.0,45322.0,7493.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,250.3,4.66,34.919,56.0,305.0,606.0,2147447104.0,2147539428.0,2147314404.0,2147560457.0,45322.0,7493.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,251.5,4.66,34.919,50.0,77.0,77.0,2147446921.0,2147540141.0,2147308251.0,2147559789.0,45322.0,7493.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,253.2,4.687,34.924,54.0,922.0,893.0,2147446208.0,2147542436.0,2147310381.0,2147565458.0,45322.0,7493.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,254.1,4.687,34.924,62.0,651.0,82.0,2147449197.0,2147535771.0,2147309942.0,2147566217.0,45322.0,7493.0,4.673
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,254.9,4.687,34.924,49.0,79.0,99.0,2147448228.0,2147539648.0,2147313526.0,2147564946.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,255.2,4.687,34.924,49.0,79.0,99.0,2147448228.0,2147539648.0,2147313526.0,2147564946.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,255.9,4.69,34.926,50.0,79.0,75.0,2147448036.0,2147540900.0,2147311936.0,2147568237.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,256.7,4.69,34.926,50.0,78.0,755.0,2147450450.0,2147541787.0,2147310884.0,2147564717.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,257.6,4.69,34.926,50.0,80.0,80.0,2147451821.0,2147542902.0,2147312786.0,2147557266.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,258.4,4.69,34.926,51.0,1001.0,83.0,2147451849.0,2147545334.0,2147310921.0,2147555858.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,259.1,4.69,34.926,50.0,76.0,76.0,2147449435.0,2147541321.0,2147310107.0,2147565357.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,260.0,4.69,34.926,50.0,75.0,79.0,2147442706.0,2147544320.0,2147309403.0,2147558208.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,260.8,4.669,34.925,49.0,75.0,77.0,2147445924.0,2147545280.0,2147317074.0,2147562541.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,261.6,4.669,34.925,50.0,75.0,75.0,2147444662.0,2147544502.0,2147311323.0,2147555017.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,262.5,4.669,34.925,48.0,79.0,239.0,2147447186.0,2147542235.0,2147306304.0,2147546331.0,45314.0,7493.0,4.691
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,263.4,4.669,34.925,50.0,80.0,76.0,2147445942.0,2147539830.0,2147312603.0,2147562404.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,264.2,4.669,34.925,51.0,77.0,77.0,2147445046.0,2147541238.0,2147313088.0,2147565842.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,265.1,4.669,34.925,50.0,79.0,81.0,2147449060.0,2147542180.0,2147309952.0,2147567588.0,45300.0,7493.0,4.665
