datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,177.7,6.232,34.729,61.0,106.0,992.0,2147431030.0,2147537078.0,2147312996.0,2147559469.0,43691.0,7622.0,6.259
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,178.0,6.232,34.729,61.0,106.0,992.0,2147431030.0,2147537078.0,2147312996.0,2147559469.0,43751.0,7623.0,6.243
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,178.7,6.21,34.728,66.0,132.0,1600.0,2147431250.0,2147535094.0,2147310089.0,2147560530.0,43751.0,7623.0,6.243
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,178.9,6.21,34.728,66.0,132.0,1600.0,2147431250.0,2147535094.0,2147310089.0,2147560530.0,43829.0,7625.0,6.235
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,179.5,6.194,34.726,63.0,110.0,97.0,2147429421.0,2147538212.0,2147311972.0,2147555968.0,43829.0,7625.0,6.235
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,179.8,6.194,34.726,63.0,110.0,97.0,2147429421.0,2147538212.0,2147311972.0,2147555968.0,43908.0,7628.0,6.231
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,180.3,6.187,34.728,63.0,110.0,97.0,2147427958.0,2147538624.0,2147307117.0,2147553051.0,43908.0,7628.0,6.231
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,180.8,6.187,34.728,62.0,105.0,94.0,2147427958.0,2147538624.0,2147307117.0,2147553051.0,43998.0,7629.0,6.237
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,181.4,6.177,34.727,63.0,107.0,95.0,2147431012.0,2147536722.0,2147311040.0,2147553920.0,43998.0,7629.0,6.237
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,181.7,6.177,34.727,63.0,107.0,95.0,2147431012.0,2147536722.0,2147311040.0,2147553920.0,44109.0,7630.0,6.243
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,182.5,6.18,34.728,64.0,111.0,95.0,2147433033.0,2147539940.0,2147310116.0,2147554093.0,44109.0,7630.0,6.243
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,183.0,6.18,34.728,64.0,111.0,95.0,2147430473.0,2147537481.0,2147311451.0,2147555081.0,44235.0,7631.0,6.26
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,183.5,6.19,34.729,63.0,115.0,97.0,2147430473.0,2147537481.0,2147311451.0,2147555081.0,44235.0,7631.0,6.26
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,184.0,6.19,34.729,63.0,115.0,97.0,2147430564.0,2147538898.0,2147309366.0,2147551926.0,44335.0,7633.0,6.294
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,184.5,6.235,34.735,60.0,106.0,635.0,2147430564.0,2147538898.0,2147309366.0,2147551926.0,44413.0,7635.0,6.342
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,185.2,6.298,34.751,61.0,105.0,92.0,2147429668.0,2147536612.0,2147310052.0,2147556096.0,44413.0,7635.0,6.342
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,185.8,6.297,34.75,61.0,105.0,92.0,2147427977.0,2147535451.0,2147313225.0,2147558427.0,44490.0,7637.0,6.368
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,186.4,6.32,34.758,65.0,164.0,92.0,2147427977.0,2147535451.0,2147313225.0,2147558427.0,44582.0,7638.0,6.375
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,186.7,6.32,34.758,65.0,164.0,92.0,2147427904.0,2147534089.0,2147309019.0,2147558912.0,44582.0,7638.0,6.375
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,187.3,6.323,34.758,61.0,139.0,92.0,2147427904.0,2147534089.0,2147309019.0,2147558912.0,44681.0,7640.0,6.384
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,187.7,6.323,34.758,61.0,139.0,92.0,2147427858.0,2147538660.0,2147311085.0,2147555236.0,44681.0,7640.0,6.384
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,188.2,6.349,34.767,60.0,101.0,90.0,2147427858.0,2147538660.0,2147311085.0,2147555236.0,44681.0,7640.0,6.384
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,188.7,6.349,34.767,60.0,101.0,90.0,2147433517.0,2147536941.0,2147314130.0,2147555456.0,44777.0,7642.0,6.427
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,189.2,6.365,34.768,58.0,99.0,91.0,2147433517.0,2147536941.0,2147314130.0,2147555456.0,44887.0,7643.0,6.435
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,189.6,6.365,34.768,58.0,99.0,91.0,2147428306.0,2147537810.0,2147311177.0,2147559149.0,44887.0,7643.0,6.435
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,190.1,6.37,34.769,57.0,99.0,87.0,2147428306.0,2147537810.0,2147311177.0,2147559149.0,45009.0,7645.0,6.453
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,190.5,6.37,34.769,57.0,99.0,87.0,2147428306.0,2147537810.0,2147311177.0,2147559149.0,45009.0,7645.0,6.453
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,191.1,6.375,34.773,57.0,92.0,87.0,2147428644.0,2147534262.0,2147308809.0,2147551862.0,45127.0,7647.0,6.489
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,191.5,6.375,34.773,57.0,92.0,87.0,2147431204.0,2147532068.0,2147308992.0,2147559012.0,45127.0,7647.0,6.489
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,192.2,6.406,34.777,57.0,99.0,84.0,2147431204.0,2147532068.0,2147308992.0,2147559012.0,45211.0,7649.0,6.548
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,192.5,6.406,34.777,57.0,99.0,84.0,2147432237.0,2147531520.0,2147308077.0,2147553892.0,45211.0,7649.0,6.548
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,193.2,6.49,34.795,56.0,93.0,88.0,2147432237.0,2147531520.0,2147308077.0,2147553892.0,45295.0,7648.0,6.597
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,193.5,6.49,34.795,56.0,93.0,88.0,2147429458.0,2147536429.0,2147312384.0,2147558573.0,45295.0,7648.0,6.597
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,194.1,6.571,34.803,54.0,94.0,87.0,2147429458.0,2147536429.0,2147312384.0,2147558573.0,45343.0,7652.0,6.675
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,194.6,6.571,34.803,54.0,94.0,87.0,2147434139.0,2147532214.0,2147311506.0,2147557732.0,45343.0,7652.0,6.675
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,195.1,6.571,34.803,51.0,91.0,83.0,2147434139.0,2147532214.0,2147311506.0,2147557732.0,45368.0,7650.0,6.704
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,195.7,6.662,34.83,53.0,91.0,81.0,2147432274.0,2147534848.0,2147313517.0,2147554916.0,45368.0,7650.0,6.704
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,196.3,6.666,34.83,53.0,91.0,81.0,2147432054.0,2147534546.0,2147311744.0,2147554788.0,45397.0,7652.0,6.714
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,196.7,6.666,34.83,52.0,88.0,81.0,2147432054.0,2147534546.0,2147311744.0,2147554788.0,45397.0,7652.0,6.714
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,197.3,6.672,34.831,52.0,88.0,81.0,2147431725.0,2147535460.0,2147312210.0,2147554459.0,45426.0,7651.0,6.735
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,198.1,6.723,34.84,51.0,84.0,78.0,2147431725.0,2147535460.0,2147312210.0,2147554459.0,45431.0,7653.0,6.75
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,198.4,6.723,34.84,51.0,84.0,78.0,2147430372.0,2147536137.0,2147311314.0,2147551579.0,45431.0,7653.0,6.75
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,199.0,6.719,34.845,52.0,90.0,81.0,2147430372.0,2147536137.0,2147311314.0,2147551579.0,45441.0,7651.0,6.743
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,199.5,6.719,34.845,52.0,90.0,81.0,2147434194.0,2147538066.0,2147309915.0,2147548626.0,45441.0,7651.0,6.743
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,200.0,6.719,34.845,52.0,85.0,82.0,2147434194.0,2147538066.0,2147309915.0,2147548626.0,45454.0,7653.0,6.731
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,200.5,6.696,34.84,52.0,85.0,82.0,2147430226.0,2147540434.0,2147314989.0,2147556498.0,45454.0,7653.0,6.731
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,201.0,6.696,34.84,52.0,85.0,135.0,2147430226.0,2147540434.0,2147314989.0,2147556498.0,45467.0,7652.0,6.731
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,201.6,6.697,34.84,52.0,84.0,3549.0,2147430784.0,2147535268.0,2147309458.0,2147555410.0,45467.0,7652.0,6.731
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,202.0,6.697,34.84,52.0,84.0,3549.0,2147430784.0,2147535268.0,2147309458.0,2147555410.0,45482.0,7653.0,6.732
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,202.5,6.7,34.84,52.0,84.0,3549.0,2147433426.0,2147533193.0,2147310729.0,2147560201.0,45482.0,7653.0,6.732
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,203.1,6.71,34.844,50.0,88.0,161.0,2147431661.0,2147535414.0,2147310116.0,2147553280.0,45485.0,7654.0,6.74
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,203.6,6.71,34.844,50.0,85.0,83.0,2147431661.0,2147535414.0,2147310116.0,2147553280.0,45485.0,7654.0,6.74
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,204.1,6.711,34.845,50.0,85.0,83.0,2147431661.0,2147535414.0,2147310116.0,2147553280.0,45481.0,7653.0,6.741
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,204.7,6.711,34.845,51.0,83.0,83.0,2147433910.0,2147536822.0,2147313792.0,2147555355.0,45482.0,7652.0,6.739
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,205.1,6.711,34.845,51.0,83.0,83.0,2147431926.0,2147536246.0,2147311387.0,2147554532.0,45482.0,7652.0,6.739
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,205.9,6.712,34.845,52.0,84.0,81.0,2147431926.0,2147536246.0,2147311387.0,2147554532.0,45478.0,7653.0,6.739
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,206.4,6.713,34.846,52.0,84.0,81.0,2147436562.0,2147535277.0,2147314742.0,2147551981.0,45478.0,7653.0,6.739
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,206.9,6.713,34.846,51.0,85.0,82.0,2147436562.0,2147535277.0,2147314742.0,2147551981.0,45478.0,7652.0,6.736
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,207.4,6.713,34.845,51.0,85.0,82.0,2147430290.0,2147540452.0,2147313334.0,2147556050.0,45478.0,7652.0,6.736
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,207.9,6.713,34.845,50.0,85.0,82.0,2147430290.0,2147540452.0,2147313334.0,2147556050.0,45468.0,7650.0,6.729
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,208.5,6.706,34.845,50.0,86.0,83.0,2147428626.0,2147539437.0,2147311579.0,2147554587.0,45468.0,7650.0,6.729
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,208.9,6.706,34.845,50.0,86.0,83.0,2147428626.0,2147539437.0,2147311579.0,2147554587.0,45459.0,7650.0,6.715
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,209.5,6.693,34.846,50.0,82.0,80.0,2147431570.0,2147539062.0,2147312813.0,2147553700.0,45459.0,7650.0,6.715
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,210.0,6.697,34.847,50.0,82.0,80.0,2147431570.0,2147539062.0,2147312813.0,2147553700.0,45430.0,7651.0,6.713
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,210.5,6.697,34.847,50.0,81.0,82.0,2147430957.0,2147542244.0,2147312960.0,2147555190.0,45430.0,7651.0,6.713
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,211.0,6.68,34.845,50.0,81.0,82.0,2147430957.0,2147542244.0,2147312960.0,2147555190.0,45400.0,7649.0,6.699
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,211.5,6.68,34.845,50.0,83.0,78.0,2147431680.0,2147537892.0,2147311643.0,2147558080.0,45400.0,7649.0,6.699
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,212.0,6.656,34.842,50.0,83.0,78.0,2147431680.0,2147537892.0,2147311643.0,2147558080.0,45374.0,7649.0,6.68
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,212.8,6.656,34.842,51.0,87.0,80.0,2147430418.0,2147541248.0,2147311405.0,2147555117.0,45348.0,7647.0,6.664
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,213.4,6.64,34.842,52.0,93.0,79.0,2147433965.0,2147541449.0,2147311753.0,2147556434.0,45348.0,7647.0,6.664
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,214.1,6.644,34.842,52.0,93.0,79.0,2147431021.0,2147536265.0,2147312173.0,2147556397.0,45315.0,7645.0,6.661
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,214.4,6.644,34.842,52.0,86.0,81.0,2147431021.0,2147536265.0,2147312173.0,2147556397.0,45315.0,7645.0,6.661
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,215.0,6.646,34.842,52.0,86.0,81.0,2147435565.0,2147541302.0,2147311890.0,2147555209.0,45277.0,7644.0,6.654
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,216.0,6.65,34.842,50.0,86.0,80.0,2147434596.0,2147538989.0,2147309202.0,2147558985.0,45227.0,7642.0,6.643
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,216.9,6.65,34.842,50.0,83.0,81.0,2147434596.0,2147538989.0,2147309202.0,2147558985.0,45158.0,7640.0,6.63
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,217.7,6.655,34.838,49.0,84.0,79.0,2147435858.0,2147534299.0,2147312301.0,2147554203.0,45083.0,7640.0,6.554
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,218.3,6.551,34.832,49.0,84.0,79.0,2147434916.0,2147538368.0,2147310436.0,2147558592.0,45083.0,7640.0,6.554
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,218.9,6.551,34.832,50.0,84.0,83.0,2147435072.0,2147540361.0,2147311826.0,2147557796.0,45025.0,7638.0,6.515
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,219.8,6.541,34.841,49.0,83.0,80.0,2147435072.0,2147540361.0,2147311826.0,2147557796.0,44999.0,7640.0,6.413
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,220.4,6.393,34.808,50.0,82.0,78.0,2147433782.0,2147534793.0,2147311634.0,2147555748.0,44961.0,7639.0,6.388
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,221.2,6.359,34.804,50.0,82.0,78.0,2147435830.0,2147537389.0,2147311296.0,2147559734.0,44961.0,7639.0,6.388
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,221.8,6.359,34.804,51.0,83.0,82.0,2147435757.0,2147538614.0,2147311396.0,2147559890.0,44926.0,7637.0,6.357
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,222.7,6.31,34.801,49.0,87.0,82.0,2147435757.0,2147538614.0,2147311396.0,2147559890.0,44888.0,7637.0,6.339
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,223.2,6.308,34.799,49.0,87.0,82.0,2147437193.0,2147535552.0,2147312731.0,2147556800.0,44888.0,7637.0,6.339
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,223.8,6.308,34.799,52.0,84.0,79.0,2147436635.0,2147539620.0,2147312676.0,2147556288.0,44830.0,7637.0,6.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,224.4,6.36,34.81,50.0,83.0,83.0,2147436635.0,2147539620.0,2147312676.0,2147556288.0,44782.0,7634.0,6.366
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,225.2,6.344,34.808,50.0,83.0,83.0,2147434048.0,2147539620.0,2147312082.0,2147559314.0,44782.0,7634.0,6.366
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,226.1,6.344,34.808,50.0,82.0,80.0,2147433755.0,2147540434.0,2147311451.0,2147561654.0,44746.0,7636.0,6.341
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,226.7,6.319,34.805,50.0,83.0,80.0,2147435382.0,2147540827.0,2147312813.0,2147559808.0,44715.0,7634.0,6.323
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,227.3,6.307,34.805,51.0,86.0,81.0,2147435382.0,2147540827.0,2147312813.0,2147559808.0,44699.0,7634.0,6.295
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,228.0,6.271,34.8,51.0,86.0,81.0,2147435931.0,2147536722.0,2147312786.0,2147558253.0,44699.0,7634.0,6.295
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,228.6,6.271,34.8,49.0,84.0,81.0,2147435638.0,2147538121.0,2147309430.0,2147557586.0,44691.0,7629.0,6.283
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,229.5,6.261,34.798,50.0,85.0,81.0,2147435638.0,2147538121.0,2147309430.0,2147557586.0,44682.0,7630.0,6.269
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,230.1,6.251,34.796,50.0,85.0,81.0,2147431305.0,2147540306.0,2147310976.0,2147558080.0,44682.0,7630.0,6.269
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,230.7,6.251,34.796,50.0,88.0,88.0,2147434112.0,2147541165.0,2147311625.0,2147557010.0,44680.0,7629.0,6.258
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,231.3,6.243,34.796,50.0,87.0,79.0,2147434112.0,2147541165.0,2147311625.0,2147557010.0,44682.0,7626.0,6.244
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,232.1,6.229,34.795,50.0,87.0,79.0,2147436626.0,2147540955.0,2147314358.0,2147558665.0,44682.0,7626.0,6.244
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,232.7,6.229,34.795,50.0,85.0,83.0,2147435840.0,2147534464.0,2147308525.0,2147558555.0,44689.0,7623.0,6.232
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,233.3,6.22,34.793,50.0,82.0,83.0,2147435840.0,2147534464.0,2147308525.0,2147558555.0,44696.0,7619.0,6.221
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,234.2,6.214,34.79,50.0,82.0,83.0,2147435712.0,2147535469.0,2147311332.0,2147556708.0,44696.0,7619.0,6.221
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,234.8,6.214,34.79,50.0,82.0,82.0,2147439113.0,2147537837.0,2147314322.0,2147555254.0,44708.0,7614.0,6.201
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,235.4,6.192,34.789,50.0,83.0,79.0,2147439113.0,2147537837.0,2147314322.0,2147555254.0,44721.0,7610.0,6.175
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,236.2,6.167,34.788,50.0,83.0,79.0,2147435355.0,2147539949.0,2147314688.0,2147557540.0,44721.0,7610.0,6.175
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,236.9,6.167,34.788,50.0,85.0,79.0,2147436406.0,2147539437.0,2147312923.0,2147554651.0,44729.0,7605.0,6.152
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,237.6,6.145,34.788,52.0,87.0,79.0,2147436406.0,2147539437.0,2147312923.0,2147554651.0,44734.0,7598.0,6.126
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,238.4,6.108,34.786,52.0,87.0,79.0,2147436251.0,2147540507.0,2147315163.0,2147553700.0,44734.0,7598.0,6.126
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,239.0,6.108,34.786,51.0,85.0,82.0,2147435200.0,2147538614.0,2147310729.0,2147557924.0,44745.0,7591.0,6.096
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,239.5,6.084,34.783,51.0,85.0,82.0,2147435200.0,2147538614.0,2147310729.0,2147557924.0,44745.0,7591.0,6.096
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,240.2,6.078,34.783,50.0,83.0,83.0,2147434422.0,2147540342.0,2147310674.0,2147552182.0,44755.0,7582.0,6.087
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,240.5,6.078,34.783,50.0,83.0,83.0,2147434422.0,2147540342.0,2147310674.0,2147552182.0,44755.0,7582.0,6.087
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,241.3,6.074,34.782,50.0,86.0,81.0,2147437065.0,2147539410.0,2147314706.0,2147550692.0,44759.0,7569.0,6.081
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,241.6,6.074,34.782,50.0,86.0,81.0,2147437065.0,2147539410.0,2147314706.0,2147550692.0,44759.0,7569.0,6.081
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,242.4,6.072,34.782,50.0,85.0,82.0,2147437046.0,2147538614.0,2147314441.0,2147556123.0,44769.0,7558.0,6.076
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,243.2,6.064,34.782,50.0,81.0,79.0,2147436809.0,2147535588.0,2147314121.0,2147554944.0,44783.0,7543.0,6.069
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,243.7,6.064,34.782,50.0,81.0,79.0,2147436809.0,2147535588.0,2147314121.0,2147554944.0,44783.0,7543.0,6.069
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,244.6,6.059,34.783,51.0,86.0,80.0,2147439341.0,2147541805.0,2147311414.0,2147554788.0,44789.0,7528.0,6.065
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,244.8,6.059,34.783,51.0,86.0,80.0,2147439341.0,2147541805.0,2147311414.0,2147554788.0,44789.0,7528.0,6.065
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,245.7,6.062,34.784,53.0,84.0,82.0,2147435382.0,2147541458.0,2147309970.0,2147557357.0,44800.0,7523.0,6.067
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,246.5,6.062,34.784,50.0,84.0,82.0,2147434633.0,2147541129.0,2147312914.0,2147561060.0,44800.0,7523.0,6.067
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,246.9,6.062,34.784,50.0,84.0,82.0,2147434633.0,2147541129.0,2147312914.0,2147561060.0,44800.0,7523.0,6.067
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,247.9,6.061,34.784,51.0,85.0,81.0,2147439661.0,2147541714.0,2147310299.0,2147557494.0,44800.0,7523.0,6.067
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,248.5,6.059,34.785,50.0,84.0,83.0,2147439661.0,2147541714.0,2147310299.0,2147557494.0,44800.0,7523.0,6.067
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,249.2,6.062,34.786,50.0,84.0,83.0,2147438738.0,2147538230.0,2147309970.0,2147557632.0,44800.0,7523.0,6.067
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,250.0,6.062,34.786,50.0,84.0,78.0,2147436315.0,2147538386.0,2147311899.0,2147558573.0,44800.0,7523.0,6.067
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,251.1,6.062,34.786,52.0,86.0,81.0,2147434870.0,2147541156.0,2147312329.0,2147556004.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,252.3,6.038,34.788,50.0,83.0,79.0,2147434761.0,2147536374.0,2147308361.0,2147556598.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,253.4,6.038,34.788,50.0,82.0,80.0,2147440896.0,2147539968.0,2147310235.0,2147556626.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,254.5,6.038,34.788,50.0,84.0,81.0,2147437659.0,2147538358.0,2147310098.0,2147557942.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,255.0,6.038,34.788,50.0,84.0,81.0,2147437659.0,2147538358.0,2147310098.0,2147557942.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,255.9,6.037,34.788,50.0,84.0,81.0,2147438272.0,2147543561.0,2147311634.0,2147557174.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,256.8,6.037,34.788,50.0,85.0,82.0,2147435035.0,2147540626.0,2147310418.0,2147556589.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,258.0,6.037,34.788,49.0,82.0,80.0,2147435035.0,2147535369.0,2147309723.0,2147557824.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,259.1,6.037,34.788,53.0,86.0,81.0,2147434925.0,2147539885.0,2147309714.0,2147556864.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,260.2,6.028,34.794,50.0,82.0,82.0,2147435666.0,2147539666.0,2147313609.0,2147557266.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,261.4,6.028,34.794,50.0,84.0,77.0,2147436452.0,2147540352.0,2147311433.0,2147553810.0,44896.0,7523.0,6.034
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,262.6,6.028,34.794,50.0,84.0,79.0,2147434715.0,2147537865.0,2147310253.0,2147557165.0,45038.0,7520.0,6.043
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,263.7,6.028,34.794,50.0,83.0,81.0,2147437266.0,2147536420.0,2147311122.0,2147558034.0,45038.0,7520.0,6.043
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,264.9,6.028,34.794,51.0,82.0,82.0,2147438573.0,2147541028.0,2147308854.0,2147560128.0,45038.0,7520.0,6.043
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,265.1,6.011,34.791,51.0,82.0,82.0,2147438573.0,2147541028.0,2147308854.0,2147560128.0,45038.0,7520.0,6.043
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,267.4,6.011,34.791,51.0,81.0,80.0,2147436214.0,2147540388.0,2147313225.0,2147558802.0,45038.0,7520.0,6.043
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,268.6,6.011,34.791,50.0,82.0,81.0,2147437595.0,2147537910.0,2147313737.0,2147560804.0,45038.0,7520.0,6.043
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,270.9,5.971,34.798,50.0,84.0,81.0,2147434285.0,2147540608.0,2147313462.0,2147562733.0,45038.0,7520.0,6.043
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,273.1,5.971,34.798,49.0,83.0,83.0,2147441334.0,2147541211.0,2147309513.0,2147560274.0,45038.0,7520.0,6.043
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,275.0,5.971,34.798,49.0,84.0,80.0,2147440941.0,2147541138.0,2147309549.0,2147562029.0,45077.0,7512.0,5.935
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,276.5,5.968,34.797,52.0,85.0,171.0,2147441554.0,2147541430.0,2147309485.0,2147562770.0,45077.0,7512.0,5.935
