datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,177.5,13.704,35.703,50.0,79.0,78.0,2147395702.0,2147522825.0,2147300342.0,2147539702.0,44679.0,7926.0,13.707
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,178.1,13.66,35.698,51.0,80.0,81.0,2147396626.0,2147521252.0,2147301293.0,2147539986.0,44662.0,7922.0,13.661
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,178.8,13.66,35.698,51.0,80.0,80.0,2147393517.0,2147526107.0,2147302710.0,2147543506.0,44637.0,7918.0,13.624
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,179.1,13.619,35.69,51.0,80.0,80.0,2147393517.0,2147526107.0,2147302710.0,2147543506.0,44637.0,7918.0,13.624
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,179.7,13.619,35.69,50.0,77.0,80.0,2147397979.0,2147522843.0,2147300836.0,2147536749.0,44611.0,7914.0,13.554
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,180.4,13.507,35.673,50.0,77.0,80.0,2147398729.0,2147519990.0,2147304932.0,2147542208.0,44597.0,7911.0,13.434
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,180.7,13.507,35.673,50.0,77.0,80.0,2147398729.0,2147519990.0,2147304932.0,2147542208.0,44597.0,7911.0,13.434
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,181.3,13.325,35.637,52.0,79.0,79.0,2147397522.0,2147523373.0,2147300480.0,2147540754.0,44581.0,7907.0,13.303
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,181.9,13.325,35.637,52.0,79.0,78.0,2147399424.0,2147525138.0,2147302281.0,2147542537.0,44558.0,7903.0,13.217
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,182.2,13.198,35.607,52.0,79.0,78.0,2147399424.0,2147525138.0,2147302281.0,2147542537.0,44558.0,7903.0,13.217
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,182.9,13.198,35.607,53.0,78.0,80.0,2147396873.0,2147525321.0,2147299026.0,2147546770.0,44535.0,7899.0,13.129
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,183.5,13.103,35.578,52.0,77.0,80.0,2147397092.0,2147522093.0,2147298075.0,2147543424.0,44511.0,7894.0,13.036
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,183.7,13.103,35.578,52.0,77.0,80.0,2147397092.0,2147522093.0,2147298075.0,2147543424.0,44511.0,7894.0,13.036
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,184.2,13.03,35.555,50.0,87.0,81.0,2147398317.0,2147523474.0,2147303433.0,2147538870.0,44502.0,7891.0,12.912
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,184.5,13.03,35.555,50.0,87.0,81.0,2147398317.0,2147523474.0,2147303433.0,2147538870.0,44502.0,7891.0,12.912
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,185.2,12.916,35.534,50.0,82.0,80.0,2147401691.0,2147521353.0,2147300050.0,2147541513.0,44542.0,7890.0,12.762
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,185.9,12.49,35.463,51.0,78.0,81.0,2147400155.0,2147524050.0,2147303561.0,2147547748.0,44565.0,7886.0,12.474
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,186.2,12.49,35.463,51.0,78.0,81.0,2147400155.0,2147524050.0,2147303561.0,2147547748.0,44565.0,7886.0,12.474
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,186.7,12.49,35.463,52.0,79.0,78.0,2147396717.0,2147523593.0,2147306240.0,2147541440.0,44592.0,7887.0,12.223
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,187.0,12.213,35.404,52.0,79.0,78.0,2147396717.0,2147523593.0,2147306240.0,2147541440.0,44592.0,7887.0,12.223
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,187.5,12.213,35.404,52.0,79.0,84.0,2147400292.0,2147523328.0,2147303131.0,2147543204.0,44603.0,7885.0,12.142
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,188.4,12.108,35.382,51.0,78.0,81.0,2147398025.0,2147522742.0,2147300772.0,2147540672.0,44600.0,7883.0,12.099
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,188.6,12.108,35.382,51.0,78.0,81.0,2147398025.0,2147522742.0,2147300772.0,2147540672.0,44600.0,7883.0,12.099
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,189.2,12.032,35.367,51.0,78.0,81.0,2147396662.0,2147523821.0,2147303460.0,2147540662.0,44609.0,7883.0,12.037
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,189.5,12.032,35.367,52.0,79.0,80.0,2147396662.0,2147523821.0,2147303460.0,2147540662.0,44609.0,7883.0,12.037
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,190.1,11.999,35.361,52.0,80.0,80.0,2147398692.0,2147523236.0,2147302582.0,2147540571.0,44608.0,7881.0,12.009
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,190.4,11.999,35.361,52.0,80.0,80.0,2147398692.0,2147523236.0,2147302582.0,2147540571.0,44608.0,7881.0,12.009
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,190.9,11.999,35.361,52.0,79.0,81.0,2147399853.0,2147525833.0,2147304256.0,2147537426.0,44607.0,7880.0,11.987
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,191.2,11.982,35.356,52.0,79.0,81.0,2147399853.0,2147525833.0,2147304256.0,2147537426.0,44607.0,7880.0,11.987
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,191.7,11.982,35.356,51.0,82.0,83.0,2147401462.0,2147523949.0,2147301165.0,2147539638.0,44609.0,7879.0,11.948
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,192.1,11.927,35.348,51.0,82.0,83.0,2147401462.0,2147523949.0,2147301165.0,2147539638.0,44609.0,7879.0,11.948
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,192.5,11.927,35.348,51.0,82.0,83.0,2147398491.0,2147524370.0,2147303341.0,2147543213.0,44613.0,7878.0,11.877
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,192.9,11.844,35.33,53.0,80.0,81.0,2147398491.0,2147524370.0,2147303341.0,2147543213.0,44613.0,7878.0,11.877
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,193.4,11.844,35.33,52.0,80.0,79.0,2147398354.0,2147527003.0,2147301933.0,2147542134.0,44622.0,7876.0,11.833
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,193.7,11.844,35.33,52.0,80.0,79.0,2147398354.0,2147527003.0,2147301933.0,2147542134.0,44622.0,7876.0,11.833
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,194.4,11.795,35.319,54.0,77.0,82.0,2147398619.0,2147523190.0,2147301312.0,2147543113.0,44629.0,7877.0,11.784
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,195.1,11.676,35.299,52.0,82.0,78.0,2147397952.0,2147531346.0,2147302381.0,2147543350.0,44648.0,7877.0,11.713
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,195.4,11.676,35.299,52.0,82.0,78.0,2147397952.0,2147531346.0,2147302381.0,2147543350.0,44648.0,7877.0,11.713
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,195.9,11.676,35.299,51.0,81.0,80.0,2147399424.0,2147530642.0,2147302811.0,2147543890.0,44669.0,7878.0,11.605
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,196.2,11.56,35.278,51.0,81.0,80.0,2147399424.0,2147530642.0,2147302811.0,2147543890.0,44669.0,7878.0,11.605
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,196.8,11.56,35.278,54.0,81.0,82.0,2147397869.0,2147525238.0,2147303661.0,2147540754.0,44681.0,7877.0,11.569
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,197.1,11.536,35.273,54.0,81.0,82.0,2147397869.0,2147525238.0,2147303661.0,2147540754.0,44681.0,7877.0,11.569
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,197.7,11.536,35.273,52.0,82.0,80.0,2147398720.0,2147529188.0,2147305408.0,2147542299.0,44690.0,7877.0,11.55
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,198.0,11.536,35.273,52.0,82.0,80.0,2147398720.0,2147529188.0,2147305408.0,2147542299.0,44690.0,7877.0,11.55
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,198.7,11.509,35.269,51.0,82.0,80.0,2147398509.0,2147525037.0,2147305417.0,2147539702.0,44697.0,7880.0,11.535
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,199.4,11.499,35.267,51.0,82.0,80.0,2147397202.0,2147524306.0,2147302720.0,2147543469.0,44706.0,7878.0,11.52
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,199.9,11.499,35.267,51.0,81.0,76.0,2147397202.0,2147524306.0,2147302720.0,2147543469.0,44715.0,7878.0,11.498
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,200.3,11.481,35.264,51.0,81.0,76.0,2147397732.0,2147526701.0,2147305600.0,2147542756.0,44715.0,7878.0,11.498
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,200.8,11.481,35.264,52.0,81.0,81.0,2147397732.0,2147526701.0,2147305600.0,2147542756.0,44725.0,7878.0,11.475
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,201.3,11.445,35.259,52.0,81.0,80.0,2147400722.0,2147525028.0,2147305307.0,2147543808.0,44725.0,7878.0,11.475
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,201.7,11.445,35.259,52.0,81.0,80.0,2147400722.0,2147525028.0,2147305307.0,2147543808.0,44738.0,7879.0,11.459
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,202.2,11.428,35.255,50.0,82.0,85.0,2147398198.0,2147526299.0,2147305325.0,2147540361.0,44738.0,7879.0,11.459
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,202.9,11.428,35.255,50.0,82.0,85.0,2147398253.0,2147526610.0,2147305234.0,2147542491.0,44750.0,7879.0,11.443
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,203.4,11.397,35.251,51.0,77.0,78.0,2147398253.0,2147526610.0,2147305234.0,2147542491.0,44767.0,7880.0,11.418
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,203.8,11.397,35.251,51.0,77.0,78.0,2147395437.0,2147522468.0,2147304868.0,2147543716.0,44767.0,7880.0,11.418
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,204.3,11.383,35.249,53.0,76.0,81.0,2147395437.0,2147522468.0,2147304868.0,2147543716.0,44782.0,7880.0,11.409
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,204.6,11.383,35.249,53.0,76.0,81.0,2147395181.0,2147527149.0,2147305819.0,2147543122.0,44782.0,7880.0,11.409
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,205.2,11.374,35.248,50.0,79.0,82.0,2147395181.0,2147527149.0,2147305819.0,2147543122.0,44801.0,7881.0,11.401
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,205.5,11.374,35.248,50.0,79.0,82.0,2147398619.0,2147524041.0,2147302573.0,2147540672.0,44801.0,7881.0,11.401
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,206.1,11.365,35.247,51.0,78.0,80.0,2147398619.0,2147524041.0,2147302573.0,2147540672.0,44822.0,7882.0,11.392
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,206.5,11.365,35.247,51.0,78.0,80.0,2147401316.0,2147527067.0,2147303113.0,2147541796.0,44822.0,7882.0,11.392
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,206.9,11.351,35.246,52.0,82.0,84.0,2147401316.0,2147527067.0,2147303113.0,2147541796.0,44822.0,7882.0,11.392
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,207.4,11.351,35.246,52.0,82.0,84.0,2147403565.0,2147525184.0,2147303241.0,2147535085.0,44844.0,7881.0,11.376
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,207.9,11.351,35.246,52.0,80.0,79.0,2147403565.0,2147525184.0,2147303241.0,2147535085.0,44871.0,7884.0,11.359
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,208.4,11.326,35.242,51.0,83.0,80.0,2147400246.0,2147523364.0,2147300818.0,2147539986.0,44871.0,7884.0,11.359
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,208.8,11.326,35.242,51.0,83.0,80.0,2147400246.0,2147523364.0,2147300818.0,2147539986.0,44905.0,7886.0,11.338
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,209.3,11.3,35.241,50.0,80.0,78.0,2147403209.0,2147526747.0,2147300489.0,2147538550.0,44905.0,7886.0,11.338
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,210.0,11.3,35.241,50.0,80.0,78.0,2147400932.0,2147525778.0,2147307456.0,2147539510.0,44932.0,7887.0,11.332
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,210.5,11.282,35.24,50.0,81.0,80.0,2147400932.0,2147525778.0,2147307456.0,2147539510.0,44969.0,7889.0,11.313
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,210.9,11.282,35.24,50.0,81.0,80.0,2147398820.0,2147527296.0,2147300315.0,2147538377.0,44969.0,7889.0,11.313
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,211.5,11.256,35.236,50.0,80.0,81.0,2147398820.0,2147527296.0,2147300315.0,2147538377.0,45009.0,7890.0,11.313
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,211.8,11.256,35.236,50.0,80.0,81.0,2147400649.0,2147524553.0,2147307547.0,2147539538.0,45009.0,7890.0,11.313
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,212.3,11.25,35.237,50.0,78.0,78.0,2147400649.0,2147524553.0,2147307547.0,2147539538.0,45049.0,7890.0,11.335
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,212.7,11.25,35.237,50.0,78.0,78.0,2147399561.0,2147525632.0,2147304073.0,2147535168.0,45049.0,7890.0,11.335
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,213.3,11.28,35.252,52.0,81.0,82.0,2147399561.0,2147525632.0,2147304073.0,2147535168.0,45069.0,7892.0,11.368
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,213.9,11.28,35.252,50.0,79.0,81.0,2147401462.0,2147525293.0,2147304941.0,2147539977.0,45069.0,7892.0,11.368
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,214.6,11.347,35.268,50.0,79.0,81.0,2147400576.0,2147532041.0,2147305956.0,2147537133.0,45085.0,7893.0,11.433
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,215.1,11.347,35.268,51.0,77.0,81.0,2147400576.0,2147532041.0,2147305956.0,2147537133.0,45110.0,7894.0,11.458
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,215.7,11.393,35.284,50.0,81.0,79.0,2147401609.0,2147528173.0,2147302482.0,2147540132.0,45110.0,7894.0,11.458
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,216.4,11.447,35.299,50.0,81.0,79.0,2147400813.0,2147525513.0,2147303113.0,2147539227.0,45125.0,7894.0,11.534
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,216.6,11.447,35.299,51.0,78.0,80.0,2147400813.0,2147525513.0,2147303113.0,2147539227.0,45125.0,7894.0,11.534
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,217.4,11.549,35.325,51.0,78.0,80.0,2147399442.0,2147530761.0,2147302317.0,2147539675.0,45127.0,7894.0,11.589
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,217.6,11.549,35.325,52.0,77.0,80.0,2147399442.0,2147530761.0,2147302317.0,2147539675.0,45127.0,7894.0,11.589
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,218.4,11.569,35.331,52.0,77.0,80.0,2147401179.0,2147526802.0,2147306852.0,2147533120.0,45136.0,7895.0,11.592
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,218.7,11.569,35.331,50.0,78.0,78.0,2147401179.0,2147526802.0,2147306852.0,2147533120.0,45136.0,7895.0,11.592
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,219.4,11.544,35.326,50.0,78.0,78.0,2147400713.0,2147527030.0,2147304274.0,2147538066.0,45154.0,7897.0,11.573
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,219.8,11.544,35.326,50.0,80.0,79.0,2147400713.0,2147527030.0,2147304274.0,2147538066.0,45154.0,7897.0,11.573
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,220.4,11.486,35.321,50.0,80.0,79.0,2147400950.0,2147529654.0,2147302628.0,2147537645.0,45183.0,7899.0,11.52
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,221.2,11.461,35.318,51.0,80.0,79.0,2147398784.0,2147528484.0,2147304685.0,2147538139.0,45199.0,7898.0,11.497
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,221.4,11.461,35.318,51.0,80.0,79.0,2147398784.0,2147528484.0,2147304685.0,2147538139.0,45199.0,7898.0,11.497
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,222.1,11.453,35.318,50.0,81.0,80.0,2147401947.0,2147522761.0,2147302518.0,2147537481.0,45216.0,7899.0,11.502
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,222.5,11.453,35.318,50.0,81.0,80.0,2147401947.0,2147522761.0,2147302518.0,2147537481.0,45216.0,7899.0,11.502
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,223.2,11.47,35.323,52.0,84.0,80.0,2147399680.0,2147523958.0,2147306678.0,2147538413.0,45222.0,7900.0,11.515
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,223.6,11.47,35.323,52.0,84.0,80.0,2147399680.0,2147523958.0,2147306678.0,2147538413.0,45222.0,7900.0,11.515
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,224.4,11.506,35.321,50.0,79.0,80.0,2147399561.0,2147527433.0,2147304201.0,2147539026.0,45221.0,7902.0,11.571
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,225.2,11.551,35.346,50.0,80.0,77.0,2147401965.0,2147524772.0,2147304859.0,2147540342.0,45224.0,7902.0,11.589
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,225.5,11.551,35.346,50.0,80.0,77.0,2147401965.0,2147524772.0,2147304859.0,2147540342.0,45224.0,7902.0,11.589
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,226.3,11.552,35.346,50.0,76.0,81.0,2147398601.0,2147527926.0,2147306203.0,2147540214.0,45230.0,7901.0,11.59
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,226.7,11.552,35.346,50.0,79.0,77.0,2147398601.0,2147527926.0,2147306203.0,2147540214.0,45230.0,7901.0,11.59
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,227.4,11.552,35.347,50.0,79.0,77.0,2147401124.0,2147526555.0,2147305060.0,2147544484.0,45233.0,7901.0,11.595
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,228.1,11.557,35.349,51.0,78.0,79.0,2147401234.0,2147529472.0,2147306139.0,2147542500.0,45237.0,7900.0,11.601
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,228.5,11.557,35.349,51.0,78.0,79.0,2147401234.0,2147529472.0,2147306139.0,2147542500.0,45237.0,7900.0,11.601
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,229.3,11.614,35.362,51.0,79.0,80.0,2147401609.0,2147529161.0,2147303204.0,2147541156.0,45228.0,7901.0,11.643
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,230.1,11.652,35.375,50.0,78.0,81.0,2147401956.0,2147528777.0,2147303222.0,2147538834.0,45213.0,7900.0,11.666
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,230.5,11.652,35.375,50.0,78.0,81.0,2147401956.0,2147528777.0,2147303222.0,2147538834.0,45213.0,7900.0,11.666
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,231.4,11.642,35.371,50.0,76.0,79.0,2147404544.0,2147528256.0,2147306569.0,2147540050.0,45202.0,7897.0,11.64
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,232.2,11.611,35.365,50.0,79.0,87.0,2147399972.0,2147527341.0,2147306048.0,2147544923.0,45194.0,7897.0,11.613
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,232.6,11.611,35.365,50.0,79.0,87.0,2147399972.0,2147527341.0,2147306048.0,2147544923.0,45194.0,7897.0,11.613
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,233.3,11.579,35.359,49.0,79.0,79.0,2147404333.0,2147524772.0,2147303725.0,2147542006.0,45191.0,7894.0,11.573
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,234.2,11.559,35.353,50.0,76.0,80.0,2147401097.0,2147528192.0,2147303323.0,2147542866.0,45181.0,7893.0,11.533
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,234.4,11.559,35.353,50.0,76.0,80.0,2147401097.0,2147528192.0,2147303323.0,2147542866.0,45181.0,7893.0,11.533
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,235.2,11.501,35.343,49.0,80.0,79.0,2147401892.0,2147532955.0,2147305225.0,2147543396.0,45182.0,7892.0,11.468
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,235.4,11.501,35.343,49.0,80.0,79.0,2147401892.0,2147532955.0,2147305225.0,2147543396.0,45182.0,7892.0,11.468
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,236.2,11.426,35.326,51.0,78.0,77.0,2147403117.0,2147529709.0,2147305115.0,2147543369.0,45183.0,7890.0,11.364
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,236.5,11.426,35.326,51.0,78.0,77.0,2147403117.0,2147529709.0,2147305115.0,2147543369.0,45183.0,7890.0,11.364
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,237.3,11.315,35.306,52.0,79.0,74.0,2147406308.0,2147530477.0,2147302354.0,2147535798.0,45185.0,7887.0,11.311
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,237.6,11.315,35.306,52.0,79.0,74.0,2147406308.0,2147530477.0,2147302354.0,2147535798.0,45185.0,7887.0,11.311
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,238.4,11.287,35.309,51.0,77.0,82.0,2147405485.0,2147529197.0,2147303680.0,2147538230.0,45176.0,7884.0,11.272
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,238.7,11.287,35.309,51.0,77.0,82.0,2147405485.0,2147529197.0,2147303680.0,2147538230.0,45176.0,7884.0,11.272
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,239.5,11.139,35.269,50.0,80.0,80.0,2147405769.0,2147529472.0,2147301888.0,2147540050.0,45199.0,7885.0,11.132
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,240.4,11.09,35.265,50.0,78.0,80.0,2147403602.0,2147528155.0,2147303899.0,2147542299.0,45203.0,7879.0,11.087
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,240.8,11.09,35.265,50.0,78.0,80.0,2147403602.0,2147528155.0,2147303899.0,2147542299.0,45203.0,7879.0,11.087
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,241.5,11.036,35.249,50.0,77.0,77.0,2147401993.0,2147528886.0,2147304914.0,2147544109.0,45205.0,7877.0,11.049
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,241.8,11.036,35.249,50.0,77.0,77.0,2147401993.0,2147528886.0,2147304914.0,2147544109.0,45205.0,7877.0,11.049
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,242.6,11.025,35.248,51.0,78.0,82.0,2147404617.0,2147531008.0,2147303360.0,2147538587.0,45211.0,7873.0,11.03
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,243.5,10.997,35.241,53.0,80.0,79.0,2147402788.0,2147530276.0,2147306925.0,2147543360.0,45217.0,7869.0,11.01
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,243.9,10.997,35.241,53.0,80.0,79.0,2147402788.0,2147530276.0,2147306925.0,2147543360.0,45217.0,7869.0,11.01
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,244.6,10.996,35.242,50.0,79.0,80.0,2147400932.0,2147527332.0,2147303789.0,2147543250.0,45219.0,7862.0,10.992
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,245.3,10.976,35.238,49.0,80.0,81.0,2147400932.0,2147527332.0,2147303789.0,2147543250.0,45224.0,7854.0,10.976
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,245.9,10.947,35.229,49.0,80.0,81.0,2147400402.0,2147529316.0,2147299931.0,2147540397.0,45224.0,7854.0,10.976
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,246.7,10.947,35.229,53.0,78.0,78.0,2147404836.0,2147530148.0,2147303552.0,2147544246.0,45235.0,7846.0,10.941
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,247.3,10.917,35.224,51.0,79.0,80.0,2147404836.0,2147530148.0,2147303552.0,2147544246.0,45243.0,7836.0,10.929
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,247.9,10.907,35.222,51.0,79.0,80.0,2147404772.0,2147525723.0,2147302317.0,2147543021.0,45243.0,7836.0,10.929
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,248.7,10.907,35.222,52.0,80.0,77.0,2147404955.0,2147528704.0,2147304649.0,2147547867.0,45250.0,7826.0,10.919
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,249.4,10.898,35.221,52.0,79.0,80.0,2147404955.0,2147528704.0,2147304649.0,2147547867.0,45273.0,7823.0,10.922
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,249.9,10.898,35.221,52.0,79.0,80.0,2147408000.0,2147527442.0,2147301933.0,2147539492.0,45273.0,7823.0,10.922
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,259.7,10.873,35.226,52.0,80.0,76.0,nan,nan,nan,nan,45325.0,7812.0,10.666
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,264.9,10.529,35.164,50.0,81.0,80.0,nan,nan,nan,nan,45325.0,7812.0,10.666
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,270.0,10.319,35.133,50.0,81.0,80.0,nan,nan,nan,nan,45482.0,7806.0,10.393
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,280.2,10.164,35.109,50.0,84.0,79.0,nan,nan,nan,nan,45576.0,7802.0,10.251
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,284.9,10.164,35.109,50.0,84.0,79.0,nan,nan,nan,nan,45576.0,7802.0,10.251
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,291.0,10.044,35.09,50.0,76.0,77.0,nan,nan,nan,nan,45714.0,7800.0,10.117
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,301.3,10.021,35.107,49.0,79.0,76.0,nan,nan,nan,nan,46060.0,7801.0,10.016
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,305.0,10.021,35.107,49.0,79.0,76.0,nan,nan,nan,nan,46060.0,7801.0,10.016
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,312.5,10.139,35.149,50.0,76.0,79.0,nan,nan,nan,nan,46456.0,7810.0,10.108
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,323.8,10.464,35.252,51.0,81.0,79.0,nan,nan,nan,nan,46989.0,7820.0,10.477
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,324.9,10.464,35.252,51.0,81.0,79.0,nan,nan,nan,nan,46989.0,7820.0,10.477
