datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,219.7,11.51,35.445,50.0,85.0,82.0,2147388772.0,2147529910.0,2147303414.0,2147547995.0,43910.0,7861.0,11.536
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,220.5,11.492,35.443,50.0,88.0,85.0,2147390217.0,2147520320.0,2147309065.0,2147542080.0,43917.0,7861.0,11.523
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,221.4,11.486,35.442,50.0,84.0,85.0,2147389531.0,2147521837.0,2147310107.0,2147545380.0,43924.0,7861.0,11.518
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,222.4,11.482,35.442,51.0,86.0,84.0,2147389622.0,2147525888.0,2147304585.0,2147545179.0,43927.0,7861.0,11.516
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,223.4,11.482,35.441,50.0,86.0,86.0,2147389622.0,2147525888.0,2147304585.0,2147545179.0,43927.0,7861.0,11.516
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,223.9,11.482,35.441,50.0,86.0,86.0,2147384877.0,2147523995.0,2147307776.0,2147545325.0,43932.0,7861.0,11.514
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,224.8,11.482,35.441,47.0,87.0,82.0,2147387382.0,2147525540.0,2147302683.0,2147545545.0,43935.0,7863.0,11.511
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,225.4,11.479,35.441,50.0,85.0,85.0,2147387382.0,2147525540.0,2147302683.0,2147545545.0,43935.0,7863.0,11.511
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,226.1,11.472,35.439,50.0,85.0,85.0,2147384969.0,2147524196.0,2147305545.0,2147541851.0,43942.0,7861.0,11.503
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,226.9,11.472,35.439,49.0,83.0,82.0,2147389741.0,2147521819.0,2147303972.0,2147544685.0,43946.0,7862.0,11.495
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,227.4,11.466,35.438,49.0,83.0,82.0,2147389741.0,2147521819.0,2147303972.0,2147544685.0,43946.0,7862.0,11.495
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,228.2,11.457,35.437,51.0,86.0,87.0,2147388096.0,2147522523.0,2147302820.0,2147546642.0,43951.0,7863.0,11.489
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,229.1,11.44,35.435,50.0,84.0,83.0,2147386852.0,2147523574.0,2147307821.0,2147540982.0,43957.0,7863.0,11.469
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,229.4,11.44,35.435,50.0,84.0,83.0,2147386852.0,2147523574.0,2147307821.0,2147540982.0,43957.0,7863.0,11.469
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,230.4,11.427,35.433,50.0,84.0,84.0,2147387702.0,2147525028.0,2147308809.0,2147542729.0,43967.0,7863.0,11.459
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,231.2,11.426,35.432,50.0,87.0,85.0,2147389494.0,2147528347.0,2147306176.0,2147543588.0,43968.0,7863.0,11.458
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,232.3,11.426,35.433,48.0,91.0,86.0,2147389705.0,2147524918.0,2147305005.0,2147541494.0,43974.0,7862.0,11.456
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,232.7,11.426,35.433,48.0,91.0,86.0,2147389705.0,2147524918.0,2147305005.0,2147541494.0,43974.0,7862.0,11.456
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,233.7,11.426,35.433,50.0,86.0,85.0,2147387693.0,2147523858.0,2147307885.0,2147543442.0,43982.0,7861.0,11.453
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,234.6,11.42,35.431,50.0,87.0,86.0,2147388114.0,2147523748.0,2147305033.0,2147542774.0,43987.0,7860.0,11.446
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,235.7,11.418,35.431,50.0,90.0,86.0,2147388626.0,2147524690.0,2147303707.0,2147542518.0,43993.0,7859.0,11.442
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,236.5,11.417,35.43,50.0,87.0,85.0,2147389586.0,2147529280.0,2147303542.0,2147540169.0,43997.0,7857.0,11.433
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,237.0,11.417,35.43,50.0,87.0,85.0,2147389586.0,2147529280.0,2147303542.0,2147540169.0,43997.0,7857.0,11.433
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,237.8,11.403,35.428,49.0,83.0,86.0,2147386825.0,2147525110.0,2147301494.0,2147541302.0,44008.0,7854.0,11.406
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,238.5,11.382,35.425,50.0,85.0,83.0,2147386825.0,2147525110.0,2147301494.0,2147541302.0,44008.0,7854.0,11.406
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,239.2,11.37,35.423,50.0,85.0,83.0,2147388827.0,2147521325.0,2147302774.0,2147541275.0,44011.0,7851.0,11.393
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,240.0,11.37,35.423,50.0,82.0,85.0,2147386852.0,2147521344.0,2147304786.0,2147536905.0,44019.0,7849.0,11.365
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,240.7,11.339,35.419,50.0,88.0,82.0,2147386852.0,2147521344.0,2147304786.0,2147536905.0,44019.0,7849.0,11.365
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,241.4,11.323,35.416,50.0,88.0,82.0,2147389558.0,2147529398.0,2147307318.0,2147541888.0,44023.0,7843.0,11.346
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,242.2,11.318,35.415,51.0,84.0,82.0,2147388114.0,2147524928.0,2147305088.0,2147543808.0,44024.0,7837.0,11.337
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,242.4,11.318,35.415,51.0,84.0,82.0,2147388114.0,2147524928.0,2147305088.0,2147543808.0,44024.0,7837.0,11.337
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,243.6,11.31,35.414,49.0,87.0,87.0,2147389942.0,2147524626.0,2147306038.0,2147539940.0,44025.0,7831.0,11.327
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,244.5,11.306,35.413,50.0,85.0,83.0,2147389440.0,2147529078.0,2147304905.0,2147541760.0,44027.0,7820.0,11.319
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,245.5,11.299,35.412,50.0,82.0,83.0,2147390802.0,2147524480.0,2147304466.0,2147542509.0,44028.0,7808.0,11.304
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,246.5,11.285,35.408,50.0,88.0,86.0,2147387017.0,2147525430.0,2147305408.0,2147541202.0,44030.0,7797.0,11.282
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,246.9,11.285,35.408,50.0,88.0,86.0,2147387017.0,2147525430.0,2147305408.0,2147541202.0,44030.0,7797.0,11.282
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,247.8,11.239,35.404,50.0,88.0,83.0,2147391698.0,2147524571.0,2147309028.0,2147542912.0,44034.0,7784.0,11.238
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,248.4,11.218,35.4,50.0,88.0,83.0,2147391698.0,2147524571.0,2147309028.0,2147542912.0,44034.0,7784.0,11.238
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,249.4,11.21,35.399,50.0,86.0,83.0,2147390153.0,2147524580.0,2147307291.0,2147541421.0,44035.0,7780.0,11.229
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,251.3,11.21,35.399,49.0,86.0,85.0,2147389138.0,2147524726.0,2147304438.0,2147543552.0,44035.0,7780.0,11.229
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,253.5,11.186,35.395,49.0,87.0,83.0,2147390509.0,2147526509.0,2147303094.0,2147540589.0,44035.0,7780.0,11.229
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,254.9,11.186,35.395,49.0,87.0,83.0,2147389659.0,2147528521.0,2147302372.0,2147541156.0,44111.0,7772.0,11.131
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,257.0,11.193,35.396,51.0,86.0,83.0,2147392402.0,2147528512.0,2147306130.0,2147542052.0,44111.0,7772.0,11.131
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,259.3,11.193,35.396,50.0,85.0,84.0,2147394203.0,2147529252.0,2147304804.0,2147535853.0,44111.0,7772.0,11.131
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,261.5,11.04,35.371,48.0,86.0,86.0,2147394358.0,2147523291.0,2147305298.0,2147542162.0,44111.0,7772.0,11.131
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,263.9,11.04,35.371,50.0,86.0,83.0,2147391597.0,2147526070.0,2147307556.0,2147539072.0,44111.0,7772.0,11.131
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,265.0,11.021,35.368,50.0,85.0,84.0,2147390674.0,2147523008.0,2147307081.0,2147539017.0,44111.0,7772.0,11.131
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,267.3,11.021,35.368,50.0,82.0,86.0,2147393188.0,2147525193.0,2147305344.0,2147538486.0,44172.0,7766.0,11.0
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,269.6,11.021,35.368,51.0,83.0,82.0,2147391744.0,2147525504.0,2147306038.0,2147542674.0,44172.0,7766.0,11.0
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,272.0,10.976,35.36,49.0,84.0,83.0,2147392192.0,2147526299.0,2147304219.0,2147541376.0,44172.0,7766.0,11.0
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,274.2,10.976,35.36,50.0,83.0,88.0,2147394486.0,2147525440.0,2147307949.0,2147539136.0,44172.0,7766.0,11.0
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,275.4,10.97,35.359,50.0,86.0,81.0,2147392137.0,2147526994.0,2147308553.0,2147541650.0,44172.0,7766.0,11.0
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,276.7,10.97,35.359,50.0,83.0,85.0,2147392594.0,2147525824.0,2147307200.0,2147536621.0,44172.0,7766.0,11.0
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,277.8,10.97,35.359,50.0,86.0,82.0,2147389997.0,2147525814.0,2147307382.0,2147539236.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,279.0,10.97,35.359,51.0,88.0,84.0,2147391030.0,2147526070.0,2147304173.0,2147540178.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,280.0,10.97,35.359,49.0,84.0,84.0,2147392813.0,2147524745.0,2147306203.0,2147538395.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,281.1,10.799,35.331,50.0,86.0,84.0,2147396150.0,2147527908.0,2147306240.0,2147538898.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,282.3,10.799,35.331,50.0,88.0,86.0,2147395529.0,2147526537.0,2147305380.0,2147538962.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,283.4,10.799,35.331,48.0,87.0,83.0,2147393481.0,2147526893.0,2147305636.0,2147536365.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,284.6,10.799,35.331,50.0,84.0,84.0,2147393115.0,2147528731.0,2147305673.0,2147541266.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,285.5,10.817,35.333,50.0,87.0,85.0,2147392502.0,2147525202.0,2147305536.0,2147542308.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,286.6,10.817,35.333,50.0,88.0,85.0,2147396370.0,2147527030.0,2147305581.0,2147539373.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,287.7,10.817,35.333,50.0,84.0,84.0,2147393554.0,2147527268.0,2147303945.0,2147538395.0,44300.0,7756.0,10.838
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,289.0,10.817,35.333,50.0,86.0,82.0,2147394294.0,2147528640.0,2147306569.0,2147541449.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,290.1,10.662,35.31,50.0,86.0,85.0,2147395163.0,2147527488.0,2147310509.0,2147542537.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,291.3,10.662,35.31,50.0,88.0,84.0,2147392832.0,2147526180.0,2147306029.0,2147543332.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,292.4,10.662,35.31,50.0,85.0,86.0,2147395346.0,2147526390.0,2147306834.0,2147542710.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,293.6,10.662,35.31,50.0,87.0,85.0,2147396178.0,2147526912.0,2147307163.0,2147540050.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,294.7,10.662,35.31,50.0,88.0,81.0,2147396050.0,2147527936.0,2147306386.0,2147543204.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,295.0,10.655,35.309,50.0,88.0,81.0,2147396050.0,2147527936.0,2147306386.0,2147543204.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,296.2,10.655,35.309,50.0,86.0,88.0,2147396361.0,2147525787.0,2147308772.0,2147538688.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,297.4,10.655,35.309,50.0,88.0,82.0,2147395730.0,2147528768.0,2147308041.0,2147541348.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,298.5,10.655,35.309,50.0,85.0,85.0,2147397312.0,2147528109.0,2147306861.0,2147543186.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,299.7,10.655,35.309,50.0,86.0,86.0,2147397558.0,2147527899.0,2147304932.0,2147539200.0,44504.0,7747.0,10.67
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,300.8,10.527,35.288,49.0,86.0,86.0,2147393737.0,2147529664.0,2147305344.0,2147543515.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,302.0,10.527,35.288,50.0,85.0,83.0,2147398829.0,2147530642.0,2147304246.0,2147541476.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,303.4,10.527,35.288,50.0,86.0,84.0,2147399094.0,2147528109.0,2147306048.0,2147544091.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,304.6,10.527,35.288,50.0,84.0,87.0,2147396763.0,2147531392.0,2147306715.0,2147543241.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,305.3,10.52,35.287,50.0,83.0,81.0,2147397961.0,2147527140.0,2147307428.0,2147543899.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,306.5,10.52,35.287,50.0,83.0,87.0,2147397330.0,2147527414.0,2147300452.0,2147540864.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,307.7,10.52,35.287,50.0,83.0,87.0,2147398290.0,2147530038.0,2147306413.0,2147544045.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,308.9,10.52,35.287,50.0,83.0,83.0,2147397330.0,2147528384.0,2147304585.0,2147540891.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,310.2,10.323,35.253,50.0,89.0,81.0,2147396909.0,2147525010.0,2147308416.0,2147546953.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,311.4,10.323,35.253,50.0,87.0,89.0,2147397805.0,2147528228.0,2147304859.0,2147546157.0,44665.0,7733.0,10.483
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,312.6,10.323,35.253,50.0,89.0,98.0,2147396864.0,2147528832.0,2147304164.0,2147540644.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,313.8,10.323,35.253,54.0,485.0,517.0,2147395821.0,2147530139.0,2147306605.0,2147547035.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,314.9,10.323,35.253,54.0,485.0,517.0,2147399524.0,2147525659.0,2147306953.0,2147546075.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,315.5,10.355,35.257,50.0,91.0,816.0,2147399524.0,2147525659.0,2147306953.0,2147546075.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,316.7,10.355,35.257,58.0,159.0,905.0,2147400256.0,2147532425.0,2147306294.0,2147545106.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,317.9,10.355,35.257,50.0,86.0,3719.0,2147399049.0,2147528064.0,2147306066.0,2147542665.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,319.1,10.355,35.257,52.0,124.0,1267.0,2147396946.0,2147532388.0,2147308288.0,2147540973.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,320.4,10.076,35.214,58.0,597.0,1933.0,2147398710.0,2147528594.0,2147305161.0,2147544082.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,321.5,10.076,35.214,49.0,133.0,2240.0,2147400073.0,2147529353.0,2147303771.0,2147548150.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,322.7,10.076,35.214,53.0,708.0,1267.0,2147400237.0,2147524434.0,2147305572.0,2147544365.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,323.9,10.076,35.214,51.0,261.0,1424.0,2147398272.0,2147529810.0,2147305106.0,2147544182.0,44706.0,7718.0,10.165
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,325.0,10.076,35.214,51.0,129.0,300.0,2147401051.0,2147529462.0,2147305920.0,2147546011.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,326.0,10.064,35.212,53.0,199.0,2919.0,2147398866.0,2147531236.0,2147304457.0,2147545042.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,327.2,10.064,35.212,77.0,1515.0,472.0,2147402029.0,2147530294.0,2147307721.0,2147542180.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,328.4,10.064,35.212,77.0,1515.0,472.0,2147400566.0,2147529563.0,2147305243.0,2147545069.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,329.6,10.064,35.212,49.0,153.0,1994.0,2147398912.0,2147528457.0,2147309595.0,2147543881.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,330.9,9.889,35.187,52.0,904.0,1344.0,2147400576.0,2147528996.0,2147305435.0,2147545691.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,332.2,9.889,35.187,49.0,108.0,1913.0,2147402980.0,2147530569.0,2147305325.0,2147542921.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,333.4,9.889,35.187,50.0,173.0,1970.0,2147403538.0,2147533513.0,2147304347.0,2147546907.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,334.7,9.889,35.187,59.0,164.0,536.0,2147402596.0,2147531465.0,2147304859.0,2147546925.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,335.4,9.888,35.187,52.0,271.0,1599.0,2147400393.0,2147530349.0,2147304841.0,2147547510.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,336.6,9.888,35.187,61.0,1098.0,939.0,2147399259.0,2147531858.0,2147307730.0,2147541622.0,44962.0,7706.0,9.948
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,337.9,9.888,35.187,92.0,342.0,2284.0,2147402240.0,2147527168.0,2147303104.0,2147546020.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,339.2,9.888,35.187,50.0,87.0,1238.0,2147403008.0,2147530249.0,2147304960.0,2147544009.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,340.4,9.764,35.176,117.0,1606.0,1096.0,2147402816.0,2147533961.0,2147305060.0,2147542372.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,341.6,9.764,35.176,123.0,772.0,2192.0,2147403821.0,2147530029.0,2147304658.0,2147546084.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,342.9,9.764,35.176,52.0,426.0,2762.0,2147404233.0,2147529426.0,2147309302.0,2147547328.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,344.1,9.764,35.176,52.0,104.0,2314.0,2147402212.0,2147529060.0,2147306688.0,2147546505.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,344.8,9.764,35.176,50.0,85.0,84.0,2147402212.0,2147529060.0,2147306688.0,2147546505.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,345.9,9.764,35.175,50.0,85.0,84.0,2147401810.0,2147527369.0,2147309741.0,2147548534.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,347.2,9.764,35.175,66.0,864.0,723.0,2147401225.0,2147530340.0,2147303835.0,2147548918.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,348.5,9.764,35.175,50.0,87.0,190.0,2147404498.0,2147535862.0,2147303835.0,2147549156.0,45494.0,7695.0,9.782
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,350.4,9.632,35.162,50.0,214.0,1219.0,2147404498.0,2147535862.0,2147303835.0,2147549156.0,45896.0,7680.0,9.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,353.1,9.632,35.162,50.0,80.0,82.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,45896.0,7680.0,9.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,355.0,9.632,35.162,50.0,89.0,1240.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,45896.0,7680.0,9.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,355.9,9.622,35.161,50.0,84.0,83.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,45896.0,7680.0,9.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,358.2,9.622,35.161,49.0,83.0,276.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,45896.0,7680.0,9.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,360.7,9.36,35.132,49.0,82.0,80.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,45896.0,7680.0,9.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,363.2,9.36,35.132,50.0,82.0,78.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46111.0,7669.0,9.337
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,365.2,9.36,35.132,50.0,81.0,81.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46111.0,7669.0,9.337
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,366.9,9.35,35.131,49.0,83.0,159.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46111.0,7669.0,9.337
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,368.5,9.35,35.131,49.0,93.0,182.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46111.0,7669.0,9.337
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,370.8,9.257,35.121,50.0,82.0,662.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46111.0,7669.0,9.337
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,373.4,9.257,35.121,51.0,79.0,79.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46111.0,7669.0,9.337
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,374.9,9.257,35.121,49.0,83.0,79.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46253.0,7656.0,9.162
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,377.2,9.255,35.12,50.0,82.0,83.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46253.0,7656.0,9.162
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,379.7,9.255,35.12,50.0,79.0,81.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46253.0,7656.0,9.162
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,381.2,9.086,35.102,50.0,84.0,1119.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46253.0,7656.0,9.162
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,383.8,9.086,35.102,50.0,80.0,80.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46253.0,7656.0,9.162
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,385.1,9.072,35.101,51.0,79.0,84.0,2147403172.0,2147531730.0,2147306093.0,2147544393.0,46253.0,7656.0,9.162
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,387.6,9.072,35.101,66.0,402.0,453.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46430.0,7646.0,9.011
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,390.1,8.981,35.09,50.0,81.0,80.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46430.0,7646.0,9.011
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,392.6,8.981,35.09,50.0,80.0,78.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46430.0,7646.0,9.011
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,394.9,8.981,35.09,63.0,900.0,710.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46430.0,7646.0,9.011
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,396.3,8.99,35.091,50.0,79.0,80.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46430.0,7646.0,9.011
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,398.7,8.99,35.091,50.0,81.0,78.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46430.0,7646.0,9.011
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,401.3,8.8,35.076,50.0,82.0,80.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46680.0,7634.0,8.787
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,403.7,8.8,35.076,49.0,79.0,82.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46680.0,7634.0,8.787
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,406.1,8.806,35.076,50.0,79.0,82.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46680.0,7634.0,8.787
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,408.6,8.806,35.076,51.0,80.0,81.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46680.0,7634.0,8.787
