datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-09 20:22:52,52.258536,-42.202989,188.5,4.387,34.78,52.0,81.0,82.0,2147448685.0,2147539456.0,2147308260.0,2147593792.0,44844.0,7537.0,4.404
2016-03-09 20:22:52,52.258536,-42.202989,189.2,4.385,34.78,51.0,81.0,81.0,2147450203.0,2147541869.0,2147311323.0,2147597696.0,44841.0,7538.0,4.401
2016-03-09 20:22:52,52.258536,-42.202989,189.6,4.385,34.78,51.0,81.0,81.0,2147450203.0,2147541869.0,2147311323.0,2147597696.0,44841.0,7538.0,4.401
2016-03-09 20:22:52,52.258536,-42.202989,190.2,4.379,34.78,50.0,83.0,82.0,2147448192.0,2147543405.0,2147310884.0,2147591844.0,44838.0,7538.0,4.395
2016-03-09 20:22:52,52.258536,-42.202989,190.8,4.379,34.78,51.0,82.0,77.0,2147448411.0,2147539776.0,2147312996.0,2147591497.0,44834.0,7537.0,4.387
2016-03-09 20:22:52,52.258536,-42.202989,191.5,4.368,34.78,51.0,83.0,84.0,2147450048.0,2147541988.0,2147313581.0,2147595712.0,44834.0,7538.0,4.378
2016-03-09 20:22:52,52.258536,-42.202989,191.8,4.368,34.78,51.0,83.0,84.0,2147450048.0,2147541988.0,2147313581.0,2147595712.0,44834.0,7538.0,4.378
2016-03-09 20:22:52,52.258536,-42.202989,192.4,4.354,34.78,50.0,81.0,77.0,2147447716.0,2147538294.0,2147313920.0,2147591314.0,44841.0,7540.0,4.362
2016-03-09 20:22:52,52.258536,-42.202989,193.1,4.34,34.78,53.0,77.0,76.0,2147448128.0,2147541330.0,2147309732.0,2147578121.0,44840.0,7538.0,4.361
2016-03-09 20:22:52,52.258536,-42.202989,193.5,4.34,34.78,53.0,77.0,76.0,2147448128.0,2147541330.0,2147309732.0,2147578121.0,44840.0,7538.0,4.361
2016-03-09 20:22:52,52.258536,-42.202989,194.1,4.338,34.78,51.0,79.0,80.0,2147445641.0,2147543616.0,2147311360.0,2147557622.0,44843.0,7540.0,4.359
2016-03-09 20:22:52,52.258536,-42.202989,194.7,4.338,34.78,50.0,81.0,80.0,2147448667.0,2147542811.0,2147309805.0,2147578660.0,44849.0,7539.0,4.359
2016-03-09 20:22:52,52.258536,-42.202989,195.5,4.336,34.78,51.0,79.0,77.0,2147447652.0,2147541193.0,2147311753.0,2147572534.0,44856.0,7541.0,4.357
2016-03-09 20:22:52,52.258536,-42.202989,195.7,4.336,34.78,51.0,79.0,77.0,2147447652.0,2147541193.0,2147311753.0,2147572534.0,44856.0,7541.0,4.357
2016-03-09 20:22:52,52.258536,-42.202989,196.4,4.336,34.781,52.0,82.0,79.0,2147444635.0,2147538596.0,2147313993.0,2147574098.0,44858.0,7541.0,4.358
2016-03-09 20:22:52,52.258536,-42.202989,197.1,4.336,34.781,51.0,81.0,78.0,2147447606.0,2147542070.0,2147315702.0,2147578916.0,44867.0,7541.0,4.358
2016-03-09 20:22:52,52.258536,-42.202989,197.6,4.335,34.78,51.0,82.0,78.0,2147447625.0,2147539684.0,2147312978.0,2147583323.0,44867.0,7541.0,4.358
2016-03-09 20:22:52,52.258536,-42.202989,198.1,4.336,34.781,51.0,82.0,78.0,2147447625.0,2147539684.0,2147312978.0,2147583323.0,44875.0,7542.0,4.359
2016-03-09 20:22:52,52.258536,-42.202989,198.7,4.336,34.781,51.0,82.0,80.0,2147450733.0,2147542939.0,2147315044.0,2147577380.0,44886.0,7541.0,4.36
2016-03-09 20:22:52,52.258536,-42.202989,199.3,4.337,34.781,51.0,80.0,78.0,2147449755.0,2147544265.0,2147313097.0,2147573522.0,44896.0,7542.0,4.362
2016-03-09 20:22:52,52.258536,-42.202989,199.7,4.337,34.781,51.0,80.0,78.0,2147449755.0,2147544265.0,2147313097.0,2147573522.0,44896.0,7542.0,4.362
2016-03-09 20:22:52,52.258536,-42.202989,200.5,4.342,34.783,53.0,81.0,81.0,2147446326.0,2147541485.0,2147312347.0,2147582784.0,44907.0,7544.0,4.367
2016-03-09 20:22:52,52.258536,-42.202989,201.4,4.343,34.784,51.0,80.0,82.0,2147443986.0,2147540900.0,2147314166.0,2147576923.0,44925.0,7543.0,4.37
2016-03-09 20:22:52,52.258536,-42.202989,202.2,4.346,34.786,52.0,79.0,79.0,2147446098.0,2147540781.0,2147316534.0,2147581924.0,44937.0,7544.0,4.372
2016-03-09 20:22:52,52.258536,-42.202989,202.8,4.346,34.786,51.0,80.0,77.0,2147445613.0,2147541275.0,2147309970.0,2147577728.0,44951.0,7543.0,4.377
2016-03-09 20:22:52,52.258536,-42.202989,203.5,4.353,34.789,51.0,80.0,77.0,2147447222.0,2147544283.0,2147313417.0,2147582345.0,44957.0,7544.0,4.382
2016-03-09 20:22:52,52.258536,-42.202989,203.8,4.353,34.789,51.0,80.0,77.0,2147447222.0,2147544283.0,2147313417.0,2147582345.0,44957.0,7544.0,4.382
2016-03-09 20:22:52,52.258536,-42.202989,204.6,4.357,34.791,49.0,82.0,78.0,2147446052.0,2147542966.0,2147313938.0,2147578075.0,44969.0,7545.0,4.381
2016-03-09 20:22:52,52.258536,-42.202989,205.5,4.362,34.792,50.0,83.0,77.0,2147446838.0,2147539684.0,2147313764.0,2147576585.0,44979.0,7546.0,4.384
2016-03-09 20:22:52,52.258536,-42.202989,206.3,4.368,34.794,52.0,83.0,79.0,2147446811.0,2147546258.0,2147310208.0,2147580105.0,44986.0,7545.0,4.39
2016-03-09 20:22:52,52.258536,-42.202989,206.7,4.368,34.794,52.0,83.0,79.0,2147446811.0,2147546258.0,2147310208.0,2147580105.0,44986.0,7545.0,4.39
2016-03-09 20:22:52,52.258536,-42.202989,207.3,4.366,34.793,54.0,78.0,78.0,2147447488.0,2147544685.0,2147313563.0,2147581165.0,44995.0,7546.0,4.39
2016-03-09 20:22:52,52.258536,-42.202989,208.0,4.368,34.794,51.0,81.0,81.0,2147449252.0,2147544155.0,2147310409.0,2147575277.0,45010.0,7546.0,4.396
2016-03-09 20:22:52,52.258536,-42.202989,208.3,4.368,34.794,51.0,81.0,81.0,2147449252.0,2147544155.0,2147310409.0,2147575277.0,45010.0,7546.0,4.396
2016-03-09 20:22:52,52.258536,-42.202989,209.1,4.369,34.794,51.0,80.0,79.0,2147445696.0,2147544365.0,2147313188.0,2147578496.0,45015.0,7545.0,4.398
2016-03-09 20:22:52,52.258536,-42.202989,209.8,4.369,34.794,49.0,80.0,77.0,2147449024.0,2147543643.0,2147312274.0,2147579492.0,45021.0,7546.0,4.401
2016-03-09 20:22:52,52.258536,-42.202989,210.4,4.376,34.796,49.0,80.0,77.0,2147446016.0,2147542939.0,2147312603.0,2147565037.0,45021.0,7546.0,4.401
2016-03-09 20:22:52,52.258536,-42.202989,210.9,4.376,34.796,50.0,79.0,79.0,2147446016.0,2147542939.0,2147312603.0,2147565037.0,45029.0,7547.0,4.408
2016-03-09 20:22:52,52.258536,-42.202989,211.5,4.381,34.797,53.0,114.0,84.0,2147444708.0,2147546477.0,2147313709.0,2147577398.0,45028.0,7548.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,212.4,4.391,34.8,51.0,81.0,78.0,2147445476.0,2147542555.0,2147312045.0,2147577353.0,45026.0,7548.0,4.417
2016-03-09 20:22:52,52.258536,-42.202989,212.7,4.391,34.8,51.0,81.0,78.0,2147445476.0,2147542555.0,2147312045.0,2147577353.0,45026.0,7548.0,4.417
2016-03-09 20:22:52,52.258536,-42.202989,213.5,4.393,34.8,50.0,82.0,82.0,2147447872.0,2147545901.0,2147317202.0,2147571410.0,45025.0,7548.0,4.417
2016-03-09 20:22:52,52.258536,-42.202989,214.5,4.399,34.8,52.0,80.0,79.0,2147447789.0,2147544512.0,2147312466.0,2147574966.0,45015.0,7548.0,4.42
2016-03-09 20:22:52,52.258536,-42.202989,215.4,4.404,34.804,50.0,79.0,79.0,2147444845.0,2147543222.0,2147312283.0,2147578258.0,45000.0,7547.0,4.419
2016-03-09 20:22:52,52.258536,-42.202989,216.2,4.396,34.806,50.0,79.0,77.0,2147449920.0,2147544658.0,2147312173.0,2147577673.0,44990.0,7548.0,4.408
2016-03-09 20:22:52,52.258536,-42.202989,216.7,4.396,34.806,50.0,79.0,77.0,2147449920.0,2147544658.0,2147312173.0,2147577673.0,44990.0,7548.0,4.408
2016-03-09 20:22:52,52.258536,-42.202989,217.3,4.388,34.806,50.0,80.0,80.0,2147445357.0,2147545033.0,2147311716.0,2147578112.0,44977.0,7547.0,4.399
2016-03-09 20:22:52,52.258536,-42.202989,218.0,4.376,34.806,51.0,81.0,79.0,2147446409.0,2147542089.0,2147309467.0,2147577856.0,44965.0,7547.0,4.387
2016-03-09 20:22:52,52.258536,-42.202989,218.4,4.376,34.806,51.0,81.0,79.0,2147446409.0,2147542089.0,2147309467.0,2147577856.0,44965.0,7547.0,4.387
2016-03-09 20:22:52,52.258536,-42.202989,219.3,4.355,34.808,50.0,80.0,78.0,2147445878.0,2147540397.0,2147314093.0,2147577408.0,44959.0,7548.0,4.373
2016-03-09 20:22:52,52.258536,-42.202989,220.0,4.355,34.808,50.0,79.0,78.0,2147446774.0,2147540653.0,2147312164.0,2147575570.0,44953.0,7549.0,4.367
2016-03-09 20:22:52,52.258536,-42.202989,220.3,4.35,34.808,50.0,79.0,78.0,2147446774.0,2147540653.0,2147312164.0,2147575570.0,44953.0,7549.0,4.367
2016-03-09 20:22:52,52.258536,-42.202989,221.0,4.35,34.808,49.0,79.0,77.0,2147448182.0,2147542482.0,2147315145.0,2147573878.0,44943.0,7549.0,4.362
2016-03-09 20:22:52,52.258536,-42.202989,221.3,4.343,34.809,49.0,79.0,77.0,2147448182.0,2147542482.0,2147315145.0,2147573878.0,44943.0,7549.0,4.362
2016-03-09 20:22:52,52.258536,-42.202989,221.9,4.343,34.809,52.0,81.0,79.0,2147448758.0,2147543323.0,2147314112.0,2147577325.0,44936.0,7549.0,4.36
2016-03-09 20:22:52,52.258536,-42.202989,222.3,4.343,34.809,52.0,81.0,79.0,2147448758.0,2147543323.0,2147314112.0,2147577325.0,44936.0,7549.0,4.36
2016-03-09 20:22:52,52.258536,-42.202989,223.1,4.342,34.809,51.0,86.0,81.0,2147446948.0,2147544228.0,2147313389.0,2147570578.0,44923.0,7549.0,4.359
2016-03-09 20:22:52,52.258536,-42.202989,223.9,4.337,34.809,50.0,85.0,80.0,2147446089.0,2147537097.0,2147311926.0,2147569124.0,44908.0,7548.0,4.355
2016-03-09 20:22:52,52.258536,-42.202989,224.3,4.337,34.809,50.0,85.0,80.0,2147446089.0,2147537097.0,2147311926.0,2147569124.0,44908.0,7548.0,4.355
2016-03-09 20:22:52,52.258536,-42.202989,224.9,4.337,34.809,51.0,80.0,81.0,2147450377.0,2147543945.0,2147312576.0,2147574226.0,44894.0,7548.0,4.351
2016-03-09 20:22:52,52.258536,-42.202989,225.3,4.333,34.809,51.0,80.0,81.0,2147450377.0,2147543945.0,2147312576.0,2147574226.0,44894.0,7548.0,4.351
2016-03-09 20:22:52,52.258536,-42.202989,225.9,4.333,34.809,51.0,77.0,79.0,2147449462.0,2147541577.0,2147311899.0,2147571529.0,44880.0,7548.0,4.35
2016-03-09 20:22:52,52.258536,-42.202989,226.3,4.334,34.809,51.0,77.0,79.0,2147449462.0,2147541577.0,2147311899.0,2147571529.0,44880.0,7548.0,4.35
2016-03-09 20:22:52,52.258536,-42.202989,226.9,4.334,34.809,50.0,79.0,78.0,2147447707.0,2147539666.0,2147311753.0,2147567094.0,44858.0,7548.0,4.347
2016-03-09 20:22:52,52.258536,-42.202989,227.2,4.332,34.811,50.0,79.0,78.0,2147447707.0,2147539666.0,2147311753.0,2147567094.0,44858.0,7548.0,4.347
2016-03-09 20:22:52,52.258536,-42.202989,227.8,4.332,34.811,51.0,79.0,77.0,2147447926.0,2147546203.0,2147310061.0,2147570770.0,44832.0,7548.0,4.346
2016-03-09 20:22:52,52.258536,-42.202989,228.2,4.333,34.812,51.0,79.0,77.0,2147447926.0,2147546203.0,2147310061.0,2147570770.0,44832.0,7548.0,4.346
2016-03-09 20:22:52,52.258536,-42.202989,228.8,4.333,34.812,51.0,117.0,483.0,2147440566.0,2147542701.0,2147311113.0,2147568228.0,44800.0,7547.0,4.345
2016-03-09 20:22:52,52.258536,-42.202989,229.2,4.334,34.812,51.0,117.0,483.0,2147440566.0,2147542701.0,2147311113.0,2147568228.0,44800.0,7547.0,4.345
2016-03-09 20:22:52,52.258536,-42.202989,229.8,4.334,34.812,52.0,80.0,79.0,2147448182.0,2147543451.0,2147313856.0,2147573796.0,44776.0,7547.0,4.331
2016-03-09 20:22:52,52.258536,-42.202989,230.1,4.315,34.814,52.0,80.0,79.0,2147448182.0,2147543451.0,2147313856.0,2147573796.0,44776.0,7547.0,4.331
2016-03-09 20:22:52,52.258536,-42.202989,230.7,4.315,34.814,51.0,83.0,81.0,2147447058.0,2147543451.0,2147314688.0,2147572854.0,44761.0,7545.0,4.315
2016-03-09 20:22:52,52.258536,-42.202989,231.2,4.301,34.814,51.0,83.0,81.0,2147447058.0,2147543451.0,2147314688.0,2147572854.0,44761.0,7545.0,4.315
2016-03-09 20:22:52,52.258536,-42.202989,231.7,4.301,34.814,52.0,81.0,77.0,2147446857.0,2147539090.0,2147311369.0,2147570486.0,44753.0,7547.0,4.31
2016-03-09 20:22:52,52.258536,-42.202989,232.1,4.299,34.814,52.0,81.0,77.0,2147446857.0,2147539090.0,2147311369.0,2147570486.0,44753.0,7547.0,4.31
2016-03-09 20:22:52,52.258536,-42.202989,232.7,4.299,34.814,50.0,80.0,77.0,2147443291.0,2147542043.0,2147313645.0,2147568137.0,44737.0,7545.0,4.301
2016-03-09 20:22:52,52.258536,-42.202989,233.1,4.289,34.813,50.0,80.0,77.0,2147443291.0,2147542043.0,2147313645.0,2147568137.0,44737.0,7545.0,4.301
2016-03-09 20:22:52,52.258536,-42.202989,233.7,4.289,34.813,50.0,80.0,78.0,2147448777.0,2147540498.0,2147311835.0,2147563812.0,44727.0,7543.0,4.294
2016-03-09 20:22:52,52.258536,-42.202989,234.1,4.278,34.812,50.0,80.0,78.0,2147448777.0,2147540498.0,2147311835.0,2147563812.0,44727.0,7543.0,4.294
2016-03-09 20:22:52,52.258536,-42.202989,234.7,4.278,34.812,51.0,83.0,81.0,2147445385.0,2147542491.0,2147316489.0,2147572781.0,44721.0,7543.0,4.282
2016-03-09 20:22:52,52.258536,-42.202989,235.0,4.278,34.812,51.0,83.0,81.0,2147445385.0,2147542491.0,2147316489.0,2147572781.0,44721.0,7543.0,4.282
2016-03-09 20:22:52,52.258536,-42.202989,235.8,4.27,34.811,51.0,79.0,77.0,2147449206.0,2147544109.0,2147311625.0,2147569069.0,44715.0,7540.0,4.275
2016-03-09 20:22:52,52.258536,-42.202989,236.6,4.249,34.813,52.0,78.0,76.0,2147445888.0,2147540141.0,2147314742.0,2147569252.0,44718.0,7539.0,4.253
2016-03-09 20:22:52,52.258536,-42.202989,236.8,4.249,34.813,52.0,78.0,76.0,2147445888.0,2147540141.0,2147314742.0,2147569252.0,44718.0,7539.0,4.253
2016-03-09 20:22:52,52.258536,-42.202989,237.6,4.236,34.811,50.0,81.0,79.0,2147446336.0,2147540105.0,2147311872.0,2147571099.0,44722.0,7536.0,4.245
2016-03-09 20:22:52,52.258536,-42.202989,237.8,4.236,34.811,50.0,81.0,79.0,2147446336.0,2147540105.0,2147311872.0,2147571099.0,44722.0,7536.0,4.245
2016-03-09 20:22:52,52.258536,-42.202989,238.6,4.232,34.811,52.0,79.0,80.0,2147448100.0,2147540233.0,2147314112.0,2147573321.0,44728.0,7533.0,4.237
2016-03-09 20:22:52,52.258536,-42.202989,238.9,4.232,34.811,52.0,79.0,80.0,2147448100.0,2147540233.0,2147314112.0,2147573321.0,44728.0,7533.0,4.237
2016-03-09 20:22:52,52.258536,-42.202989,239.7,4.223,34.811,51.0,80.0,80.0,2147443053.0,2147539392.0,2147310162.0,2147571337.0,44734.0,7529.0,4.233
2016-03-09 20:22:52,52.258536,-42.202989,240.6,4.222,34.81,52.0,83.0,79.0,2147448685.0,2147542793.0,2147310966.0,2147568722.0,44744.0,7525.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,240.9,4.222,34.81,52.0,83.0,79.0,2147448685.0,2147542793.0,2147310966.0,2147568722.0,44744.0,7525.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,241.8,4.222,34.81,50.0,79.0,79.0,2147450166.0,2147539218.0,2147309558.0,2147573979.0,44756.0,7518.0,4.224
2016-03-09 20:22:52,52.258536,-42.202989,242.3,4.213,34.81,50.0,79.0,79.0,2147447168.0,2147542400.0,2147310436.0,2147571017.0,44769.0,7511.0,4.222
2016-03-09 20:22:52,52.258536,-42.202989,242.7,4.213,34.81,51.0,82.0,78.0,2147447168.0,2147542400.0,2147310436.0,2147571017.0,44769.0,7511.0,4.222
2016-03-09 20:22:52,52.258536,-42.202989,243.4,4.212,34.811,51.0,82.0,78.0,2147450203.0,2147542180.0,2147310436.0,2147571026.0,44785.0,7505.0,4.224
2016-03-09 20:22:52,52.258536,-42.202989,243.7,4.212,34.811,51.0,80.0,76.0,2147450203.0,2147542180.0,2147310436.0,2147571026.0,44785.0,7505.0,4.224
2016-03-09 20:22:52,52.258536,-42.202989,244.4,4.213,34.812,51.0,80.0,76.0,2147444141.0,2147540406.0,2147312996.0,2147568118.0,44801.0,7499.0,4.226
2016-03-09 20:22:52,52.258536,-42.202989,244.7,4.213,34.812,49.0,80.0,78.0,2147444141.0,2147540406.0,2147312996.0,2147568118.0,44801.0,7499.0,4.226
2016-03-09 20:22:52,52.258536,-42.202989,245.4,4.215,34.812,49.0,80.0,78.0,2147448512.0,2147541952.0,2147312310.0,2147572443.0,44825.0,7493.0,4.233
2016-03-09 20:22:52,52.258536,-42.202989,245.7,4.215,34.812,52.0,84.0,81.0,2147448512.0,2147541952.0,2147312310.0,2147572443.0,44825.0,7493.0,4.233
2016-03-09 20:22:52,52.258536,-42.202989,246.6,4.225,34.816,52.0,84.0,81.0,2147442386.0,2147540288.0,2147309586.0,2147569078.0,44868.0,7499.0,4.252
2016-03-09 20:22:52,52.258536,-42.202989,246.9,4.225,34.816,51.0,78.0,79.0,2147442386.0,2147540288.0,2147309586.0,2147569078.0,44868.0,7499.0,4.252
2016-03-09 20:22:52,52.258536,-42.202989,247.6,4.248,34.819,51.0,78.0,79.0,2147446811.0,2147541723.0,2147310025.0,2147570514.0,44868.0,7499.0,4.252
2016-03-09 20:22:52,52.258536,-42.202989,248.2,4.248,34.819,52.0,79.0,77.0,2147444452.0,2147541001.0,2147310866.0,2147572918.0,44868.0,7499.0,4.252
2016-03-09 20:22:52,52.258536,-42.202989,249.2,4.269,34.825,51.0,83.0,80.0,2147444452.0,2147541001.0,2147310866.0,2147572918.0,44868.0,7499.0,4.252
2016-03-09 20:22:52,52.258536,-42.202989,249.7,4.269,34.825,51.0,83.0,80.0,2147443602.0,2147539328.0,2147309961.0,2147570962.0,44868.0,7499.0,4.252
2016-03-09 20:22:52,52.258536,-42.202989,250.8,4.269,34.825,50.0,79.0,77.0,2147445659.0,2147540333.0,2147309193.0,2147572708.0,44868.0,7499.0,4.252
2016-03-09 20:22:52,52.258536,-42.202989,251.8,4.269,34.825,50.0,79.0,81.0,2147445540.0,2147541586.0,2147311131.0,2147574418.0,44868.0,7499.0,4.252
2016-03-09 20:22:52,52.258536,-42.202989,252.8,4.384,34.843,51.0,79.0,78.0,2147445622.0,2147542061.0,2147309659.0,2147569371.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,253.9,4.384,34.843,50.0,77.0,78.0,2147445440.0,2147544521.0,2147315574.0,2147568155.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,254.9,4.384,34.843,50.0,79.0,79.0,2147443392.0,2147543634.0,2147313481.0,2147568338.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,255.9,4.382,34.842,49.0,80.0,78.0,2147443977.0,2147544612.0,2147313142.0,2147568493.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,257.0,4.382,34.842,50.0,78.0,77.0,2147445851.0,2147542354.0,2147309558.0,2147567122.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,257.6,4.382,34.842,50.0,79.0,79.0,2147448100.0,2147540141.0,2147308416.0,2147570185.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,258.7,4.382,34.842,52.0,78.0,77.0,2147446509.0,2147542134.0,2147311579.0,2147570861.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,259.8,4.382,34.842,50.0,80.0,78.0,2147445312.0,2147544704.0,2147308772.0,2147569078.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,260.9,4.59,34.878,49.0,78.0,80.0,2147447195.0,2147545728.0,2147307849.0,2147569216.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,261.9,4.59,34.878,52.0,78.0,79.0,2147447195.0,2147545728.0,2147307849.0,2147569216.0,45126.0,7504.0,4.414
2016-03-09 20:22:52,52.258536,-42.202989,263.1,4.59,34.878,50.0,78.0,76.0,2147446976.0,2147542875.0,2147312365.0,2147563913.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,264.3,4.59,34.878,50.0,75.0,78.0,2147446610.0,2147543552.0,2147311579.0,2147566646.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,265.0,4.59,34.878,50.0,74.0,76.0,2147446610.0,2147543552.0,2147311579.0,2147566646.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,265.8,4.655,34.878,50.0,74.0,76.0,2147447680.0,2147542354.0,2147311899.0,2147566226.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,266.8,4.655,34.878,50.0,76.0,79.0,2147446683.0,2147541156.0,2147310308.0,2147568576.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,267.9,4.655,34.878,50.0,75.0,76.0,2147448100.0,2147540489.0,2147310080.0,2147570422.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,268.6,4.655,34.878,50.0,77.0,76.0,2147449910.0,2147543762.0,2147310418.0,2147572096.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,270.0,4.655,34.878,50.0,77.0,82.0,2147448502.0,2147543177.0,2147310747.0,2147572160.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,271.1,4.67,34.891,50.0,75.0,78.0,2147447552.0,2147547529.0,2147310665.0,2147570304.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,272.1,4.67,34.891,49.0,76.0,77.0,2147443446.0,2147542354.0,2147312804.0,2147570486.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,273.2,4.67,34.891,49.0,77.0,78.0,2147445924.0,2147540544.0,2147311990.0,2147568603.0,45357.0,7505.0,4.683
2016-03-09 20:22:52,52.258536,-42.202989,274.3,4.67,34.891,50.0,77.0,76.0,2147445174.0,2147541851.0,2147312566.0,2147565668.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,275.0,4.67,34.891,50.0,78.0,77.0,2147445174.0,2147541851.0,2147312566.0,2147565668.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,275.6,4.671,34.891,50.0,78.0,77.0,2147442989.0,2147539766.0,2147310518.0,2147567232.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,276.7,4.671,34.891,50.0,79.0,77.0,2147444269.0,2147540928.0,2147312091.0,2147568173.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,277.8,4.671,34.891,49.0,76.0,76.0,2147441993.0,2147540827.0,2147312310.0,2147553792.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,278.9,4.671,34.891,50.0,76.0,77.0,2147445238.0,2147540534.0,2147310592.0,2147570934.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,279.7,4.671,34.891,49.0,77.0,76.0,2147447424.0,2147542043.0,2147312182.0,2147567323.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,280.9,4.671,34.897,50.0,77.0,79.0,2147445568.0,2147542802.0,2147309796.0,2147563373.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,281.9,4.671,34.897,50.0,79.0,77.0,2147450048.0,2147544438.0,2147313600.0,2147555995.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,283.1,4.671,34.897,49.0,77.0,79.0,2147445494.0,2147540434.0,2147310628.0,2147572617.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,284.0,4.671,34.897,50.0,77.0,73.0,2147450422.0,2147540864.0,2147309842.0,2147565613.0,45340.0,7504.0,4.674
2016-03-09 20:22:52,52.258536,-42.202989,284.9,4.671,34.897,49.0,75.0,76.0,2147445092.0,2147538688.0,2147312393.0,2147567195.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,285.4,4.676,34.897,49.0,75.0,76.0,2147445092.0,2147538688.0,2147312393.0,2147567195.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,286.4,4.676,34.897,50.0,75.0,79.0,2147444077.0,2147541769.0,2147308178.0,2147566354.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,287.5,4.676,34.897,49.0,76.0,78.0,2147445632.0,2147537133.0,2147308269.0,2147566162.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,288.5,4.676,34.897,51.0,78.0,77.0,2147447277.0,2147543213.0,2147310674.0,2147564836.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,289.6,4.676,34.897,51.0,78.0,75.0,2147450267.0,2147546020.0,2147311323.0,2147569152.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,290.5,4.589,34.893,50.0,80.0,79.0,2147448347.0,2147543835.0,2147309769.0,2147563584.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,291.5,4.589,34.893,50.0,76.0,78.0,2147449380.0,2147545344.0,2147311186.0,2147568027.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,292.6,4.589,34.893,50.0,77.0,77.0,2147446838.0,2147543771.0,2147311478.0,2147569718.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,293.7,4.589,34.893,50.0,78.0,78.0,2147448969.0,2147542829.0,2147313170.0,2147566198.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,294.9,4.589,34.893,50.0,84.0,80.0,2147447533.0,2147541604.0,2147310564.0,2147553700.0,45237.0,7502.0,4.611
2016-03-09 20:22:52,52.258536,-42.202989,296.1,4.588,34.893,51.0,75.0,78.0,2147448466.0,2147546450.0,2147314185.0,2147568237.0,45101.0,7500.0,4.537
2016-03-09 20:22:52,52.258536,-42.202989,298.2,4.588,34.893,50.0,76.0,76.0,2147449581.0,2147541513.0,2147309952.0,2147569005.0,45101.0,7500.0,4.537
2016-03-09 20:22:52,52.258536,-42.202989,300.4,4.502,34.887,50.0,78.0,77.0,2147449974.0,2147542034.0,2147312429.0,2147567259.0,45101.0,7500.0,4.537
