datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-29 14:36:39,51.706193000000006,-31.308594,220.5,9.54,35.152,51.0,81.0,80.0,2147413833.0,2147531830.0,2147309869.0,2147558226.0,43834.0,7790.0,9.546
2016-08-29 14:36:39,51.706193000000006,-31.308594,221.5,9.498,35.147,50.0,85.0,82.0,2147414345.0,2147532434.0,2147313810.0,2147558546.0,43849.0,7788.0,9.507
2016-08-29 14:36:39,51.706193000000006,-31.308594,222.5,9.475,35.143,50.0,85.0,80.0,2147416146.0,2147531273.0,2147309120.0,2147557330.0,43866.0,7789.0,9.489
2016-08-29 14:36:39,51.706193000000006,-31.308594,223.5,9.459,35.14,51.0,84.0,81.0,2147413412.0,2147524525.0,2147309686.0,2147556781.0,43878.0,7790.0,9.474
2016-08-29 14:36:39,51.706193000000006,-31.308594,224.0,9.459,35.14,51.0,84.0,81.0,2147413412.0,2147524525.0,2147309686.0,2147556781.0,43878.0,7790.0,9.474
2016-08-29 14:36:39,51.706193000000006,-31.308594,225.0,9.424,35.135,49.0,81.0,79.0,2147415780.0,2147531337.0,2147308781.0,2147556763.0,43892.0,7790.0,9.45
2016-08-29 14:36:39,51.706193000000006,-31.308594,225.6,9.424,35.135,49.0,83.0,83.0,2147417846.0,2147532470.0,2147309595.0,2147559744.0,43908.0,7790.0,9.432
2016-08-29 14:36:39,51.706193000000006,-31.308594,226.4,9.393,35.13,49.0,83.0,83.0,2147415753.0,2147529398.0,2147309915.0,2147555885.0,43933.0,7788.0,9.403
2016-08-29 14:36:39,51.706193000000006,-31.308594,227.0,9.364,35.127,49.0,84.0,83.0,2147415753.0,2147529398.0,2147309915.0,2147555885.0,43933.0,7788.0,9.403
2016-08-29 14:36:39,51.706193000000006,-31.308594,227.7,9.364,35.127,50.0,85.0,79.0,2147415643.0,2147530532.0,2147309723.0,2147556160.0,43957.0,7788.0,9.375
2016-08-29 14:36:39,51.706193000000006,-31.308594,228.5,9.347,35.123,50.0,85.0,79.0,2147416841.0,2147531218.0,2147311798.0,2147558619.0,43977.0,7787.0,9.358
2016-08-29 14:36:39,51.706193000000006,-31.308594,229.1,9.325,35.12,50.0,80.0,81.0,2147416841.0,2147531218.0,2147311798.0,2147558619.0,43977.0,7787.0,9.358
2016-08-29 14:36:39,51.706193000000006,-31.308594,229.7,9.325,35.12,50.0,202.0,1444.0,2147416841.0,2147530706.0,2147309485.0,2147554194.0,43994.0,7785.0,9.345
2016-08-29 14:36:39,51.706193000000006,-31.308594,230.4,9.32,35.119,50.0,202.0,1444.0,2147413641.0,2147527936.0,2147307117.0,2147555300.0,44011.0,7785.0,9.343
2016-08-29 14:36:39,51.706193000000006,-31.308594,231.2,9.315,35.118,49.0,82.0,81.0,2147413641.0,2147527936.0,2147307117.0,2147555300.0,44011.0,7785.0,9.343
2016-08-29 14:36:39,51.706193000000006,-31.308594,231.9,9.315,35.118,50.0,81.0,83.0,2147417188.0,2147528192.0,2147307785.0,2147559012.0,44031.0,7780.0,9.33
2016-08-29 14:36:39,51.706193000000006,-31.308594,232.7,9.308,35.117,50.0,81.0,83.0,2147411949.0,2147530550.0,2147309805.0,2147556598.0,44043.0,7781.0,9.337
2016-08-29 14:36:39,51.706193000000006,-31.308594,233.4,9.318,35.12,50.0,82.0,83.0,2147411949.0,2147530550.0,2147309805.0,2147556598.0,44043.0,7781.0,9.337
2016-08-29 14:36:39,51.706193000000006,-31.308594,233.9,9.318,35.12,50.0,82.0,83.0,2147412580.0,2147530185.0,2147312210.0,2147557558.0,44057.0,7778.0,9.336
2016-08-29 14:36:39,51.706193000000006,-31.308594,235.1,9.317,35.12,49.0,81.0,79.0,2147417856.0,2147531373.0,2147311204.0,2147554624.0,44073.0,7775.0,9.33
2016-08-29 14:36:39,51.706193000000006,-31.308594,235.6,9.317,35.12,49.0,81.0,79.0,2147417856.0,2147531373.0,2147311204.0,2147554624.0,44073.0,7775.0,9.33
2016-08-29 14:36:39,51.706193000000006,-31.308594,236.6,9.301,35.117,50.0,84.0,83.0,2147413604.0,2147530432.0,2147312658.0,2147556315.0,44093.0,7771.0,9.318
2016-08-29 14:36:39,51.706193000000006,-31.308594,237.5,9.277,35.114,49.0,84.0,78.0,2147414857.0,2147529883.0,2147307922.0,2147555894.0,44116.0,7767.0,9.284
2016-08-29 14:36:39,51.706193000000006,-31.308594,238.3,9.251,35.111,50.0,83.0,80.0,2147415817.0,2147524388.0,2147310774.0,2147558601.0,44129.0,7762.0,9.25
2016-08-29 14:36:39,51.706193000000006,-31.308594,239.4,9.211,35.105,49.0,82.0,84.0,2147416329.0,2147525110.0,2147311021.0,2147555465.0,44142.0,7755.0,9.225
2016-08-29 14:36:39,51.706193000000006,-31.308594,240.4,9.203,35.105,49.0,82.0,84.0,2147415067.0,2147529929.0,2147309796.0,2147552484.0,44155.0,7746.0,9.211
2016-08-29 14:36:39,51.706193000000006,-31.308594,241.1,9.178,35.101,50.0,82.0,83.0,2147415067.0,2147529929.0,2147309796.0,2147552484.0,44155.0,7746.0,9.211
2016-08-29 14:36:39,51.706193000000006,-31.308594,241.7,9.178,35.101,50.0,82.0,83.0,2147419702.0,2147531254.0,2147311177.0,2147552365.0,44166.0,7735.0,9.17
2016-08-29 14:36:39,51.706193000000006,-31.308594,242.6,9.137,35.093,51.0,81.0,82.0,2147414537.0,2147528000.0,2147311378.0,2147558884.0,44177.0,7724.0,9.164
2016-08-29 14:36:39,51.706193000000006,-31.308594,243.5,9.153,35.098,49.0,84.0,78.0,2147417691.0,2147528868.0,2147308260.0,2147556580.0,44180.0,7711.0,9.169
2016-08-29 14:36:39,51.706193000000006,-31.308594,244.0,9.153,35.098,49.0,84.0,78.0,2147417691.0,2147528868.0,2147308260.0,2147556580.0,44180.0,7711.0,9.169
2016-08-29 14:36:39,51.706193000000006,-31.308594,244.6,9.159,35.098,50.0,82.0,80.0,2147415186.0,2147529078.0,2147309814.0,2147556708.0,44181.0,7692.0,9.168
2016-08-29 14:36:39,51.706193000000006,-31.308594,245.4,9.162,35.1,50.0,85.0,81.0,2147415186.0,2147529078.0,2147309814.0,2147556708.0,44181.0,7692.0,9.168
2016-08-29 14:36:39,51.706193000000006,-31.308594,246.3,9.163,35.099,50.0,85.0,81.0,2147416091.0,2147533824.0,2147309741.0,2147559085.0,44198.0,7687.0,9.164
2016-08-29 14:36:39,51.706193000000006,-31.308594,246.9,9.163,35.099,50.0,81.0,79.0,2147416850.0,2147528493.0,2147312576.0,2147560109.0,44198.0,7687.0,9.164
2016-08-29 14:36:39,51.706193000000006,-31.308594,247.5,9.155,35.099,50.0,81.0,79.0,2147416850.0,2147528493.0,2147312576.0,2147560109.0,44198.0,7687.0,9.164
2016-08-29 14:36:39,51.706193000000006,-31.308594,248.6,9.119,35.094,50.0,85.0,86.0,2147414427.0,2147532379.0,2147308571.0,2147554532.0,44198.0,7687.0,9.164
2016-08-29 14:36:39,51.706193000000006,-31.308594,249.4,9.111,35.092,50.0,82.0,578.0,2147418194.0,2147528649.0,2147311899.0,2147553435.0,44198.0,7687.0,9.164
2016-08-29 14:36:39,51.706193000000006,-31.308594,250.5,9.111,35.092,49.0,83.0,81.0,2147414198.0,2147528429.0,2147309513.0,2147556617.0,44198.0,7687.0,9.164
2016-08-29 14:36:39,51.706193000000006,-31.308594,251.7,9.111,35.092,50.0,85.0,83.0,2147416795.0,2147531474.0,2147309385.0,2147557869.0,44198.0,7687.0,9.164
2016-08-29 14:36:39,51.706193000000006,-31.308594,252.8,8.997,35.074,50.0,80.0,78.0,2147415076.0,2147532196.0,2147306505.0,2147555620.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,254.0,8.997,35.074,50.0,82.0,83.0,2147415250.0,2147529792.0,2147305700.0,2147553124.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,255.0,8.997,35.074,49.0,81.0,87.0,2147415250.0,2147529792.0,2147305700.0,2147553124.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,255.8,9.0,35.074,49.0,81.0,87.0,2147415168.0,2147532772.0,2147307136.0,2147555529.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,256.9,9.0,35.074,52.0,84.0,82.0,2147416201.0,2147529965.0,2147309824.0,2147552182.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,258.1,9.0,35.074,50.0,82.0,83.0,2147417956.0,2147533659.0,2147311259.0,2147554304.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,258.8,9.0,35.074,49.0,111.0,271.0,2147419044.0,2147532141.0,2147310208.0,2147551012.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,260.1,8.654,35.014,50.0,83.0,82.0,2147416091.0,2147530541.0,2147307584.0,2147555108.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,261.2,8.654,35.014,50.0,84.0,83.0,2147417078.0,2147529846.0,2147310080.0,2147552301.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,262.5,8.654,35.014,54.0,154.0,85.0,2147416731.0,2147534043.0,2147308992.0,2147554834.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,263.7,8.654,35.014,50.0,82.0,81.0,2147418788.0,2147530102.0,2147309403.0,2147548708.0,44583.0,7668.0,8.928
2016-08-29 14:36:39,51.706193000000006,-31.308594,264.9,8.654,35.014,51.0,89.0,81.0,2147416000.0,2147531949.0,2147309257.0,2147554633.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,265.4,8.653,35.013,51.0,89.0,81.0,2147416000.0,2147531949.0,2147309257.0,2147554633.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,266.6,8.653,35.013,50.0,84.0,84.0,2147417856.0,2147529170.0,2147309897.0,2147550628.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,267.9,8.653,35.013,50.0,83.0,82.0,2147416886.0,2147533110.0,2147310464.0,2147553609.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,269.1,8.653,35.013,50.0,83.0,80.0,2147418496.0,2147536557.0,2147308233.0,2147552237.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,270.4,8.345,34.968,52.0,82.0,84.0,2147415314.0,2147529910.0,2147309366.0,2147555108.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,271.3,8.345,34.968,50.0,82.0,82.0,2147418203.0,2147531062.0,2147311972.0,2147554953.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,272.6,8.345,34.968,50.0,82.0,83.0,2147419163.0,2147529554.0,2147308361.0,2147552146.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,273.8,8.345,34.968,50.0,81.0,80.0,2147421558.0,2147532562.0,2147310811.0,2147549833.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,274.9,8.345,34.968,51.0,83.0,82.0,2147416713.0,2147531968.0,2147309897.0,2147554249.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,275.3,8.32,34.964,51.0,83.0,82.0,2147416713.0,2147531968.0,2147309897.0,2147554249.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,276.6,8.32,34.964,50.0,79.0,81.0,2147417426.0,2147530212.0,2147307904.0,2147552905.0,45036.0,7659.0,8.392
2016-08-29 14:36:39,51.706193000000006,-31.308594,277.8,8.32,34.964,50.0,82.0,81.0,2147414729.0,2147532489.0,2147310208.0,2147554523.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,279.0,8.32,34.964,50.0,82.0,83.0,2147418450.0,2147535460.0,2147309403.0,2147552155.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,280.4,8.527,35.011,50.0,82.0,81.0,2147414217.0,2147530102.0,2147310244.0,2147554980.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,281.6,8.527,35.011,50.0,81.0,81.0,2147416649.0,2147529206.0,2147309613.0,2147551405.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,282.8,8.527,35.011,51.0,80.0,397.0,2147416292.0,2147531538.0,2147310573.0,2147555090.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,283.8,8.527,35.011,50.0,83.0,79.0,2147418806.0,2147532964.0,2147306441.0,2147551990.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,285.0,8.527,35.011,50.0,87.0,82.0,2147416402.0,2147535286.0,2147311442.0,2147556672.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,285.3,8.479,35.006,50.0,87.0,82.0,2147416402.0,2147535286.0,2147311442.0,2147556672.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,286.6,8.479,35.006,52.0,83.0,109.0,2147418971.0,2147534107.0,2147310381.0,2147554532.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,287.9,8.479,35.006,51.0,82.0,81.0,2147417609.0,2147534208.0,2147307840.0,2147554441.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,289.1,8.479,35.006,50.0,113.0,364.0,2147417499.0,2147531666.0,2147310537.0,2147552731.0,44852.0,7661.0,8.529
2016-08-29 14:36:39,51.706193000000006,-31.308594,290.3,8.415,35.005,50.0,83.0,83.0,2147415552.0,2147529005.0,2147309979.0,2147553974.0,44913.0,7654.0,8.4
2016-08-29 14:36:39,51.706193000000006,-31.308594,291.6,8.415,35.005,49.0,117.0,313.0,2147415122.0,2147534966.0,2147310701.0,2147552795.0,44913.0,7654.0,8.4
2016-08-29 14:36:39,51.706193000000006,-31.308594,292.9,8.415,35.005,51.0,81.0,80.0,2147418139.0,2147531529.0,2147312100.0,2147549339.0,44913.0,7654.0,8.4
2016-08-29 14:36:39,51.706193000000006,-31.308594,294.2,8.415,35.005,50.0,80.0,82.0,2147417124.0,2147532004.0,2147307456.0,2147555072.0,44913.0,7654.0,8.4
2016-08-29 14:36:39,51.706193000000006,-31.308594,295.4,8.396,35.002,50.0,80.0,80.0,2147418889.0,2147538011.0,2147309046.0,2147553316.0,44913.0,7654.0,8.4
2016-08-29 14:36:39,51.706193000000006,-31.308594,296.4,8.396,35.002,51.0,93.0,82.0,2147420251.0,2147534482.0,2147310893.0,2147556754.0,44913.0,7654.0,8.4
2016-08-29 14:36:39,51.706193000000006,-31.308594,297.7,8.396,35.002,49.0,82.0,79.0,2147420196.0,2147532580.0,2147312054.0,2147552621.0,44913.0,7654.0,8.4
2016-08-29 14:36:39,51.706193000000006,-31.308594,299.2,8.396,35.002,50.0,82.0,82.0,2147420955.0,2147531968.0,2147312283.0,2147555227.0,44913.0,7654.0,8.4
2016-08-29 14:36:39,51.706193000000006,-31.308594,301.7,8.363,35.004,50.0,83.0,81.0,2147418486.0,2147532580.0,2147311122.0,2147550454.0,44913.0,7654.0,8.4
2016-08-29 14:36:39,51.706193000000006,-31.308594,304.2,8.363,35.004,50.0,81.0,81.0,2147415332.0,2147530889.0,2147311232.0,2147552557.0,44944.0,7645.0,8.342
2016-08-29 14:36:39,51.706193000000006,-31.308594,305.5,8.365,35.004,52.0,81.0,81.0,2147422436.0,2147535808.0,2147310070.0,2147551378.0,44944.0,7645.0,8.342
2016-08-29 14:36:39,51.706193000000006,-31.308594,307.9,8.365,35.004,50.0,208.0,84.0,2147421659.0,2147535552.0,2147306121.0,2147552329.0,44944.0,7645.0,8.342
2016-08-29 14:36:39,51.706193000000006,-31.308594,309.1,8.365,35.004,50.0,80.0,81.0,2147422601.0,2147534381.0,2147310555.0,2147552448.0,44944.0,7645.0,8.342
2016-08-29 14:36:39,51.706193000000006,-31.308594,311.6,8.225,34.988,50.0,82.0,79.0,2147419346.0,2147535762.0,2147308809.0,2147552466.0,44944.0,7645.0,8.342
2016-08-29 14:36:39,51.706193000000006,-31.308594,314.0,8.225,34.988,49.0,81.0,79.0,2147420288.0,2147537078.0,2147310656.0,2147553133.0,44944.0,7645.0,8.342
2016-08-29 14:36:39,51.706193000000006,-31.308594,315.2,8.238,34.992,50.0,105.0,2220.0,2147421129.0,2147533220.0,2147313609.0,2147551954.0,45033.0,7635.0,8.161
2016-08-29 14:36:39,51.706193000000006,-31.308594,317.7,8.238,34.992,51.0,81.0,81.0,2147421869.0,2147536786.0,2147310482.0,2147554194.0,45033.0,7635.0,8.161
2016-08-29 14:36:39,51.706193000000006,-31.308594,320.2,8.162,34.986,50.0,79.0,81.0,2147420681.0,2147536009.0,2147306130.0,2147553362.0,45033.0,7635.0,8.161
2016-08-29 14:36:39,51.706193000000006,-31.308594,321.4,8.162,34.986,50.0,80.0,81.0,2147421595.0,2147533796.0,2147309147.0,2147556589.0,45033.0,7635.0,8.161
2016-08-29 14:36:39,51.706193000000006,-31.308594,323.8,8.162,34.986,50.0,87.0,78.0,2147422793.0,2147536694.0,2147309778.0,2147556224.0,45033.0,7635.0,8.161
2016-08-29 14:36:39,51.706193000000006,-31.308594,325.0,8.132,34.98,50.0,86.0,95.0,2147421632.0,2147536987.0,2147310372.0,2147551003.0,45033.0,7635.0,8.161
2016-08-29 14:36:39,51.706193000000006,-31.308594,327.3,8.132,34.98,50.0,77.0,77.0,2147424612.0,2147539437.0,2147313270.0,2147553197.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,328.5,8.132,34.98,51.0,80.0,80.0,2147419776.0,2147538194.0,2147308260.0,2147555995.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,329.7,8.132,34.98,49.0,77.0,75.0,2147425590.0,2147537865.0,2147310720.0,2147557586.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,330.8,7.827,34.932,50.0,81.0,79.0,2147423862.0,2147535360.0,2147312877.0,2147557888.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,331.9,7.827,34.932,50.0,82.0,80.0,2147425197.0,2147533449.0,2147314486.0,2147556443.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,333.1,7.827,34.932,50.0,83.0,80.0,2147423003.0,2147532425.0,2147310418.0,2147555684.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,334.2,7.827,34.932,50.0,81.0,79.0,2147422701.0,2147533586.0,2147306450.0,2147560082.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,335.0,7.827,34.932,50.0,81.0,79.0,2147425408.0,2147534363.0,2147308653.0,2147556928.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,335.7,7.848,34.935,51.0,78.0,76.0,2147425408.0,2147534363.0,2147308653.0,2147556928.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,336.8,7.848,34.935,50.0,78.0,79.0,2147424073.0,2147535158.0,2147309275.0,2147561810.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,337.9,7.848,34.935,50.0,84.0,80.0,2147420278.0,2147536146.0,2147308516.0,2147558509.0,45093.0,7620.0,7.922
2016-08-29 14:36:39,51.706193000000006,-31.308594,339.1,7.848,34.935,50.0,78.0,81.0,2147419702.0,2147537170.0,2147313901.0,2147556553.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,340.2,7.672,34.916,51.0,82.0,82.0,2147423414.0,2147535789.0,2147311268.0,2147553984.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,341.3,7.672,34.916,50.0,80.0,82.0,2147422144.0,2147537316.0,2147307529.0,2147556370.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,342.4,7.672,34.916,50.0,79.0,80.0,2147425846.0,2147535917.0,2147310884.0,2147558272.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,343.6,7.672,34.916,50.0,81.0,80.0,2147422125.0,2147537755.0,2147311808.0,2147556800.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,344.6,7.672,34.916,50.0,80.0,80.0,2147425261.0,2147534701.0,2147310637.0,2147556544.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,345.5,7.674,34.915,48.0,80.0,81.0,2147423122.0,2147535789.0,2147315913.0,2147555465.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,346.6,7.674,34.915,51.0,78.0,79.0,2147423305.0,2147533997.0,2147308772.0,2147558957.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,347.6,7.674,34.915,50.0,81.0,79.0,2147424914.0,2147534683.0,2147310372.0,2147562697.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,348.7,7.674,34.915,50.0,88.0,80.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45190.0,7610.0,7.69
2016-08-29 14:36:39,51.706193000000006,-31.308594,349.9,7.674,34.915,49.0,79.0,78.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45316.0,7599.0,7.564
2016-08-29 14:36:39,51.706193000000006,-31.308594,352.1,7.568,34.906,50.0,82.0,80.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45316.0,7599.0,7.564
2016-08-29 14:36:39,51.706193000000006,-31.308594,354.2,7.568,34.906,50.0,82.0,78.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45316.0,7599.0,7.564
2016-08-29 14:36:39,51.706193000000006,-31.308594,355.1,7.568,34.906,50.0,80.0,79.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45316.0,7599.0,7.564
2016-08-29 14:36:39,51.706193000000006,-31.308594,356.4,7.559,34.905,50.0,79.0,81.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45316.0,7599.0,7.564
2016-08-29 14:36:39,51.706193000000006,-31.308594,358.6,7.559,34.905,49.0,79.0,80.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45316.0,7599.0,7.564
2016-08-29 14:36:39,51.706193000000006,-31.308594,360.6,7.311,34.878,50.0,81.0,90.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45271.0,7586.0,7.317
2016-08-29 14:36:39,51.706193000000006,-31.308594,362.9,7.311,34.878,50.0,78.0,78.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45271.0,7586.0,7.317
2016-08-29 14:36:39,51.706193000000006,-31.308594,364.8,7.311,34.878,50.0,81.0,79.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45271.0,7586.0,7.317
2016-08-29 14:36:39,51.706193000000006,-31.308594,366.0,7.357,34.883,50.0,79.0,77.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45271.0,7586.0,7.317
2016-08-29 14:36:39,51.706193000000006,-31.308594,368.2,7.357,34.883,50.0,79.0,80.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45271.0,7586.0,7.317
2016-08-29 14:36:39,51.706193000000006,-31.308594,370.3,7.191,34.868,50.0,78.0,82.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45300.0,7569.0,7.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,372.5,7.191,34.868,49.0,77.0,82.0,2147423030.0,2147540242.0,2147307026.0,2147551817.0,45300.0,7569.0,7.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,374.7,7.191,34.868,50.0,78.0,76.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45300.0,7569.0,7.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,375.5,7.172,34.865,50.0,79.0,77.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45300.0,7569.0,7.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,376.9,7.172,34.865,50.0,80.0,80.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45300.0,7569.0,7.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,379.3,7.172,34.865,51.0,79.0,78.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45300.0,7569.0,7.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,381.7,6.96,34.852,50.0,78.0,76.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45434.0,7561.0,6.924
2016-08-29 14:36:39,51.706193000000006,-31.308594,384.0,6.96,34.852,50.0,79.0,80.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45434.0,7561.0,6.924
2016-08-29 14:36:39,51.706193000000006,-31.308594,385.1,6.952,34.849,50.0,80.0,80.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45434.0,7561.0,6.924
2016-08-29 14:36:39,51.706193000000006,-31.308594,387.0,6.952,34.849,50.0,79.0,82.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45434.0,7561.0,6.924
2016-08-29 14:36:39,51.706193000000006,-31.308594,388.6,6.952,34.849,50.0,79.0,77.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45434.0,7561.0,6.924
2016-08-29 14:36:39,51.706193000000006,-31.308594,391.0,6.768,34.836,51.0,81.0,80.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45434.0,7561.0,6.924
2016-08-29 14:36:39,51.706193000000006,-31.308594,393.3,6.768,34.836,51.0,83.0,76.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45441.0,7553.0,6.744
2016-08-29 14:36:39,51.706193000000006,-31.308594,394.9,6.768,34.836,50.0,78.0,79.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45441.0,7553.0,6.744
2016-08-29 14:36:39,51.706193000000006,-31.308594,396.3,6.749,34.835,50.0,79.0,80.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45441.0,7553.0,6.744
2016-08-29 14:36:39,51.706193000000006,-31.308594,397.4,6.749,34.835,50.0,82.0,82.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45441.0,7553.0,6.744
2016-08-29 14:36:39,51.706193000000006,-31.308594,398.5,6.749,34.835,48.0,78.0,77.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45441.0,7553.0,6.744
2016-08-29 14:36:39,51.706193000000006,-31.308594,400.1,6.669,34.828,50.0,81.0,79.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45441.0,7553.0,6.744
2016-08-29 14:36:39,51.706193000000006,-31.308594,401.6,6.669,34.828,52.0,79.0,75.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45460.0,7547.0,6.649
2016-08-29 14:36:39,51.706193000000006,-31.308594,403.3,6.669,34.828,49.0,79.0,80.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45460.0,7547.0,6.649
2016-08-29 14:36:39,51.706193000000006,-31.308594,404.9,6.669,34.828,50.0,101.0,82.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45460.0,7547.0,6.649
2016-08-29 14:36:39,51.706193000000006,-31.308594,405.6,6.662,34.827,50.0,82.0,81.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45460.0,7547.0,6.649
