datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,196.5,7.125,34.914,50.0,80.0,79.0,2147431835.0,2147538102.0,2147306742.0,2147558226.0,47601.0,7676.0,7.136
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,196.7,7.125,34.914,50.0,80.0,79.0,2147431835.0,2147538102.0,2147306742.0,2147558226.0,47601.0,7676.0,7.136
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,197.4,7.107,34.911,50.0,77.0,80.0,2147432329.0,2147536283.0,2147315904.0,2147557778.0,47578.0,7673.0,7.12
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,197.6,7.107,34.911,50.0,77.0,80.0,2147432329.0,2147536283.0,2147315904.0,2147557778.0,47578.0,7673.0,7.12
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,198.2,7.097,34.909,49.0,79.0,77.0,2147433472.0,2147537508.0,2147309659.0,2147555794.0,47555.0,7674.0,7.105
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,198.5,7.097,34.909,49.0,79.0,77.0,2147433472.0,2147537508.0,2147309659.0,2147555794.0,47555.0,7674.0,7.105
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,199.1,7.098,34.907,50.0,80.0,78.0,2147433718.0,2147538349.0,2147308736.0,2147553682.0,47528.0,7672.0,7.093
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,199.4,7.098,34.907,50.0,80.0,78.0,2147433718.0,2147538349.0,2147308736.0,2147553682.0,47528.0,7672.0,7.093
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,200.1,7.05,34.902,50.0,79.0,330.0,2147433289.0,2147540123.0,2147309888.0,2147559597.0,47509.0,7670.0,7.052
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,200.4,7.05,34.902,50.0,79.0,330.0,2147433289.0,2147540123.0,2147309888.0,2147559597.0,47509.0,7670.0,7.052
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,201.0,7.05,34.902,50.0,78.0,77.0,2147432996.0,2147538971.0,2147311469.0,2147557248.0,47479.0,7670.0,7.025
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,201.6,7.032,34.899,50.0,78.0,79.0,2147431497.0,2147538880.0,2147309988.0,2147557979.0,47441.0,7667.0,7.001
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,201.8,7.032,34.899,50.0,78.0,79.0,2147431497.0,2147538880.0,2147309988.0,2147557979.0,47441.0,7667.0,7.001
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,202.5,6.95,34.895,50.0,79.0,78.0,2147432210.0,2147539126.0,2147310692.0,2147556443.0,47436.0,7667.0,6.894
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,202.7,6.95,34.895,50.0,79.0,78.0,2147432210.0,2147539126.0,2147310692.0,2147556443.0,47436.0,7667.0,6.894
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,203.4,6.802,34.878,51.0,79.0,79.0,2147433654.0,2147538779.0,2147309293.0,2147562989.0,47427.0,7667.0,6.816
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,203.7,6.802,34.878,51.0,79.0,79.0,2147433654.0,2147538779.0,2147309293.0,2147562989.0,47427.0,7667.0,6.816
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,204.4,6.778,34.874,50.0,78.0,78.0,2147434614.0,2147534573.0,2147312484.0,2147557110.0,47410.0,7665.0,6.79
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,204.7,6.778,34.874,50.0,78.0,78.0,2147434614.0,2147534573.0,2147312484.0,2147557110.0,47410.0,7665.0,6.79
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,205.3,6.78,34.873,50.0,78.0,81.0,2147433088.0,2147538048.0,2147312886.0,2147556982.0,47396.0,7665.0,6.784
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,206.0,6.749,34.871,50.0,76.0,77.0,2147431341.0,2147537161.0,2147313462.0,2147559661.0,47386.0,7664.0,6.753
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,206.3,6.749,34.871,50.0,76.0,77.0,2147431341.0,2147537161.0,2147313462.0,2147559661.0,47386.0,7664.0,6.753
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,207.0,6.736,34.868,51.0,80.0,75.0,2147431323.0,2147539373.0,2147309604.0,2147560768.0,47374.0,7663.0,6.738
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,207.3,6.736,34.868,51.0,80.0,75.0,2147431323.0,2147539373.0,2147309604.0,2147560768.0,47374.0,7663.0,6.738
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,207.9,6.704,34.865,50.0,76.0,79.0,2147431277.0,2147538971.0,2147310144.0,2147561627.0,47365.0,7664.0,6.717
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,208.3,6.704,34.865,50.0,76.0,79.0,2147431277.0,2147538971.0,2147310144.0,2147561627.0,47362.0,7666.0,6.665
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,208.8,6.704,34.865,50.0,78.0,77.0,2147436269.0,2147536438.0,2147312009.0,2147563081.0,47362.0,7666.0,6.665
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,209.4,6.627,34.864,50.0,78.0,77.0,2147436672.0,2147537024.0,2147309942.0,2147562660.0,47359.0,7663.0,6.623
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,209.6,6.627,34.864,50.0,78.0,78.0,2147436672.0,2147537024.0,2147309942.0,2147562660.0,47359.0,7663.0,6.623
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,210.4,6.595,34.859,50.0,78.0,78.0,2147433325.0,2147536987.0,2147309897.0,2147558500.0,47353.0,7663.0,6.611
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,210.8,6.595,34.859,50.0,76.0,79.0,2147433325.0,2147536987.0,2147309897.0,2147558500.0,47350.0,7664.0,6.588
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,211.4,6.562,34.859,51.0,76.0,77.0,2147432914.0,2147536173.0,2147309604.0,2147558939.0,47350.0,7664.0,6.588
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,212.0,6.562,34.859,51.0,76.0,77.0,2147434587.0,2147536886.0,2147310802.0,2147560137.0,47345.0,7664.0,6.576
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,212.6,6.545,34.859,49.0,75.0,76.0,2147434587.0,2147536886.0,2147310802.0,2147560137.0,47344.0,7664.0,6.552
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,212.9,6.545,34.859,49.0,75.0,76.0,2147435300.0,2147538377.0,2147308480.0,2147557440.0,47344.0,7664.0,6.552
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,213.4,6.527,34.86,49.0,85.0,79.0,2147435300.0,2147538377.0,2147308480.0,2147557440.0,47342.0,7664.0,6.547
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,214.0,6.531,34.86,50.0,80.0,78.0,2147432548.0,2147534464.0,2147311899.0,2147561298.0,47342.0,7664.0,6.547
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,214.4,6.531,34.86,50.0,80.0,78.0,2147432548.0,2147534464.0,2147311899.0,2147561298.0,47338.0,7665.0,6.541
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,214.8,6.531,34.86,50.0,79.0,79.0,2147435044.0,2147536530.0,2147315062.0,2147560000.0,47338.0,7665.0,6.541
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,215.5,6.51,34.863,50.0,79.0,79.0,2147437513.0,2147539830.0,2147311241.0,2147555821.0,47342.0,7664.0,6.522
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,215.8,6.51,34.863,51.0,88.0,79.0,2147437513.0,2147539830.0,2147311241.0,2147555821.0,47342.0,7664.0,6.522
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,216.5,6.497,34.865,51.0,88.0,79.0,2147437366.0,2147539072.0,2147310372.0,2147560594.0,47343.0,7663.0,6.518
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,216.8,6.497,34.865,50.0,78.0,82.0,2147437366.0,2147539072.0,2147310372.0,2147560594.0,47343.0,7663.0,6.518
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,217.5,6.498,34.867,50.0,78.0,82.0,2147431259.0,2147537508.0,2147309549.0,2147562788.0,47339.0,7663.0,6.519
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,218.1,6.498,34.868,50.0,78.0,200.0,2147431259.0,2147537508.0,2147309549.0,2147562788.0,47334.0,7664.0,6.517
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,218.5,6.498,34.868,50.0,78.0,200.0,2147432612.0,2147540964.0,2147313206.0,2147561225.0,47334.0,7664.0,6.517
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,219.1,6.498,34.868,50.0,85.0,81.0,2147432612.0,2147540964.0,2147313206.0,2147561225.0,47331.0,7662.0,6.517
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,219.6,6.498,34.868,50.0,77.0,80.0,2147433965.0,2147537389.0,2147313206.0,2147565750.0,47331.0,7662.0,6.517
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,220.0,6.498,34.868,50.0,77.0,80.0,2147433965.0,2147537389.0,2147313206.0,2147565750.0,47322.0,7663.0,6.516
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,220.7,6.498,34.868,50.0,78.0,77.0,2147433984.0,2147537929.0,2147311908.0,2147563529.0,47322.0,7663.0,6.516
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,221.4,6.498,34.868,50.0,78.0,77.0,2147434029.0,2147540992.0,2147309933.0,2147562870.0,47320.0,7661.0,6.513
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,221.6,6.498,34.868,50.0,78.0,78.0,2147434029.0,2147540992.0,2147309933.0,2147562870.0,47320.0,7661.0,6.513
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,222.4,6.497,34.868,50.0,78.0,78.0,2147434852.0,2147535277.0,2147310482.0,2147562907.0,47314.0,7662.0,6.509
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,222.6,6.497,34.868,51.0,77.0,79.0,2147434852.0,2147535277.0,2147310482.0,2147562907.0,47314.0,7662.0,6.509
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,223.3,6.494,34.869,51.0,77.0,79.0,2147437257.0,2147535899.0,2147312438.0,2147563483.0,47309.0,7662.0,6.504
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,224.0,6.494,34.869,50.0,79.0,79.0,2147437257.0,2147535899.0,2147312438.0,2147563483.0,47301.0,7661.0,6.497
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,224.6,6.494,34.868,50.0,77.0,76.0,2147435428.0,2147537865.0,2147312594.0,2147564169.0,47301.0,7661.0,6.497
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,225.3,6.463,34.874,50.0,77.0,76.0,2147433673.0,2147540324.0,2147312658.0,2147559872.0,47300.0,7658.0,6.458
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,225.9,6.425,34.878,50.0,79.0,78.0,2147433673.0,2147540324.0,2147312658.0,2147559872.0,47290.0,7658.0,6.434
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,226.4,6.425,34.878,50.0,79.0,78.0,2147435072.0,2147535689.0,2147310674.0,2147562861.0,47290.0,7658.0,6.434
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,226.9,6.425,34.878,52.0,78.0,76.0,2147435072.0,2147535689.0,2147310674.0,2147562861.0,47282.0,7657.0,6.415
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,227.5,6.408,34.878,51.0,78.0,80.0,2147435419.0,2147537334.0,2147307053.0,2147563126.0,47282.0,7657.0,6.415
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,228.2,6.395,34.878,51.0,78.0,80.0,2147436946.0,2147541440.0,2147309056.0,2147566610.0,47269.0,7654.0,6.403
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,228.6,6.395,34.878,50.0,77.0,77.0,2147436946.0,2147541440.0,2147309056.0,2147566610.0,47269.0,7654.0,6.403
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,229.3,6.376,34.878,50.0,77.0,77.0,2147433380.0,2147534701.0,2147309522.0,2147561846.0,47256.0,7652.0,6.393
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,229.7,6.376,34.878,51.0,77.0,80.0,2147433380.0,2147534701.0,2147309522.0,2147561846.0,47256.0,7652.0,6.393
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,230.3,6.356,34.875,51.0,77.0,80.0,2147435894.0,2147537508.0,2147310720.0,2147561362.0,47244.0,7649.0,6.366
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,230.7,6.356,34.875,50.0,75.0,78.0,2147435894.0,2147537508.0,2147310720.0,2147561362.0,47244.0,7649.0,6.366
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,231.3,6.341,34.874,50.0,75.0,78.0,2147435593.0,2147539492.0,2147309440.0,2147559652.0,47236.0,7648.0,6.347
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,231.7,6.341,34.874,50.0,79.0,79.0,2147435593.0,2147539492.0,2147309440.0,2147559652.0,47236.0,7648.0,6.347
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,232.3,6.329,34.873,50.0,79.0,79.0,2147434203.0,2147540891.0,2147310966.0,2147559085.0,47223.0,7644.0,6.329
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,233.2,6.298,34.872,50.0,80.0,79.0,2147436233.0,2147541668.0,2147313572.0,2147560484.0,47215.0,7640.0,6.302
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,233.5,6.298,34.872,50.0,80.0,79.0,2147436233.0,2147541668.0,2147313572.0,2147560484.0,47215.0,7640.0,6.302
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,234.4,6.274,34.872,50.0,78.0,77.0,2147430006.0,2147540772.0,2147311990.0,2147560128.0,47205.0,7635.0,6.281
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,235.3,6.257,34.872,51.0,85.0,79.0,2147435172.0,2147539776.0,2147312548.0,2147561728.0,47195.0,7630.0,6.265
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,235.6,6.257,34.872,51.0,85.0,79.0,2147435172.0,2147539776.0,2147312548.0,2147561728.0,47195.0,7630.0,6.265
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,236.3,6.243,34.872,50.0,79.0,77.0,2147435337.0,2147537344.0,2147311862.0,2147561837.0,47183.0,7625.0,6.251
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,236.7,6.243,34.872,50.0,79.0,77.0,2147435337.0,2147537344.0,2147311862.0,2147561837.0,47183.0,7625.0,6.251
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,237.5,6.238,34.872,50.0,78.0,295.0,2147435300.0,2147537453.0,2147307337.0,2147561965.0,47171.0,7617.0,6.247
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,238.4,6.238,34.873,50.0,78.0,78.0,2147436845.0,2147539428.0,2147314532.0,2147558601.0,47150.0,7607.0,6.245
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,238.6,6.238,34.873,50.0,78.0,78.0,2147436845.0,2147539428.0,2147314532.0,2147558601.0,47150.0,7607.0,6.245
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,239.4,6.241,34.872,50.0,87.0,512.0,2147434166.0,2147538834.0,2147310656.0,2147560164.0,47129.0,7596.0,6.244
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,239.6,6.241,34.872,50.0,87.0,512.0,2147434166.0,2147538834.0,2147310656.0,2147560164.0,47129.0,7596.0,6.244
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,240.5,6.24,34.873,50.0,79.0,691.0,2147437156.0,2147536676.0,2147311076.0,2147562788.0,47107.0,7585.0,6.238
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,240.9,6.24,34.873,50.0,79.0,691.0,2147437156.0,2147536676.0,2147311076.0,2147562788.0,47107.0,7585.0,6.238
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,241.5,6.238,34.872,50.0,77.0,76.0,2147435876.0,2147538907.0,2147310893.0,2147562660.0,47087.0,7576.0,6.235
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,242.0,6.238,34.872,50.0,77.0,76.0,2147435876.0,2147538907.0,2147310893.0,2147562660.0,47087.0,7576.0,6.235
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,242.8,6.227,34.871,51.0,78.0,79.0,2147434395.0,2147540041.0,2147312082.0,2147565385.0,47085.0,7578.0,6.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,243.5,6.204,34.873,50.0,77.0,74.0,2147434395.0,2147540041.0,2147312082.0,2147565385.0,47085.0,7578.0,6.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,244.2,6.197,34.874,50.0,77.0,74.0,2147436452.0,2147540534.0,2147307766.0,2147559890.0,47085.0,7578.0,6.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,244.8,6.197,34.874,51.0,77.0,77.0,2147437366.0,2147536594.0,2147310290.0,2147562907.0,47085.0,7578.0,6.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,245.4,6.193,34.874,49.0,78.0,78.0,2147437366.0,2147536594.0,2147310290.0,2147562907.0,47085.0,7578.0,6.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,246.3,6.172,34.879,49.0,78.0,78.0,2147435446.0,2147535323.0,2147311003.0,2147565056.0,47085.0,7578.0,6.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,247.0,6.163,34.88,51.0,78.0,80.0,2147439140.0,2147540754.0,2147307282.0,2147566198.0,47085.0,7578.0,6.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,247.6,6.163,34.88,50.0,81.0,81.0,2147439140.0,2147540754.0,2147307282.0,2147566198.0,47085.0,7578.0,6.21
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,248.6,6.156,34.881,50.0,81.0,81.0,2147434706.0,2147538934.0,2147313481.0,2147563291.0,46915.0,7568.0,6.108
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,249.3,6.156,34.881,50.0,79.0,76.0,2147439661.0,2147537097.0,2147313673.0,2147561865.0,46915.0,7568.0,6.108
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,249.7,6.156,34.881,50.0,79.0,76.0,2147439661.0,2147537097.0,2147313673.0,2147561865.0,46915.0,7568.0,6.108
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,251.6,6.156,34.881,50.0,77.0,77.0,2147439661.0,2147537097.0,2147313673.0,2147561865.0,46915.0,7568.0,6.108
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,253.9,6.106,34.876,50.0,84.0,77.0,2147438217.0,2147535606.0,2147310747.0,2147562450.0,46915.0,7568.0,6.108
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,254.8,6.106,34.876,50.0,78.0,76.0,2147438217.0,2147535606.0,2147310747.0,2147562450.0,46915.0,7568.0,6.108
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,255.1,6.105,34.875,50.0,78.0,76.0,2147438217.0,2147535606.0,2147310747.0,2147562450.0,46915.0,7568.0,6.108
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,257.4,6.105,34.875,50.0,77.0,77.0,2147438217.0,2147535606.0,2147310747.0,2147562450.0,46915.0,7568.0,6.108
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,260.1,5.89,34.857,50.0,75.0,81.0,2147438228.0,2147541050.0,2147311462.0,2147562817.0,46915.0,7568.0,6.108
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,262.5,5.89,34.857,50.0,77.0,78.0,2147438228.0,2147541050.0,2147311462.0,2147562817.0,46814.0,7568.0,5.863
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,264.6,5.89,34.857,50.0,77.0,78.0,2147438228.0,2147541050.0,2147311462.0,2147562817.0,46814.0,7568.0,5.863
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,265.0,5.875,34.854,50.0,77.0,78.0,2147438228.0,2147541050.0,2147311462.0,2147562817.0,46814.0,7568.0,5.863
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,267.4,5.875,34.854,50.0,75.0,76.0,2147438228.0,2147541050.0,2147311462.0,2147562817.0,46814.0,7568.0,5.863
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,269.8,5.875,34.854,50.0,79.0,77.0,2147437670.0,2147539616.0,2147311041.0,2147564437.0,46814.0,7568.0,5.863
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,272.1,5.888,34.875,50.0,78.0,81.0,2147437670.0,2147539616.0,2147311041.0,2147564437.0,46814.0,7568.0,5.863
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,274.5,5.888,34.875,51.0,78.0,74.0,2147437670.0,2147539616.0,2147311041.0,2147564437.0,46784.0,7561.0,5.824
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,275.7,5.861,34.87,49.0,79.0,75.0,2147437670.0,2147539616.0,2147311041.0,2147564437.0,46784.0,7561.0,5.824
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,278.2,5.861,34.87,50.0,76.0,156.0,2147437670.0,2147539616.0,2147311041.0,2147564437.0,46784.0,7561.0,5.824
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,280.6,5.817,34.884,51.0,78.0,76.0,2147437451.0,2147541089.0,2147311524.0,2147563429.0,46784.0,7561.0,5.824
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,283.0,5.817,34.884,49.0,75.0,78.0,2147437451.0,2147541089.0,2147311524.0,2147563429.0,46784.0,7561.0,5.824
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,285.0,5.817,34.884,50.0,77.0,80.0,2147437451.0,2147541089.0,2147311524.0,2147563429.0,46646.0,7555.0,5.75
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,285.4,5.833,34.888,50.0,77.0,80.0,2147437451.0,2147541089.0,2147311524.0,2147563429.0,46646.0,7555.0,5.75
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,288.0,5.833,34.888,50.0,78.0,362.0,2147437451.0,2147541089.0,2147311524.0,2147563429.0,46646.0,7555.0,5.75
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,290.2,5.637,34.872,50.0,77.0,78.0,2147437965.0,2147539312.0,2147311396.0,2147564832.0,46646.0,7555.0,5.75
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,291.7,5.637,34.872,50.0,79.0,76.0,2147437965.0,2147539312.0,2147311396.0,2147564832.0,46646.0,7555.0,5.75
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,294.1,5.637,34.872,50.0,77.0,79.0,2147437965.0,2147539312.0,2147311396.0,2147564832.0,46646.0,7555.0,5.75
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,295.0,5.637,34.872,52.0,78.0,78.0,2147437965.0,2147539312.0,2147311396.0,2147564832.0,46646.0,7555.0,5.75
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,296.6,5.615,34.87,50.0,78.0,78.0,2147437965.0,2147539312.0,2147311396.0,2147564832.0,46541.0,7554.0,5.52
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,299.0,5.615,34.87,51.0,79.0,78.0,2147437965.0,2147539312.0,2147311396.0,2147564832.0,46541.0,7554.0,5.52
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,301.4,5.544,34.882,50.0,77.0,76.0,2147440285.0,2147540112.0,2147312638.0,2147563455.0,46541.0,7554.0,5.52
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,302.6,5.544,34.882,50.0,77.0,78.0,2147440285.0,2147540112.0,2147312638.0,2147563455.0,46541.0,7554.0,5.52
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,304.9,5.544,34.882,51.0,82.0,79.0,2147440285.0,2147540112.0,2147312638.0,2147563455.0,46541.0,7554.0,5.52
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,306.1,5.535,34.879,51.0,78.0,77.0,2147440285.0,2147540112.0,2147312638.0,2147563455.0,46541.0,7554.0,5.52
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,308.5,5.535,34.879,50.0,78.0,77.0,2147440285.0,2147540112.0,2147312638.0,2147563455.0,46406.0,7550.0,5.516
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,311.0,5.499,34.89,50.0,76.0,80.0,2147439588.0,2147539503.0,2147310944.0,2147563713.0,46406.0,7550.0,5.516
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,313.3,5.499,34.89,50.0,78.0,78.0,2147439588.0,2147539503.0,2147310944.0,2147563713.0,46406.0,7550.0,5.516
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,314.5,5.499,34.89,49.0,79.0,79.0,2147439588.0,2147539503.0,2147310944.0,2147563713.0,46406.0,7550.0,5.516
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,316.0,5.509,34.889,50.0,79.0,75.0,2147439588.0,2147539503.0,2147310944.0,2147563713.0,46406.0,7550.0,5.516
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,318.5,5.509,34.889,50.0,78.0,79.0,2147439588.0,2147539503.0,2147310944.0,2147563713.0,46406.0,7550.0,5.516
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,320.8,5.439,34.886,50.0,78.0,85.0,2147439062.0,2147541999.0,2147310689.0,2147565121.0,46327.0,7546.0,5.427
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,323.3,5.439,34.886,51.0,77.0,77.0,2147439062.0,2147541999.0,2147310689.0,2147565121.0,46327.0,7546.0,5.427
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,324.8,5.439,34.886,50.0,78.0,77.0,2147439062.0,2147541999.0,2147310689.0,2147565121.0,46327.0,7546.0,5.427
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,325.7,5.442,34.886,50.0,77.0,82.0,2147439062.0,2147541999.0,2147310689.0,2147565121.0,46327.0,7546.0,5.427
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,327.0,5.442,34.886,50.0,78.0,78.0,2147439062.0,2147541999.0,2147310689.0,2147565121.0,46327.0,7546.0,5.427
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,329.4,5.442,34.886,51.0,78.0,76.0,2147439062.0,2147541999.0,2147310689.0,2147565121.0,46327.0,7546.0,5.427
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,331.9,5.391,34.892,51.0,76.0,78.0,2147438688.0,2147540417.0,2147312087.0,2147565021.0,46327.0,7546.0,5.427
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,334.4,5.391,34.892,50.0,78.0,79.0,2147438688.0,2147540417.0,2147312087.0,2147565021.0,46299.0,7548.0,5.421
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,335.7,5.387,34.889,49.0,75.0,83.0,2147438688.0,2147540417.0,2147312087.0,2147565021.0,46299.0,7548.0,5.421
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,338.2,5.387,34.889,50.0,77.0,78.0,2147438688.0,2147540417.0,2147312087.0,2147565021.0,46299.0,7548.0,5.421
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,339.4,5.387,34.889,49.0,75.0,77.0,2147438688.0,2147540417.0,2147312087.0,2147565021.0,46299.0,7548.0,5.421
