datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,164.1,7.959,34.923,48.0,81.0,84.0,2147424932.0,2147533796.0,2147310445.0,2147576164.0,44719.0,7682.0,7.986
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,164.5,7.959,34.923,48.0,81.0,84.0,2147424932.0,2147533796.0,2147310445.0,2147576164.0,44730.0,7684.0,7.975
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,165.0,7.959,34.923,51.0,80.0,81.0,2147420800.0,2147530596.0,2147309760.0,2147568374.0,44730.0,7684.0,7.975
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,165.6,7.95,34.923,50.0,83.0,81.0,2147420800.0,2147530596.0,2147309760.0,2147568374.0,44742.0,7682.0,7.97
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,165.9,7.95,34.923,50.0,83.0,81.0,2147425234.0,2147533476.0,2147309449.0,2147568832.0,44742.0,7682.0,7.97
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,166.6,7.949,34.923,50.0,82.0,81.0,2147424704.0,2147532077.0,2147306907.0,2147567680.0,44760.0,7680.0,7.965
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,167.0,7.949,34.923,50.0,82.0,81.0,2147424704.0,2147532077.0,2147306907.0,2147567680.0,44760.0,7680.0,7.965
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,167.7,7.944,34.922,50.0,81.0,80.0,2147425572.0,2147535067.0,2147308434.0,2147563456.0,44780.0,7681.0,7.955
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,168.3,7.925,34.921,49.0,80.0,81.0,2147425152.0,2147530596.0,2147309650.0,2147567606.0,44795.0,7680.0,7.932
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,168.7,7.925,34.921,49.0,80.0,81.0,2147425152.0,2147530596.0,2147309650.0,2147567606.0,44795.0,7680.0,7.932
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,169.5,7.891,34.92,50.0,81.0,79.0,2147427766.0,2147533284.0,2147309979.0,2147562322.0,44814.0,7680.0,7.9
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,170.4,7.859,34.92,50.0,81.0,80.0,2147425060.0,2147534098.0,2147310116.0,2147566811.0,44829.0,7678.0,7.873
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,171.3,7.836,34.918,49.0,78.0,75.0,2147424448.0,2147534473.0,2147307648.0,2147566710.0,44840.0,7676.0,7.848
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,171.9,7.803,34.916,50.0,88.0,89.0,2147424749.0,2147535168.0,2147312374.0,2147567936.0,44851.0,7677.0,7.824
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,172.3,7.803,34.916,50.0,88.0,89.0,2147424749.0,2147535168.0,2147312374.0,2147567936.0,44851.0,7677.0,7.824
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,173.1,7.756,34.912,51.0,79.0,79.0,2147425764.0,2147534089.0,2147309979.0,2147568000.0,44864.0,7676.0,7.789
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,173.7,7.756,34.912,50.0,81.0,79.0,2147422592.0,2147529572.0,2147314276.0,2147566930.0,44872.0,7677.0,7.765
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,174.4,7.738,34.91,50.0,81.0,79.0,2147422592.0,2147529572.0,2147314276.0,2147566930.0,44886.0,7677.0,7.757
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,174.8,7.738,34.91,50.0,79.0,80.0,2147425581.0,2147534857.0,2147313563.0,2147567762.0,44886.0,7677.0,7.757
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,175.5,7.728,34.909,50.0,78.0,80.0,2147424457.0,2147534683.0,2147314176.0,2147563794.0,44897.0,7676.0,7.749
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,176.3,7.718,34.907,48.0,81.0,79.0,2147420955.0,2147535314.0,2147313371.0,2147565915.0,44914.0,7676.0,7.741
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,176.7,7.718,34.907,48.0,81.0,79.0,2147420955.0,2147535314.0,2147313371.0,2147565915.0,44914.0,7676.0,7.741
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,177.5,7.713,34.908,51.0,80.0,81.0,2147423762.0,2147538422.0,2147308928.0,2147564790.0,44931.0,7675.0,7.739
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,177.9,7.713,34.908,51.0,80.0,81.0,2147423762.0,2147538422.0,2147308928.0,2147564790.0,44948.0,7674.0,7.734
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,178.5,7.709,34.908,49.0,80.0,81.0,2147421449.0,2147535680.0,2147309586.0,2147565275.0,44967.0,7673.0,7.728
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,179.1,7.706,34.907,51.0,79.0,78.0,2147423469.0,2147532498.0,2147307099.0,2147562596.0,44967.0,7673.0,7.728
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,179.6,7.706,34.907,50.0,80.0,81.0,2147422921.0,2147532425.0,2147313938.0,2147568109.0,44989.0,7673.0,7.724
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,180.3,7.702,34.908,50.0,80.0,81.0,2147422921.0,2147532425.0,2147313938.0,2147568109.0,45013.0,7670.0,7.717
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,180.7,7.702,34.908,49.0,79.0,79.0,2147424795.0,2147536091.0,2147307108.0,2147563876.0,45013.0,7670.0,7.717
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,181.6,7.699,34.907,50.0,84.0,80.0,2147429174.0,2147532352.0,2147308525.0,2147563401.0,45037.0,7670.0,7.709
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,182.4,7.693,34.906,50.0,84.0,81.0,2147426313.0,2147536777.0,2147311168.0,2147565430.0,45066.0,7668.0,7.697
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,182.9,7.693,34.906,50.0,81.0,79.0,2147427602.0,2147533732.0,2147306825.0,2147568667.0,45095.0,7667.0,7.681
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,183.7,7.638,34.907,51.0,81.0,80.0,2147425353.0,2147533997.0,2147307072.0,2147566189.0,45126.0,7667.0,7.621
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,184.5,7.534,34.903,50.0,81.0,80.0,2147425206.0,2147538788.0,2147307547.0,2147561088.0,45146.0,7665.0,7.538
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,184.9,7.534,34.903,50.0,81.0,80.0,2147425206.0,2147538788.0,2147307547.0,2147561088.0,45146.0,7665.0,7.538
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,185.7,7.48,34.9,50.0,78.0,80.0,2147423369.0,2147533430.0,2147307940.0,2147566610.0,45163.0,7665.0,7.496
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,186.5,7.453,34.898,50.0,78.0,80.0,2147426779.0,2147534162.0,2147310070.0,2147564288.0,45176.0,7664.0,7.469
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,187.3,7.433,34.897,50.0,80.0,80.0,2147425270.0,2147534171.0,2147307648.0,2147566528.0,45192.0,7665.0,7.452
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,188.1,7.406,34.896,50.0,77.0,81.0,2147427172.0,2147530770.0,2147312448.0,2147566070.0,45209.0,7664.0,7.43
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,188.4,7.406,34.896,50.0,77.0,81.0,2147427172.0,2147530770.0,2147312448.0,2147566070.0,45224.0,7665.0,7.412
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,189.0,7.377,34.896,50.0,78.0,77.0,2147427437.0,2147532708.0,2147309842.0,2147563346.0,45224.0,7665.0,7.412
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,189.4,7.377,34.896,50.0,78.0,77.0,2147427437.0,2147532708.0,2147309842.0,2147563346.0,45239.0,7663.0,7.388
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,189.8,7.377,34.896,50.0,79.0,81.0,2147425947.0,2147534473.0,2147313865.0,2147564397.0,45239.0,7663.0,7.388
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,190.3,7.361,34.894,50.0,79.0,81.0,2147425133.0,2147534628.0,2147309302.0,2147563218.0,45254.0,7664.0,7.382
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,190.9,7.361,34.894,49.0,78.0,78.0,2147425133.0,2147534628.0,2147309302.0,2147563218.0,45266.0,7663.0,7.375
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,191.5,7.355,34.893,50.0,79.0,79.0,2147425170.0,2147531437.0,2147307830.0,2147563446.0,45266.0,7663.0,7.375
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,192.1,7.348,34.893,50.0,79.0,79.0,2147424950.0,2147532516.0,2147309613.0,2147567835.0,45284.0,7663.0,7.368
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,192.4,7.348,34.893,50.0,79.0,80.0,2147424950.0,2147532516.0,2147309613.0,2147567835.0,45284.0,7663.0,7.368
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,192.9,7.338,34.893,50.0,79.0,80.0,2147424073.0,2147537673.0,2147313115.0,2147563602.0,45303.0,7663.0,7.357
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,193.4,7.338,34.893,50.0,78.0,77.0,2147424073.0,2147537673.0,2147313115.0,2147563602.0,45317.0,7661.0,7.347
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,194.2,7.324,34.893,50.0,81.0,77.0,2147422875.0,2147535424.0,2147309357.0,2147561325.0,45317.0,7661.0,7.347
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,194.4,7.324,34.893,50.0,81.0,77.0,2147422875.0,2147535424.0,2147309357.0,2147561325.0,45333.0,7662.0,7.338
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,194.9,7.324,34.893,49.0,79.0,79.0,2147426669.0,2147533257.0,2147310080.0,2147562852.0,45333.0,7662.0,7.338
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,195.4,7.314,34.893,49.0,79.0,79.0,2147426669.0,2147533257.0,2147310080.0,2147562852.0,45351.0,7661.0,7.323
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,196.0,7.297,34.893,50.0,81.0,78.0,2147424475.0,2147538112.0,2147310272.0,2147562249.0,45366.0,7662.0,7.309
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,196.7,7.297,34.893,50.0,81.0,80.0,2147423094.0,2147535067.0,2147307785.0,2147559670.0,45366.0,7662.0,7.309
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,197.2,7.271,34.893,50.0,81.0,80.0,2147426212.0,2147538962.0,2147310308.0,2147563008.0,45386.0,7661.0,7.287
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,197.7,7.271,34.893,51.0,79.0,77.0,2147426212.0,2147538962.0,2147310308.0,2147563008.0,45397.0,7660.0,7.274
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,198.5,7.254,34.893,50.0,84.0,77.0,2147425755.0,2147533110.0,2147311369.0,2147562422.0,45397.0,7660.0,7.274
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,199.0,7.254,34.893,50.0,84.0,77.0,2147428242.0,2147535396.0,2147308909.0,2147562020.0,45409.0,7660.0,7.257
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,199.5,7.234,34.893,58.0,463.0,80.0,2147428242.0,2147535396.0,2147308909.0,2147562020.0,45418.0,7661.0,7.243
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,199.8,7.234,34.893,58.0,463.0,80.0,2147425673.0,2147533869.0,2147307840.0,2147564699.0,45418.0,7661.0,7.243
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,200.3,7.218,34.892,51.0,79.0,81.0,2147425673.0,2147533869.0,2147307840.0,2147564699.0,45424.0,7661.0,7.228
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,200.7,7.218,34.892,51.0,79.0,81.0,2147425161.0,2147537444.0,2147312576.0,2147562998.0,45424.0,7661.0,7.228
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,201.2,7.203,34.891,50.0,78.0,81.0,2147425161.0,2147537444.0,2147312576.0,2147562998.0,45436.0,7659.0,7.216
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,201.7,7.203,34.891,50.0,78.0,81.0,2147427163.0,2147534454.0,2147309403.0,2147560484.0,45436.0,7659.0,7.216
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,202.2,7.203,34.891,49.0,78.0,80.0,2147427163.0,2147534454.0,2147309403.0,2147560484.0,45444.0,7658.0,7.204
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,202.7,7.187,34.892,49.0,79.0,77.0,2147424100.0,2147534710.0,2147309412.0,2147562048.0,45444.0,7658.0,7.204
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,203.0,7.187,34.892,49.0,79.0,77.0,2147424100.0,2147534710.0,2147309412.0,2147562048.0,45448.0,7658.0,7.189
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,203.5,7.175,34.891,51.0,79.0,81.0,2147426313.0,2147535689.0,2147310848.0,2147561764.0,45448.0,7658.0,7.189
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,203.9,7.175,34.891,51.0,79.0,81.0,2147426313.0,2147535689.0,2147310848.0,2147561764.0,45451.0,7660.0,7.182
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,204.4,7.171,34.891,50.0,79.0,78.0,2147427163.0,2147534482.0,2147309065.0,2147560512.0,45451.0,7660.0,7.182
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,204.8,7.171,34.891,50.0,79.0,78.0,2147427163.0,2147534482.0,2147309065.0,2147560512.0,45450.0,7659.0,7.152
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,205.4,7.14,34.891,53.0,272.0,377.0,2147425014.0,2147532050.0,2147308032.0,2147561243.0,45450.0,7659.0,7.152
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,205.7,7.14,34.891,53.0,272.0,377.0,2147425014.0,2147532050.0,2147308032.0,2147561243.0,45450.0,7659.0,7.133
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,206.5,7.11,34.889,50.0,78.0,77.0,2147426240.0,2147538514.0,2147310244.0,2147562651.0,45450.0,7659.0,7.133
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,207.0,7.11,34.889,50.0,78.0,77.0,2147424448.0,2147533988.0,2147310692.0,2147559561.0,45446.0,7659.0,7.12
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,207.5,7.097,34.888,50.0,85.0,1274.0,2147424448.0,2147533988.0,2147310692.0,2147559561.0,45444.0,7660.0,7.111
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,208.3,7.086,34.888,50.0,83.0,79.0,2147428169.0,2147534363.0,2147310646.0,2147562779.0,45444.0,7660.0,7.111
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,208.8,7.086,34.888,50.0,83.0,79.0,2147427565.0,2147538011.0,2147310354.0,2147560338.0,45444.0,7658.0,7.101
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,209.6,7.086,34.887,48.0,78.0,318.0,2147427565.0,2147538011.0,2147310354.0,2147560338.0,45444.0,7660.0,7.101
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,209.8,7.086,34.887,48.0,78.0,318.0,2147428681.0,2147530843.0,2147311798.0,2147562304.0,45444.0,7660.0,7.101
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,210.6,7.076,34.885,50.0,107.0,97.0,2147428681.0,2147530843.0,2147311798.0,2147562304.0,45441.0,7659.0,7.097
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,211.2,7.074,34.885,50.0,94.0,82.0,2147428141.0,2147533138.0,2147309257.0,2147559890.0,45441.0,7659.0,7.097
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,211.7,7.074,34.885,50.0,94.0,82.0,2147429357.0,2147533568.0,2147311341.0,2147561206.0,45444.0,7658.0,7.091
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,212.4,7.072,34.884,50.0,338.0,2892.0,2147429357.0,2147533568.0,2147311341.0,2147561206.0,45448.0,7659.0,7.086
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,212.7,7.072,34.884,50.0,338.0,2892.0,2147427401.0,2147534729.0,2147312585.0,2147557668.0,45448.0,7659.0,7.086
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,213.4,7.07,34.884,48.0,123.0,78.0,2147427401.0,2147534729.0,2147312585.0,2147557668.0,45451.0,7659.0,7.08
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,214.0,7.07,34.884,50.0,76.0,77.0,2147426541.0,2147536310.0,2147311195.0,2147564105.0,45451.0,7659.0,7.08
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,214.6,7.057,34.883,50.0,76.0,77.0,2147428361.0,2147536192.0,2147308598.0,2147561627.0,45458.0,7659.0,7.06
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,214.9,7.057,34.883,50.0,80.0,1702.0,2147428361.0,2147536192.0,2147308598.0,2147561627.0,45458.0,7659.0,7.06
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,215.5,7.035,34.881,50.0,80.0,1702.0,2147426889.0,2147534610.0,2147308580.0,2147561417.0,45465.0,7657.0,7.034
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,216.2,7.008,34.88,50.0,78.0,79.0,2147426889.0,2147534610.0,2147308580.0,2147561417.0,45480.0,7658.0,7.001
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,216.5,7.008,34.88,50.0,78.0,79.0,2147426422.0,2147535542.0,2147309421.0,2147560320.0,45480.0,7658.0,7.001
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,217.2,6.963,34.878,50.0,80.0,81.0,2147426422.0,2147535542.0,2147309421.0,2147560320.0,45487.0,7657.0,6.976
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,217.8,6.963,34.878,50.0,84.0,1662.0,2147430637.0,2147535570.0,2147308480.0,2147561682.0,45487.0,7657.0,6.976
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,218.3,6.947,34.877,50.0,84.0,1662.0,2147430637.0,2147535570.0,2147308480.0,2147561682.0,45492.0,7658.0,6.967
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,218.8,6.947,34.877,50.0,78.0,77.0,2147428004.0,2147538249.0,2147309750.0,2147564836.0,45492.0,7658.0,6.967
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,219.4,6.938,34.877,50.0,78.0,77.0,2147430994.0,2147536155.0,2147308955.0,2147562651.0,45498.0,7659.0,6.958
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,219.7,6.938,34.877,49.0,78.0,78.0,2147430994.0,2147536155.0,2147308955.0,2147562651.0,45498.0,7659.0,6.958
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,220.4,6.928,34.877,49.0,78.0,78.0,2147428681.0,2147534994.0,2147307556.0,2147562733.0,45500.0,7658.0,6.945
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,221.2,6.922,34.877,49.0,78.0,137.0,2147428681.0,2147534994.0,2147307556.0,2147562733.0,45500.0,7657.0,6.944
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,221.6,6.922,34.877,49.0,78.0,137.0,2147427913.0,2147533449.0,2147313106.0,2147563300.0,45500.0,7657.0,6.944
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,222.1,6.922,34.877,49.0,87.0,79.0,2147427913.0,2147533449.0,2147313106.0,2147563300.0,45505.0,7657.0,6.941
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,222.7,6.917,34.877,51.0,79.0,79.0,2147428736.0,2147538816.0,2147311268.0,2147562514.0,45505.0,7657.0,6.941
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,223.2,6.917,34.877,51.0,79.0,79.0,2147429979.0,2147535369.0,2147309961.0,2147553316.0,45503.0,7658.0,6.939
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,223.7,6.916,34.877,48.0,78.0,78.0,2147429979.0,2147535369.0,2147309961.0,2147553316.0,45503.0,7658.0,6.939
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,224.2,6.915,34.877,48.0,78.0,78.0,2147431350.0,2147538011.0,2147310400.0,2147555008.0,45509.0,7656.0,6.938
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,224.9,6.915,34.877,50.0,79.0,79.0,2147431350.0,2147538011.0,2147310400.0,2147555008.0,45506.0,7657.0,6.937
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,225.3,6.916,34.876,50.0,79.0,79.0,2147425298.0,2147531364.0,2147307958.0,2147565577.0,45506.0,7657.0,6.937
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,225.8,6.916,34.876,50.0,78.0,79.0,2147425298.0,2147531364.0,2147307958.0,2147565577.0,45509.0,7657.0,6.937
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,226.3,6.915,34.877,50.0,78.0,79.0,2147432466.0,2147533632.0,2147307712.0,2147561837.0,45509.0,7657.0,6.937
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,226.8,6.915,34.877,53.0,218.0,1505.0,2147432466.0,2147533632.0,2147307712.0,2147561837.0,45510.0,7654.0,6.937
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,227.3,6.915,34.876,51.0,216.0,1039.0,2147427867.0,2147535076.0,2147308973.0,2147560219.0,45510.0,7654.0,6.937
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,227.9,6.916,34.876,51.0,216.0,1039.0,2147429723.0,2147535369.0,2147311332.0,2147566336.0,45511.0,7654.0,6.936
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,228.8,6.916,34.876,54.0,369.0,366.0,2147429723.0,2147535369.0,2147311332.0,2147566336.0,45513.0,7652.0,6.936
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,229.6,6.919,34.876,51.0,138.0,77.0,2147429302.0,2147539200.0,2147308571.0,2147558272.0,45515.0,7651.0,6.936
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,230.2,6.917,34.876,51.0,138.0,77.0,2147428662.0,2147533101.0,2147311268.0,2147560996.0,45515.0,7651.0,6.936
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,230.8,6.917,34.876,50.0,79.0,79.0,2147429814.0,2147537472.0,2147311652.0,2147561938.0,45517.0,7647.0,6.932
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,231.6,6.915,34.875,49.0,78.0,79.0,2147429814.0,2147537472.0,2147311652.0,2147561938.0,45518.0,7644.0,6.93
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,232.2,6.915,34.876,49.0,78.0,79.0,2147427227.0,2147537600.0,2147309659.0,2147563273.0,45518.0,7644.0,6.93
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,232.7,6.915,34.876,49.0,76.0,78.0,2147427474.0,2147537316.0,2147311972.0,2147566665.0,45519.0,7640.0,6.927
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,233.7,6.912,34.876,50.0,77.0,78.0,2147431323.0,2147535789.0,2147309952.0,2147566884.0,45520.0,7635.0,6.922
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,234.5,6.909,34.874,49.0,78.0,79.0,2147431323.0,2147535789.0,2147309952.0,2147566884.0,45526.0,7628.0,6.909
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,235.1,6.904,34.874,49.0,78.0,79.0,2147430281.0,2147533403.0,2147310061.0,2147563501.0,45526.0,7628.0,6.909
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,235.8,6.904,34.874,50.0,80.0,80.0,2147432219.0,2147536585.0,2147308973.0,2147562816.0,45527.0,7620.0,6.906
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,236.6,6.899,34.873,50.0,79.0,81.0,2147432219.0,2147536585.0,2147308973.0,2147562816.0,45529.0,7611.0,6.891
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,237.2,6.892,34.87,50.0,79.0,81.0,2147426962.0,2147535954.0,2147310729.0,2147563209.0,45529.0,7611.0,6.891
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,237.8,6.892,34.87,50.0,79.0,79.0,2147431780.0,2147536484.0,2147311661.0,2147563236.0,45535.0,7602.0,6.872
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,238.6,6.872,34.87,49.0,79.0,77.0,2147431780.0,2147536484.0,2147311661.0,2147563236.0,45544.0,7587.0,6.812
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,239.3,6.811,34.869,49.0,79.0,77.0,2147428388.0,2147539510.0,2147309540.0,2147560713.0,45544.0,7587.0,6.812
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,240.2,6.765,34.869,50.0,77.0,79.0,2147427876.0,2147536640.0,2147309632.0,2147565586.0,45551.0,7574.0,6.766
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,240.9,6.765,34.869,51.0,77.0,80.0,2147430153.0,2147534427.0,2147312237.0,2147562742.0,45549.0,7558.0,6.75
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,241.5,6.752,34.867,49.0,77.0,78.0,2147430153.0,2147534427.0,2147312237.0,2147562742.0,45549.0,7542.0,6.73
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,242.3,6.735,34.867,49.0,77.0,78.0,2147428964.0,2147536996.0,2147307821.0,2147563172.0,45549.0,7542.0,6.73
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,243.0,6.735,34.867,49.0,77.0,78.0,2147431204.0,2147534317.0,2147310994.0,2147564864.0,45564.0,7536.0,6.702
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,243.4,6.714,34.865,49.0,77.0,78.0,2147431204.0,2147534317.0,2147310994.0,2147564864.0,45564.0,7536.0,6.702
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,244.3,6.685,34.864,50.0,80.0,77.0,2147431040.0,2147533293.0,2147310537.0,2147560658.0,45564.0,7536.0,6.702
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,245.1,6.632,34.864,49.0,76.0,77.0,2147433197.0,2147538075.0,2147312082.0,2147561974.0,45564.0,7536.0,6.702
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,245.6,6.632,34.864,49.0,76.0,77.0,2147433197.0,2147538075.0,2147312082.0,2147561974.0,45564.0,7536.0,6.702
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,246.5,6.6,34.864,50.0,82.0,79.0,2147431222.0,2147535844.0,2147311232.0,2147561609.0,45564.0,7536.0,6.702
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,247.3,6.589,34.864,50.0,78.0,77.0,2147430052.0,2147537325.0,2147308571.0,2147559049.0,45564.0,7536.0,6.702
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,248.4,6.58,34.865,49.0,77.0,78.0,2147429193.0,2147537673.0,2147310281.0,2147562267.0,45564.0,7536.0,6.702
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,248.8,6.58,34.865,49.0,77.0,78.0,2147429193.0,2147537673.0,2147310281.0,2147562267.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,249.6,6.568,34.864,51.0,78.0,82.0,2147432594.0,2147538861.0,2147310235.0,2147559890.0,45675.0,7533.0,6.479
