datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-11 15:14:00,52.04154333333333,-42.750378,213.7,4.453,34.725,49.0,85.0,86.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45142.0,7541.0,4.465
2016-01-11 15:14:00,52.04154333333333,-42.750378,214.8,4.451,34.726,50.0,85.0,84.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45130.0,7539.0,4.46
2016-01-11 15:14:00,52.04154333333333,-42.750378,215.3,4.45,34.726,50.0,85.0,84.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45130.0,7539.0,4.46
2016-01-11 15:14:00,52.04154333333333,-42.750378,216.4,4.443,34.725,49.0,95.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45117.0,7539.0,4.45
2016-01-11 15:14:00,52.04154333333333,-42.750378,217.7,4.426,34.726,50.0,79.0,85.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45114.0,7538.0,4.428
2016-01-11 15:14:00,52.04154333333333,-42.750378,218.8,4.409,34.729,51.0,81.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45106.0,7538.0,4.42
2016-01-11 15:14:00,52.04154333333333,-42.750378,219.6,4.407,34.731,50.0,83.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45106.0,7538.0,4.42
2016-01-11 15:14:00,52.04154333333333,-42.750378,220.3,4.412,34.732,50.0,83.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45098.0,7537.0,4.426
2016-01-11 15:14:00,52.04154333333333,-42.750378,221.4,4.42,34.734,51.0,82.0,83.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45096.0,7534.0,4.43
2016-01-11 15:14:00,52.04154333333333,-42.750378,222.7,4.42,34.734,50.0,83.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45087.0,7531.0,4.426
2016-01-11 15:14:00,52.04154333333333,-42.750378,223.7,4.416,34.734,50.0,85.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45083.0,7529.0,4.419
2016-01-11 15:14:00,52.04154333333333,-42.750378,224.2,4.416,34.734,50.0,85.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45083.0,7529.0,4.419
2016-01-11 15:14:00,52.04154333333333,-42.750378,225.2,4.409,34.734,50.0,79.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45081.0,7526.0,4.398
2016-01-11 15:14:00,52.04154333333333,-42.750378,225.7,4.388,34.736,50.0,79.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45081.0,7526.0,4.398
2016-01-11 15:14:00,52.04154333333333,-42.750378,226.7,4.379,34.742,51.0,84.0,80.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45082.0,7521.0,4.388
2016-01-11 15:14:00,52.04154333333333,-42.750378,228.0,4.382,34.746,50.0,84.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45079.0,7517.0,4.393
2016-01-11 15:14:00,52.04154333333333,-42.750378,229.0,4.388,34.748,50.0,83.0,82.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45078.0,7511.0,4.389
2016-01-11 15:14:00,52.04154333333333,-42.750378,229.6,4.386,34.752,50.0,83.0,82.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45078.0,7511.0,4.389
2016-01-11 15:14:00,52.04154333333333,-42.750378,230.6,4.382,34.753,52.0,81.0,78.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45072.0,7506.0,4.379
2016-01-11 15:14:00,52.04154333333333,-42.750378,231.9,4.375,34.755,50.0,82.0,78.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45062.0,7497.0,4.37
2016-01-11 15:14:00,52.04154333333333,-42.750378,233.1,4.366,34.757,50.0,80.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45053.0,7492.0,4.356
2016-01-11 15:14:00,52.04154333333333,-42.750378,234.5,4.357,34.76,52.0,82.0,80.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45041.0,7485.0,4.351
2016-01-11 15:14:00,52.04154333333333,-42.750378,235.8,4.354,34.762,50.0,85.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45032.0,7483.0,4.325
2016-01-11 15:14:00,52.04154333333333,-42.750378,236.3,4.325,34.763,50.0,85.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45032.0,7483.0,4.325
2016-01-11 15:14:00,52.04154333333333,-42.750378,237.3,4.323,34.766,50.0,85.0,78.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45038.0,7491.0,4.317
2016-01-11 15:14:00,52.04154333333333,-42.750378,238.4,4.315,34.768,50.0,83.0,82.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45038.0,7491.0,4.317
2016-01-11 15:14:00,52.04154333333333,-42.750378,239.6,4.307,34.768,50.0,81.0,78.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45038.0,7491.0,4.317
2016-01-11 15:14:00,52.04154333333333,-42.750378,240.9,4.302,34.767,50.0,85.0,83.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45038.0,7491.0,4.317
2016-01-11 15:14:00,52.04154333333333,-42.750378,242.2,4.277,34.762,51.0,82.0,82.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45038.0,7491.0,4.317
2016-01-11 15:14:00,52.04154333333333,-42.750378,243.5,4.176,34.755,50.0,87.0,84.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,45038.0,7491.0,4.317
2016-01-11 15:14:00,52.04154333333333,-42.750378,244.8,4.157,34.757,50.0,84.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44865.0,7498.0,4.18
2016-01-11 15:14:00,52.04154333333333,-42.750378,246.1,4.105,34.753,52.0,82.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44865.0,7498.0,4.18
2016-01-11 15:14:00,52.04154333333333,-42.750378,247.5,4.167,34.764,50.0,81.0,82.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44865.0,7498.0,4.18
2016-01-11 15:14:00,52.04154333333333,-42.750378,249.5,4.179,34.766,52.0,84.0,80.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44865.0,7498.0,4.18
2016-01-11 15:14:00,52.04154333333333,-42.750378,251.4,4.179,34.766,50.0,82.0,79.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44865.0,7498.0,4.18
2016-01-11 15:14:00,52.04154333333333,-42.750378,254.0,4.163,34.773,50.0,83.0,81.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44865.0,7498.0,4.18
2016-01-11 15:14:00,52.04154333333333,-42.750378,255.2,4.148,34.773,51.0,81.0,80.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44865.0,7498.0,4.18
2016-01-11 15:14:00,52.04154333333333,-42.750378,257.9,4.148,34.773,50.0,80.0,80.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44806.0,7496.0,4.17
2016-01-11 15:14:00,52.04154333333333,-42.750378,260.5,4.165,34.783,48.0,81.0,77.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44806.0,7496.0,4.17
2016-01-11 15:14:00,52.04154333333333,-42.750378,263.2,4.165,34.783,50.0,83.0,82.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44806.0,7496.0,4.17
2016-01-11 15:14:00,52.04154333333333,-42.750378,264.7,4.165,34.783,50.0,80.0,78.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44806.0,7496.0,4.17
2016-01-11 15:14:00,52.04154333333333,-42.750378,266.1,4.166,34.783,51.0,79.0,76.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44806.0,7496.0,4.17
2016-01-11 15:14:00,52.04154333333333,-42.750378,268.7,4.166,34.783,51.0,78.0,78.0,2147448877.0,2147544649.0,2147316123.0,2147567213.0,44806.0,7496.0,4.17
2016-01-11 15:14:00,52.04154333333333,-42.750378,271.3,4.165,34.797,50.0,85.0,80.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44779.0,7494.0,4.165
2016-01-11 15:14:00,52.04154333333333,-42.750378,274.0,4.165,34.797,50.0,80.0,79.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44779.0,7494.0,4.165
2016-01-11 15:14:00,52.04154333333333,-42.750378,275.3,4.163,34.796,49.0,81.0,81.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44779.0,7494.0,4.165
2016-01-11 15:14:00,52.04154333333333,-42.750378,276.6,4.163,34.796,49.0,82.0,78.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44779.0,7494.0,4.165
2016-01-11 15:14:00,52.04154333333333,-42.750378,279.3,4.163,34.796,50.0,80.0,80.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44779.0,7494.0,4.165
2016-01-11 15:14:00,52.04154333333333,-42.750378,282.1,4.152,34.808,50.0,79.0,78.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44779.0,7494.0,4.165
2016-01-11 15:14:00,52.04154333333333,-42.750378,284.9,4.152,34.808,51.0,80.0,79.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44794.0,7490.0,4.16
2016-01-11 15:14:00,52.04154333333333,-42.750378,287.7,4.157,34.806,50.0,77.0,77.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44794.0,7490.0,4.16
2016-01-11 15:14:00,52.04154333333333,-42.750378,290.3,4.167,34.82,50.0,79.0,80.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44794.0,7490.0,4.16
2016-01-11 15:14:00,52.04154333333333,-42.750378,292.0,4.167,34.82,51.0,80.0,79.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44794.0,7490.0,4.16
2016-01-11 15:14:00,52.04154333333333,-42.750378,295.1,4.167,34.82,50.0,80.0,81.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44794.0,7490.0,4.16
2016-01-11 15:14:00,52.04154333333333,-42.750378,296.5,4.174,34.822,52.0,80.0,80.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44794.0,7490.0,4.16
2016-01-11 15:14:00,52.04154333333333,-42.750378,299.4,4.174,34.822,50.0,84.0,84.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44776.0,7488.0,4.183
2016-01-11 15:14:00,52.04154333333333,-42.750378,302.2,4.176,34.831,49.0,83.0,80.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44776.0,7488.0,4.183
2016-01-11 15:14:00,52.04154333333333,-42.750378,303.7,4.176,34.831,50.0,80.0,77.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44776.0,7488.0,4.183
2016-01-11 15:14:00,52.04154333333333,-42.750378,305.0,4.176,34.831,50.0,81.0,79.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44776.0,7488.0,4.183
2016-01-11 15:14:00,52.04154333333333,-42.750378,306.4,4.182,34.833,50.0,81.0,81.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44776.0,7488.0,4.183
2016-01-11 15:14:00,52.04154333333333,-42.750378,309.3,4.182,34.833,50.0,79.0,79.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44776.0,7488.0,4.183
2016-01-11 15:14:00,52.04154333333333,-42.750378,312.2,4.136,34.83,50.0,79.0,79.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44735.0,7483.0,4.108
2016-01-11 15:14:00,52.04154333333333,-42.750378,315.0,4.136,34.83,50.0,83.0,80.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44735.0,7483.0,4.108
2016-01-11 15:14:00,52.04154333333333,-42.750378,317.8,4.128,34.829,49.0,79.0,81.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44735.0,7483.0,4.108
2016-01-11 15:14:00,52.04154333333333,-42.750378,319.3,4.128,34.829,49.0,82.0,80.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44735.0,7483.0,4.108
2016-01-11 15:14:00,52.04154333333333,-42.750378,322.2,4.082,34.829,50.0,79.0,80.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44735.0,7483.0,4.108
2016-01-11 15:14:00,52.04154333333333,-42.750378,325.0,4.082,34.829,49.0,81.0,81.0,2147448768.0,2147546038.0,2147313874.0,2147569993.0,44735.0,7483.0,4.108
2016-01-11 15:14:00,52.04154333333333,-42.750378,328.2,4.083,34.83,49.0,80.0,76.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44797.0,7480.0,4.092
2016-01-11 15:14:00,52.04154333333333,-42.750378,331.1,4.09,34.835,50.0,81.0,78.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44797.0,7480.0,4.092
2016-01-11 15:14:00,52.04154333333333,-42.750378,333.1,4.09,34.835,50.0,80.0,78.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44797.0,7480.0,4.092
2016-01-11 15:14:00,52.04154333333333,-42.750378,334.8,4.09,34.835,50.0,81.0,80.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44797.0,7480.0,4.092
2016-01-11 15:14:00,52.04154333333333,-42.750378,336.7,4.087,34.834,48.0,79.0,76.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44797.0,7480.0,4.092
2016-01-11 15:14:00,52.04154333333333,-42.750378,339.2,4.087,34.834,50.0,82.0,80.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44991.0,7474.0,4.156
2016-01-11 15:14:00,52.04154333333333,-42.750378,341.4,4.148,34.851,50.0,80.0,81.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44991.0,7474.0,4.156
2016-01-11 15:14:00,52.04154333333333,-42.750378,343.6,4.148,34.851,49.0,81.0,78.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44991.0,7474.0,4.156
2016-01-11 15:14:00,52.04154333333333,-42.750378,344.7,4.148,34.851,50.0,79.0,77.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44991.0,7474.0,4.156
2016-01-11 15:14:00,52.04154333333333,-42.750378,345.6,nan,nan,50.0,81.0,77.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,44991.0,7474.0,4.156
2016-01-11 15:14:00,52.04154333333333,-42.750378,347.5,nan,nan,50.0,80.0,79.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,45091.0,7422.0,4.233
2016-01-11 15:14:00,52.04154333333333,-42.750378,348.9,nan,nan,50.0,73.0,80.0,2147447725.0,2147543597.0,2147311661.0,2147567296.0,45091.0,7422.0,4.233
2016-01-11 15:14:00,52.04154333333333,-42.750378,349.1,nan,nan,48.0,78.0,81.0,nan,nan,nan,nan,45132.0,7463.0,4.234
2016-01-11 15:14:00,52.04154333333333,-42.750378,349.3,nan,nan,50.0,79.0,77.0,nan,nan,nan,nan,nan,nan,nan
