datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,175.4,5.666,34.762,93.0,109.0,95.0,2147442934.0,2147541083.0,2147314569.0,2147585051.0,43712.0,7567.0,5.682
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,175.9,5.666,34.762,93.0,109.0,95.0,2147442934.0,2147541083.0,2147314569.0,2147585051.0,43712.0,7567.0,5.682
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,176.6,5.666,34.762,94.0,112.0,92.0,2147441920.0,2147540992.0,2147312411.0,2147588635.0,43723.0,7567.0,5.675
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,177.1,5.657,34.762,94.0,112.0,92.0,2147441920.0,2147540992.0,2147312411.0,2147588635.0,43723.0,7567.0,5.675
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,177.9,5.657,34.762,93.0,114.0,93.0,2147443136.0,2147537618.0,2147316141.0,2147586066.0,43738.0,7565.0,5.666
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,178.4,5.656,34.761,93.0,114.0,93.0,2147443136.0,2147537618.0,2147316141.0,2147586066.0,43738.0,7565.0,5.666
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,179.2,5.637,34.762,92.0,109.0,93.0,2147441499.0,2147539337.0,2147315565.0,2147586148.0,43743.0,7566.0,5.649
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,179.6,5.637,34.762,92.0,109.0,93.0,2147441499.0,2147539337.0,2147315565.0,2147586148.0,43743.0,7566.0,5.649
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,180.4,5.625,34.762,92.0,109.0,93.0,2147442377.0,2147541869.0,2147313810.0,2147594678.0,43741.0,7565.0,5.634
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,181.2,5.614,34.761,90.0,108.0,94.0,2147442377.0,2147541869.0,2147313810.0,2147594678.0,43730.0,7565.0,5.615
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,181.7,5.614,34.761,90.0,108.0,94.0,2147443190.0,2147543533.0,2147313088.0,2147606637.0,43730.0,7565.0,5.615
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,182.5,5.6,34.76,88.0,106.0,90.0,2147443190.0,2147543533.0,2147313088.0,2147606637.0,43707.0,7567.0,5.603
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,183.3,5.592,34.761,91.0,109.0,96.0,2147440996.0,2147539849.0,2147316946.0,2147606381.0,43707.0,7567.0,5.603
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,183.7,5.592,34.761,91.0,109.0,96.0,2147440996.0,2147539849.0,2147316946.0,2147606381.0,43692.0,7567.0,5.592
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,184.5,5.584,34.761,90.0,107.0,91.0,2147443373.0,2147537846.0,2147316544.0,2147600822.0,43692.0,7567.0,5.592
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,185.5,5.556,34.763,90.0,107.0,91.0,2147441590.0,2147539236.0,2147312210.0,2147592749.0,43684.0,7565.0,5.564
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,185.8,5.556,34.763,95.0,109.0,92.0,2147441590.0,2147539236.0,2147312210.0,2147592749.0,43684.0,7565.0,5.564
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,186.8,5.536,34.764,95.0,109.0,92.0,2147439414.0,2147536950.0,2147310857.0,2147578505.0,43683.0,7566.0,5.549
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,187.6,5.527,34.765,97.0,111.0,93.0,2147439414.0,2147536950.0,2147310857.0,2147578505.0,43686.0,7567.0,5.544
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,188.3,5.528,34.764,95.0,112.0,93.0,2147440082.0,2147538806.0,2147317074.0,2147572288.0,43686.0,7567.0,5.544
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,188.9,5.527,34.764,95.0,112.0,93.0,2147440082.0,2147538806.0,2147317074.0,2147572288.0,43688.0,7567.0,5.542
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,189.7,5.527,34.764,98.0,114.0,95.0,2147439085.0,2147544393.0,2147313718.0,2147571291.0,43688.0,7567.0,5.542
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,190.4,5.519,34.765,98.0,114.0,95.0,2147438573.0,2147538121.0,2147315062.0,2147568374.0,43691.0,7566.0,5.533
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,190.9,5.519,34.765,96.0,114.0,95.0,2147438573.0,2147538121.0,2147315062.0,2147568374.0,43691.0,7566.0,5.533
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,192.0,5.515,34.765,96.0,114.0,95.0,2147437696.0,2147539712.0,2147314358.0,2147570624.0,43691.0,7567.0,5.532
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,192.6,5.513,34.764,98.0,112.0,94.0,2147437696.0,2147539712.0,2147314358.0,2147570624.0,43691.0,7567.0,5.532
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,193.3,5.509,34.765,98.0,112.0,94.0,2147438253.0,2147542098.0,2147311140.0,2147570715.0,43693.0,7567.0,5.529
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,193.8,5.509,34.765,96.0,114.0,97.0,2147438253.0,2147542098.0,2147311140.0,2147570715.0,43693.0,7567.0,5.529
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,194.5,5.508,34.765,96.0,114.0,97.0,2147438354.0,2147544118.0,2147310738.0,2147568155.0,43695.0,7566.0,5.526
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,194.8,5.508,34.765,97.0,116.0,95.0,2147438354.0,2147544118.0,2147310738.0,2147568155.0,43695.0,7566.0,5.526
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,195.6,5.507,34.765,97.0,116.0,95.0,2147439378.0,2147542555.0,2147313892.0,2147565056.0,43692.0,7567.0,5.524
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,196.1,5.507,34.765,98.0,117.0,96.0,2147439378.0,2147542555.0,2147313892.0,2147565056.0,43692.0,7567.0,5.524
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,197.2,5.504,34.765,98.0,117.0,96.0,2147437156.0,2147545636.0,2147311469.0,2147567561.0,43695.0,7568.0,5.521
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,197.6,5.504,34.765,97.0,114.0,95.0,2147437156.0,2147545636.0,2147311469.0,2147567561.0,43695.0,7568.0,5.521
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,198.4,5.503,34.765,97.0,114.0,95.0,2147436672.0,2147542153.0,2147313865.0,2147566619.0,43696.0,7569.0,5.52
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,199.2,5.503,34.765,94.0,116.0,97.0,2147436672.0,2147542153.0,2147313865.0,2147566619.0,43695.0,7567.0,5.517
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,200.0,5.5,34.765,98.0,113.0,96.0,2147439533.0,2147542802.0,2147315483.0,2147566098.0,43695.0,7567.0,5.517
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,200.7,5.499,34.765,98.0,113.0,96.0,2147439579.0,2147539638.0,2147314752.0,2147564370.0,43699.0,7567.0,5.514
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,201.3,5.497,34.765,95.0,113.0,94.0,2147439579.0,2147539638.0,2147314752.0,2147564370.0,43699.0,7567.0,5.514
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,201.8,5.497,34.765,95.0,113.0,94.0,2147439579.0,2147539638.0,2147314752.0,2147564370.0,43700.0,7568.0,5.511
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,202.6,5.495,34.765,97.0,120.0,94.0,2147438601.0,2147537545.0,2147309979.0,2147565677.0,43700.0,7568.0,5.511
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,203.3,5.493,34.765,97.0,120.0,94.0,2147438198.0,2147541558.0,2147312621.0,2147560859.0,43699.0,7569.0,5.508
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,203.9,5.489,34.765,96.0,114.0,94.0,2147438198.0,2147541558.0,2147312621.0,2147560859.0,43699.0,7569.0,5.508
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,204.4,5.489,34.765,96.0,114.0,94.0,2147438198.0,2147541558.0,2147312621.0,2147560859.0,43699.0,7569.0,5.505
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,205.1,5.487,34.765,97.0,118.0,100.0,2147442102.0,2147537371.0,2147312978.0,2147564809.0,43699.0,7569.0,5.505
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,206.1,5.485,34.765,97.0,118.0,100.0,2147437046.0,2147535862.0,2147310537.0,2147563913.0,43700.0,7571.0,5.502
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,207.2,5.483,34.765,98.0,114.0,96.0,2147438098.0,2147543552.0,2147314093.0,2147563318.0,43698.0,7569.0,5.498
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,207.6,5.483,34.765,98.0,114.0,96.0,2147438098.0,2147543552.0,2147314093.0,2147563318.0,43698.0,7569.0,5.498
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,208.5,5.482,34.765,95.0,110.0,92.0,2147440987.0,2147537947.0,2147315931.0,2147566153.0,43697.0,7569.0,5.495
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,208.9,5.482,34.765,95.0,110.0,92.0,2147440987.0,2147537947.0,2147315931.0,2147566153.0,43697.0,7569.0,5.495
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,209.8,5.479,34.765,94.0,113.0,96.0,2147437522.0,2147538304.0,2147315931.0,2147563894.0,43698.0,7568.0,5.491
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,210.3,5.476,34.765,94.0,113.0,96.0,2147437522.0,2147538304.0,2147315931.0,2147563894.0,43698.0,7568.0,5.491
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,211.0,5.476,34.765,97.0,111.0,94.0,2147437467.0,2147536850.0,2147315218.0,2147561142.0,43694.0,7567.0,5.487
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,211.5,5.473,34.765,97.0,111.0,94.0,2147437467.0,2147536850.0,2147315218.0,2147561142.0,43694.0,7567.0,5.487
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,212.3,5.472,34.764,97.0,111.0,95.0,2147438637.0,2147538660.0,2147312219.0,2147561298.0,43689.0,7568.0,5.482
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,212.6,5.472,34.764,97.0,111.0,95.0,2147438637.0,2147538660.0,2147312219.0,2147561298.0,43689.0,7568.0,5.482
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,213.6,5.467,34.764,98.0,119.0,95.0,2147438939.0,2147538934.0,2147314477.0,2147563181.0,43696.0,7569.0,5.473
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,214.1,5.467,34.764,98.0,119.0,95.0,2147438939.0,2147538934.0,2147314477.0,2147563181.0,43696.0,7569.0,5.473
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,214.8,5.46,34.765,99.0,111.0,93.0,2147439186.0,2147536365.0,2147314505.0,2147563154.0,43701.0,7568.0,5.458
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,215.3,5.445,34.766,99.0,111.0,93.0,2147439186.0,2147536365.0,2147314505.0,2147563154.0,43701.0,7568.0,5.458
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,216.2,5.432,34.766,100.0,117.0,94.0,2147438464.0,2147538569.0,2147314157.0,2147561334.0,43710.0,7568.0,5.444
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,216.6,5.432,34.766,100.0,117.0,94.0,2147438464.0,2147538569.0,2147314157.0,2147561334.0,43710.0,7568.0,5.444
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,217.4,5.423,34.767,98.0,111.0,96.0,2147440320.0,2147539849.0,2147311963.0,2147566829.0,43717.0,7568.0,5.432
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,218.0,5.423,34.767,98.0,111.0,96.0,2147440320.0,2147539849.0,2147311963.0,2147566829.0,43717.0,7568.0,5.432
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,219.0,5.418,34.766,100.0,114.0,94.0,2147437577.0,2147540763.0,2147313819.0,2147562843.0,43728.0,7569.0,5.425
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,219.7,5.41,34.767,101.0,114.0,93.0,2147437577.0,2147540763.0,2147313819.0,2147562843.0,43738.0,7567.0,5.422
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,220.3,5.409,34.767,101.0,114.0,93.0,2147438665.0,2147538614.0,2147313929.0,2147561709.0,43738.0,7567.0,5.422
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,220.7,5.409,34.767,100.0,114.0,93.0,2147438665.0,2147538614.0,2147313929.0,2147561709.0,43738.0,7567.0,5.422
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,221.5,5.402,34.767,100.0,114.0,93.0,2147441636.0,2147540361.0,2147312841.0,2147554532.0,43748.0,7565.0,5.412
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,222.5,5.392,34.769,100.0,113.0,94.0,2147438601.0,2147540032.0,2147314669.0,2147555629.0,43755.0,7566.0,5.402
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,222.8,5.392,34.769,100.0,113.0,94.0,2147438601.0,2147540032.0,2147314669.0,2147555629.0,43755.0,7566.0,5.402
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,223.6,5.387,34.769,102.0,118.0,95.0,2147438601.0,2147540032.0,2147314669.0,2147555629.0,43767.0,7566.0,5.393
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,224.1,5.38,34.769,102.0,118.0,95.0,2147437641.0,2147541659.0,2147314203.0,2147562779.0,43767.0,7566.0,5.393
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,224.4,5.38,34.769,102.0,118.0,95.0,2147437641.0,2147541659.0,2147314203.0,2147562779.0,43767.0,7566.0,5.393
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,225.3,5.378,34.77,101.0,114.0,96.0,2147441517.0,2147536466.0,2147313325.0,2147561636.0,43779.0,7564.0,5.39
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,225.6,5.378,34.77,101.0,114.0,96.0,2147441517.0,2147536466.0,2147313325.0,2147561636.0,43779.0,7564.0,5.39
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,226.6,5.375,34.77,102.0,114.0,94.0,2147439067.0,2147538038.0,2147310034.0,2147561298.0,43788.0,7561.0,5.388
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,227.4,5.374,34.77,101.0,115.0,96.0,2147439067.0,2147538038.0,2147310034.0,2147561298.0,43803.0,7561.0,5.384
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,227.9,5.374,34.77,101.0,115.0,96.0,2147436416.0,2147536932.0,2147310866.0,2147557513.0,43803.0,7561.0,5.384
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,228.6,5.369,34.77,99.0,113.0,97.0,2147436416.0,2147536932.0,2147310866.0,2147557513.0,43815.0,7560.0,5.375
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,229.2,5.362,34.771,99.0,113.0,97.0,2147435373.0,2147535625.0,2147313462.0,2147558189.0,43815.0,7560.0,5.375
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,229.7,5.362,34.771,102.0,114.0,94.0,2147435373.0,2147535625.0,2147313462.0,2147558189.0,43815.0,7560.0,5.375
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,230.4,5.361,34.77,102.0,114.0,94.0,2147438052.0,2147537261.0,2147315556.0,2147561435.0,43829.0,7555.0,5.372
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,230.7,5.361,34.77,102.0,114.0,94.0,2147438052.0,2147537261.0,2147315556.0,2147561435.0,43829.0,7555.0,5.372
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,231.6,5.36,34.77,102.0,113.0,94.0,2147438372.0,2147538578.0,2147313206.0,2147558802.0,43845.0,7551.0,5.368
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,232.0,5.36,34.77,102.0,113.0,94.0,2147438372.0,2147538578.0,2147313206.0,2147558802.0,43845.0,7551.0,5.368
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,232.8,5.358,34.77,101.0,114.0,97.0,2147439076.0,2147544374.0,2147313188.0,2147559808.0,43864.0,7550.0,5.365
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,233.3,5.358,34.77,101.0,114.0,97.0,2147439076.0,2147544374.0,2147313188.0,2147559808.0,43864.0,7550.0,5.365
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,234.3,5.356,34.77,101.0,113.0,97.0,2147438720.0,2147539373.0,2147314505.0,2147559506.0,43881.0,7546.0,5.359
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,235.3,5.35,34.77,100.0,112.0,95.0,2147438354.0,2147539885.0,2147312896.0,2147562322.0,43902.0,7540.0,5.349
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,235.8,5.35,34.77,100.0,112.0,95.0,2147438354.0,2147539885.0,2147312896.0,2147562322.0,43902.0,7540.0,5.349
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,236.8,5.344,34.77,101.0,110.0,89.0,2147437193.0,2147533376.0,2147315291.0,2147560411.0,43921.0,7533.0,5.338
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,237.4,5.337,34.77,101.0,110.0,89.0,2147437193.0,2147533376.0,2147315291.0,2147560411.0,43921.0,7533.0,5.338
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,238.4,5.328,34.771,100.0,111.0,96.0,2147436507.0,2147536374.0,2147313865.0,2147558555.0,43949.0,7526.0,5.324
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,239.6,5.318,34.771,96.0,107.0,91.0,2147439085.0,2147538203.0,2147314395.0,2147561974.0,43984.0,7517.0,5.302
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,240.6,5.293,34.773,97.0,106.0,96.0,2147434852.0,2147540617.0,2147311552.0,2147560073.0,44019.0,7510.0,5.281
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,241.4,5.276,34.775,98.0,107.0,94.0,2147434852.0,2147540617.0,2147311552.0,2147560073.0,44068.0,7503.0,5.274
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,242.2,5.269,34.777,98.0,107.0,94.0,2147437604.0,2147536694.0,2147311040.0,2147558272.0,44068.0,7503.0,5.274
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,243.2,5.265,34.779,94.0,113.0,103.0,2147436937.0,2147534555.0,2147313837.0,2147558464.0,44137.0,7506.0,5.269
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,243.7,5.265,34.779,94.0,113.0,103.0,2147436937.0,2147534555.0,2147313837.0,2147558464.0,44137.0,7506.0,5.269
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,244.7,5.264,34.78,94.0,107.0,89.0,2147441316.0,2147538194.0,2147311369.0,2147560740.0,44137.0,7506.0,5.269
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,246.0,5.262,34.781,94.0,112.0,97.0,2147438857.0,2147539712.0,2147315081.0,2147559250.0,44137.0,7506.0,5.269
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,247.0,5.255,34.785,95.0,109.0,94.0,2147439488.0,2147534546.0,2147316251.0,2147560612.0,44137.0,7506.0,5.269
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,247.4,5.255,34.785,95.0,109.0,94.0,2147439488.0,2147534546.0,2147316251.0,2147560612.0,44137.0,7506.0,5.269
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,248.5,5.25,34.787,94.0,106.0,90.0,2147441865.0,2147539529.0,2147313462.0,2147560502.0,44137.0,7506.0,5.269
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,249.5,5.263,34.791,92.0,107.0,101.0,2147444150.0,2147539995.0,2147312960.0,2147564004.0,44137.0,7506.0,5.269
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,249.8,5.263,34.791,92.0,107.0,101.0,2147444150.0,2147539995.0,2147312960.0,2147564004.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,251.0,5.263,34.791,92.0,100.0,92.0,2147441078.0,2147536896.0,2147313590.0,2147561152.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,252.3,5.263,34.791,87.0,107.0,93.0,2147438354.0,2147538962.0,2147311616.0,2147559533.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,253.6,5.333,34.803,83.0,98.0,86.0,2147438217.0,2147538614.0,2147315200.0,2147559744.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,254.8,5.333,34.803,81.0,103.0,89.0,2147440146.0,2147537856.0,2147313636.0,2147558043.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,255.8,5.323,34.802,84.0,104.0,88.0,2147438573.0,2147541366.0,2147312265.0,2147563675.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,257.1,5.323,34.802,83.0,102.0,91.0,2147441115.0,2147537801.0,2147313097.0,2147556653.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,258.3,5.323,34.802,82.0,105.0,89.0,2147437339.0,2147538825.0,2147314770.0,2147561920.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,259.6,5.323,34.802,82.0,99.0,89.0,2147443547.0,2147537938.0,2147311030.0,2147554258.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,260.8,5.383,34.812,79.0,100.0,89.0,2147441133.0,2147536987.0,2147315172.0,2147561846.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,262.4,5.383,34.812,78.0,100.0,84.0,2147443776.0,2147537417.0,2147310765.0,2147559625.0,44784.0,7509.0,5.343
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,264.9,5.383,34.812,77.0,99.0,87.0,2147442569.0,2147541869.0,2147315273.0,2147562148.0,45455.0,7507.0,5.408
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,266.2,5.378,34.811,74.0,93.0,88.0,2147441947.0,2147542381.0,2147315913.0,2147561929.0,45455.0,7507.0,5.408
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,268.7,5.378,34.811,75.0,96.0,90.0,2147443675.0,2147539702.0,2147311542.0,2147558016.0,45455.0,7507.0,5.408
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,271.2,5.404,34.833,71.0,94.0,86.0,2147442422.0,2147542829.0,2147311945.0,2147561782.0,45455.0,7507.0,5.408
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,273.6,5.404,34.833,61.0,85.0,81.0,2147442660.0,2147539437.0,2147311204.0,2147558381.0,45455.0,7507.0,5.408
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,275.1,5.404,34.833,56.0,88.0,81.0,2147439533.0,2147540608.0,2147316434.0,2147558500.0,45687.0,7505.0,5.393
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,276.4,5.438,34.839,50.0,81.0,80.0,2147443392.0,2147540882.0,2147313984.0,2147556306.0,45687.0,7505.0,5.393
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,278.0,5.438,34.839,51.0,81.0,79.0,2147442770.0,2147539739.0,2147315556.0,2147564059.0,45687.0,7505.0,5.393
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,279.6,5.438,34.839,49.0,78.0,80.0,2147440420.0,2147535789.0,2147316617.0,2147551643.0,45687.0,7505.0,5.393
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,281.2,5.273,34.846,50.0,80.0,78.0,2147440502.0,2147539565.0,2147315629.0,2147557504.0,45687.0,7505.0,5.393
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,282.8,5.273,34.846,50.0,78.0,80.0,2147437440.0,2147538688.0,2147313270.0,2147564946.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,284.3,5.273,34.846,51.0,78.0,77.0,2147438820.0,2147536246.0,2147310555.0,2147562724.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,285.2,5.273,34.846,50.0,78.0,76.0,2147442029.0,2147541138.0,2147318409.0,2147558656.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,285.9,5.259,34.844,50.0,78.0,81.0,2147445668.0,2147543360.0,2147314093.0,2147556041.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,286.7,5.259,34.844,51.0,78.0,78.0,2147438756.0,2147539245.0,2147314441.0,2147559872.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,287.5,5.259,34.844,50.0,80.0,80.0,2147440740.0,2147535561.0,2147311872.0,2147560932.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,288.3,5.259,34.844,49.0,80.0,79.0,2147441042.0,2147541211.0,2147314852.0,2147555190.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,289.2,5.259,34.844,50.0,78.0,80.0,2147441764.0,2147540982.0,2147313645.0,2147558418.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,290.0,5.259,34.844,50.0,79.0,77.0,2147446006.0,2147542354.0,2147315181.0,2147554907.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,290.8,5.231,34.859,52.0,85.0,81.0,2147441426.0,2147538386.0,2147311232.0,2147560978.0,45631.0,7502.0,5.255
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,291.6,5.231,34.859,50.0,80.0,79.0,2147442633.0,2147537216.0,2147314249.0,2147556059.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,292.5,5.231,34.859,50.0,80.0,77.0,2147442020.0,2147538934.0,2147314624.0,2147548909.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,293.3,5.231,34.859,50.0,77.0,80.0,2147442185.0,2147540516.0,2147316050.0,2147541430.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,294.2,5.231,34.859,50.0,77.0,78.0,2147441581.0,2147543286.0,2147312923.0,2147549824.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,295.0,5.231,34.859,50.0,78.0,79.0,2147447030.0,2147539081.0,2147316516.0,2147558537.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,295.2,5.237,34.861,50.0,78.0,79.0,2147447030.0,2147539081.0,2147316516.0,2147558537.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,296.0,5.237,34.861,50.0,77.0,80.0,2147442130.0,2147538870.0,2147316562.0,2147557229.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,296.9,5.237,34.861,50.0,77.0,79.0,2147444900.0,2147540516.0,2147312502.0,2147557376.0,45620.0,7500.0,5.237
