datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,162.6,7.597,34.872,50.0,84.0,81.0,2147426806.0,2147533056.0,2147311661.0,2147553398.0,43962.0,7680.0,7.623
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,163.3,7.596,34.872,50.0,84.0,81.0,2147420342.0,2147535588.0,2147311241.0,2147554825.0,43973.0,7681.0,7.62
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,163.8,7.596,34.872,50.0,438.0,103.0,2147426020.0,2147534985.0,2147309366.0,2147553819.0,43973.0,7681.0,7.62
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,164.3,7.593,34.871,50.0,83.0,80.0,2147426020.0,2147534985.0,2147309366.0,2147553819.0,43984.0,7681.0,7.616
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,164.7,7.593,34.871,50.0,83.0,80.0,2147423341.0,2147530806.0,2147309814.0,2147554358.0,43984.0,7681.0,7.616
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,165.2,7.588,34.871,53.0,80.0,79.0,2147423341.0,2147530806.0,2147309814.0,2147554358.0,43999.0,7680.0,7.611
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,165.8,7.588,34.871,53.0,80.0,79.0,2147426002.0,2147534208.0,2147310253.0,2147557952.0,44018.0,7681.0,7.606
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,166.4,7.584,34.87,51.0,79.0,77.0,2147424438.0,2147533888.0,2147312923.0,2147553133.0,44018.0,7681.0,7.606
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,166.8,7.584,34.87,51.0,79.0,77.0,2147424438.0,2147533888.0,2147312923.0,2147553133.0,44035.0,7682.0,7.596
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,167.2,7.57,34.868,50.0,92.0,85.0,2147424438.0,2147533888.0,2147312923.0,2147553133.0,44035.0,7682.0,7.596
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,167.6,7.57,34.868,50.0,92.0,85.0,2147425746.0,2147532160.0,2147311661.0,2147557357.0,44058.0,7681.0,7.581
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,168.1,7.557,34.868,50.0,89.0,638.0,2147424173.0,2147535817.0,2147309705.0,2147555840.0,44058.0,7681.0,7.581
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,168.7,7.557,34.868,51.0,82.0,897.0,2147424173.0,2147535817.0,2147309705.0,2147555840.0,44079.0,7683.0,7.575
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,169.4,7.529,34.865,51.0,82.0,897.0,2147425298.0,2147533065.0,2147314029.0,2147553005.0,44103.0,7681.0,7.551
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,169.8,7.529,34.865,50.0,79.0,79.0,2147425298.0,2147533065.0,2147314029.0,2147553005.0,44103.0,7681.0,7.551
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,170.4,7.514,34.864,53.0,1761.0,752.0,2147422390.0,2147533184.0,2147309586.0,2147551506.0,44125.0,7683.0,7.545
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,170.7,7.514,34.864,53.0,1761.0,752.0,2147426477.0,2147532571.0,2147307547.0,2147552182.0,44125.0,7683.0,7.545
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,171.2,7.521,34.868,49.0,81.0,556.0,2147426477.0,2147532571.0,2147307547.0,2147552182.0,44153.0,7682.0,7.552
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,171.6,7.521,34.868,49.0,81.0,556.0,2147424073.0,2147535625.0,2147306843.0,2147551945.0,44153.0,7682.0,7.552
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,172.1,7.528,34.871,49.0,81.0,556.0,2147424073.0,2147535625.0,2147306843.0,2147551945.0,44193.0,7684.0,7.559
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,172.6,7.528,34.871,64.0,1364.0,446.0,2147423753.0,2147535442.0,2147311433.0,2147550683.0,44247.0,7684.0,7.562
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,173.0,7.537,34.877,64.0,1364.0,446.0,2147423753.0,2147535442.0,2147311433.0,2147550683.0,44247.0,7684.0,7.562
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,173.6,7.537,34.877,49.0,83.0,869.0,2147424466.0,2147537462.0,2147311570.0,2147553636.0,44313.0,7684.0,7.56
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,174.3,7.534,34.877,86.0,1865.0,569.0,2147421595.0,2147536356.0,2147309632.0,2147553051.0,44392.0,7685.0,7.556
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,174.7,7.534,34.877,86.0,1865.0,569.0,2147421595.0,2147536356.0,2147309632.0,2147553051.0,44392.0,7685.0,7.556
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,175.4,7.532,34.876,54.0,91.0,3082.0,2147423396.0,2147535853.0,2147311122.0,2147551606.0,44487.0,7687.0,7.549
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,176.0,7.519,34.875,52.0,1292.0,590.0,2147426048.0,2147534043.0,2147309074.0,2147552164.0,44604.0,7688.0,7.539
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,176.3,7.519,34.875,52.0,1292.0,590.0,2147426048.0,2147534043.0,2147309074.0,2147552164.0,44604.0,7688.0,7.539
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,176.8,7.519,34.875,50.0,85.0,611.0,2147423917.0,2147535268.0,2147310756.0,2147553334.0,44604.0,7688.0,7.539
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,177.2,7.487,34.872,50.0,85.0,611.0,2147423917.0,2147535268.0,2147310756.0,2147553334.0,44746.0,7689.0,7.52
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,177.8,7.487,34.872,68.0,1536.0,1213.0,2147426953.0,2147533696.0,2147313353.0,2147554989.0,44889.0,7689.0,7.515
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,178.1,7.487,34.872,68.0,1536.0,1213.0,2147426953.0,2147533696.0,2147313353.0,2147554989.0,44889.0,7689.0,7.515
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,178.7,7.475,34.872,49.0,80.0,80.0,2147423643.0,2147535296.0,2147311753.0,2147555273.0,45077.0,7690.0,7.517
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,178.9,7.475,34.872,49.0,80.0,80.0,2147423643.0,2147535296.0,2147311753.0,2147555273.0,45077.0,7690.0,7.517
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,179.6,7.473,34.872,50.0,84.0,1554.0,2147426816.0,2147534043.0,2147316086.0,2147553206.0,45282.0,7692.0,7.531
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,180.3,7.493,34.876,51.0,83.0,262.0,2147424118.0,2147532370.0,2147314249.0,2147553453.0,45433.0,7694.0,7.563
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,180.6,7.493,34.876,51.0,83.0,262.0,2147424118.0,2147532370.0,2147314249.0,2147553453.0,45433.0,7694.0,7.563
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,181.3,7.54,34.887,50.0,84.0,1430.0,2147426112.0,2147533330.0,2147310774.0,2147548900.0,45559.0,7695.0,7.587
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,181.5,7.54,34.887,50.0,84.0,1430.0,2147426112.0,2147533330.0,2147310774.0,2147548900.0,45559.0,7695.0,7.587
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,182.2,7.558,34.892,50.0,151.0,2495.0,2147422646.0,2147533842.0,2147313700.0,2147552914.0,45696.0,7696.0,7.602
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,182.4,7.558,34.892,50.0,151.0,2495.0,2147422646.0,2147533842.0,2147313700.0,2147552914.0,45696.0,7696.0,7.602
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,183.0,7.567,34.893,50.0,135.0,1366.0,2147426578.0,2147530852.0,2147311789.0,2147555090.0,45867.0,7698.0,7.61
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,183.4,7.567,34.893,52.0,92.0,543.0,2147426578.0,2147530852.0,2147311789.0,2147555090.0,45867.0,7698.0,7.61
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,183.9,7.567,34.893,52.0,92.0,543.0,2147425673.0,2147534866.0,2147310409.0,2147552813.0,46053.0,7699.0,7.619
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,184.5,7.57,34.895,93.0,1507.0,674.0,2147424768.0,2147533339.0,2147311323.0,2147555126.0,46264.0,7700.0,7.637
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,184.7,7.57,34.895,93.0,1507.0,674.0,2147424768.0,2147533339.0,2147311323.0,2147555126.0,46264.0,7700.0,7.637
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,185.4,7.576,34.899,59.0,3317.0,132.0,2147423835.0,2147533659.0,2147311789.0,2147550582.0,46446.0,7701.0,7.675
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,185.6,7.576,34.899,59.0,3317.0,132.0,2147423835.0,2147533659.0,2147311789.0,2147550582.0,46446.0,7701.0,7.675
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,186.2,7.639,34.91,53.0,1327.0,1348.0,2147429696.0,2147532498.0,2147310070.0,2147545316.0,46596.0,7702.0,7.722
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,186.5,7.639,34.91,53.0,1327.0,1348.0,2147429696.0,2147532498.0,2147310070.0,2147545316.0,46596.0,7702.0,7.722
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,187.1,7.702,34.924,52.0,876.0,3277.0,2147428315.0,2147532662.0,2147311981.0,2147553526.0,46648.0,7700.0,7.774
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,187.5,7.702,34.924,52.0,876.0,3277.0,2147428315.0,2147532662.0,2147311981.0,2147553526.0,46648.0,7700.0,7.774
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,188.1,7.772,34.941,68.0,3433.0,1711.0,2147425170.0,2147532854.0,2147312530.0,2147558116.0,46669.0,7701.0,7.812
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,188.5,7.772,34.941,51.0,350.0,1640.0,2147425170.0,2147532854.0,2147312530.0,2147558116.0,46669.0,7701.0,7.812
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,189.0,7.772,34.941,51.0,350.0,1640.0,2147425609.0,2147536256.0,2147310637.0,2147553216.0,46665.0,7700.0,7.842
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,189.6,7.822,34.95,50.0,97.0,3312.0,2147426541.0,2147534646.0,2147310518.0,2147551808.0,46644.0,7701.0,7.837
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,189.9,7.822,34.95,50.0,97.0,3312.0,2147426541.0,2147534646.0,2147310518.0,2147551808.0,46644.0,7701.0,7.837
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,190.8,7.822,34.949,63.0,1481.0,1781.0,2147424896.0,2147530834.0,2147312091.0,2147553142.0,46621.0,7701.0,7.829
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,191.6,7.804,34.954,60.0,936.0,2340.0,2147424713.0,2147531638.0,2147312310.0,2147555812.0,46589.0,7700.0,7.812
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,192.6,7.768,34.941,55.0,391.0,1774.0,2147425673.0,2147533915.0,2147315785.0,2147552438.0,46570.0,7700.0,7.773
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,193.2,7.768,34.941,50.0,134.0,2532.0,2147426093.0,2147534948.0,2147312402.0,2147553554.0,46566.0,7700.0,7.732
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,193.7,7.715,34.933,50.0,134.0,2532.0,2147426093.0,2147534948.0,2147312402.0,2147553554.0,46566.0,7700.0,7.732
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,194.3,7.705,34.934,103.0,1465.0,4067.0,2147423296.0,2147535058.0,2147311954.0,2147559634.0,46561.0,7702.0,7.719
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,195.0,7.667,34.928,81.0,2066.0,1856.0,2147425142.0,2147532416.0,2147309312.0,2147553773.0,46574.0,7701.0,7.696
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,196.0,7.665,34.931,56.0,498.0,3146.0,2147424283.0,2147534912.0,2147311707.0,2147558125.0,46588.0,7702.0,7.695
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,196.4,7.665,34.931,56.0,498.0,3146.0,2147424283.0,2147534912.0,2147311707.0,2147558125.0,46588.0,7702.0,7.695
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,197.0,7.669,34.933,60.0,624.0,2994.0,2147426477.0,2147536987.0,2147313142.0,2147551524.0,46608.0,7702.0,7.698
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,197.7,7.669,34.933,84.0,600.0,3821.0,2147424274.0,2147534848.0,2147311168.0,2147556297.0,46620.0,7700.0,7.72
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,198.5,7.705,34.943,53.0,387.0,2564.0,2147426688.0,2147531245.0,2147308388.0,2147554377.0,46626.0,7701.0,7.726
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,198.8,7.705,34.943,53.0,387.0,2564.0,2147426688.0,2147531245.0,2147308388.0,2147554377.0,46626.0,7701.0,7.726
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,199.6,7.691,34.943,67.0,1557.0,3181.0,2147426715.0,2147534802.0,2147312969.0,2147555776.0,46637.0,7703.0,7.708
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,200.6,7.666,34.94,66.0,1162.0,2831.0,2147429065.0,2147532297.0,2147311158.0,2147554889.0,46645.0,7701.0,7.694
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,201.4,7.671,34.94,60.0,358.0,2934.0,2147430290.0,2147533906.0,2147313426.0,2147554422.0,46651.0,7701.0,7.698
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,202.2,7.671,34.94,50.0,137.0,3397.0,2147429266.0,2147532589.0,2147312000.0,2147551716.0,46651.0,7701.0,7.705
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,202.7,7.682,34.944,69.0,1060.0,3290.0,2147428690.0,2147532928.0,2147310692.0,2147551771.0,46651.0,7701.0,7.705
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,203.2,7.682,34.944,69.0,1060.0,3290.0,2147428690.0,2147532928.0,2147310692.0,2147551771.0,46657.0,7700.0,7.711
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,204.0,7.691,34.948,97.0,1064.0,4130.0,2147429476.0,2147535771.0,2147312896.0,2147556196.0,46653.0,7700.0,7.702
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,204.7,7.681,34.948,79.0,964.0,3591.0,2147433133.0,2147536877.0,2147310555.0,2147557019.0,46650.0,7700.0,7.687
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,205.1,7.681,34.948,79.0,964.0,3591.0,2147433133.0,2147536877.0,2147310555.0,2147557019.0,46650.0,7700.0,7.687
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,205.8,7.664,34.946,52.0,223.0,564.0,2147428333.0,2147542930.0,2147309366.0,2147552118.0,46649.0,7699.0,7.679
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,206.6,7.661,34.946,54.0,268.0,2003.0,2147431360.0,2147537344.0,2147310509.0,2147552009.0,46643.0,7697.0,7.67
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,206.8,7.661,34.946,54.0,268.0,2003.0,2147431360.0,2147537344.0,2147310509.0,2147552009.0,46643.0,7697.0,7.67
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,207.6,7.656,34.946,49.0,82.0,3117.0,2147430080.0,2147535277.0,2147307785.0,2147554697.0,46641.0,7698.0,7.659
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,208.4,7.642,34.942,73.0,1536.0,1601.0,2147429613.0,2147535945.0,2147308470.0,2147551753.0,46640.0,7696.0,7.634
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,208.7,7.642,34.942,73.0,1536.0,1601.0,2147429613.0,2147535945.0,2147308470.0,2147551753.0,46640.0,7696.0,7.634
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,209.5,7.575,34.937,50.0,335.0,1429.0,2147429997.0,2147537508.0,2147311762.0,2147556498.0,46649.0,7695.0,7.587
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,210.2,7.563,34.936,50.0,83.0,92.0,2147429120.0,2147537572.0,2147312429.0,2147558381.0,46649.0,7694.0,7.582
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,210.6,7.563,34.936,50.0,83.0,92.0,2147429120.0,2147537572.0,2147312429.0,2147558381.0,46649.0,7694.0,7.582
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,211.3,7.559,34.936,52.0,198.0,3877.0,2147430774.0,2147539053.0,2147310902.0,2147556928.0,46645.0,7693.0,7.576
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,212.0,7.559,34.936,51.0,81.0,578.0,2147431570.0,2147532489.0,2147311497.0,2147558464.0,46639.0,7692.0,7.57
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,212.5,7.555,34.936,51.0,81.0,578.0,2147431698.0,2147533824.0,2147309650.0,2147555264.0,46639.0,7692.0,7.57
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,213.1,7.556,34.937,50.0,80.0,79.0,2147431698.0,2147533824.0,2147309650.0,2147555264.0,46628.0,7689.0,7.564
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,213.7,7.556,34.937,62.0,851.0,81.0,2147428013.0,2147540278.0,2147311414.0,2147557778.0,46618.0,7690.0,7.524
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,214.5,7.496,34.935,50.0,85.0,81.0,2147433764.0,2147538651.0,2147310080.0,2147559771.0,46602.0,7686.0,7.505
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,214.8,7.496,34.935,50.0,85.0,81.0,2147433764.0,2147538651.0,2147310080.0,2147559771.0,46602.0,7686.0,7.505
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,215.7,7.484,34.937,50.0,80.0,81.0,2147431762.0,2147540260.0,2147314386.0,2147558098.0,46562.0,7685.0,7.507
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,216.4,7.527,34.944,49.0,81.0,81.0,2147430793.0,2147539437.0,2147311542.0,2147560000.0,46470.0,7680.0,7.537
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,217.3,7.543,34.947,50.0,81.0,188.0,2147432813.0,2147540589.0,2147314907.0,2147558656.0,46363.0,7675.0,7.529
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,217.6,7.543,34.947,50.0,81.0,188.0,2147432813.0,2147540589.0,2147314907.0,2147558656.0,46363.0,7675.0,7.529
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,218.4,7.545,34.951,50.0,82.0,82.0,2147430326.0,2147538139.0,2147308681.0,2147555547.0,46247.0,7672.0,7.489
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,219.2,7.429,34.929,50.0,94.0,81.0,2147434249.0,2147534966.0,2147314468.0,2147556425.0,46147.0,7668.0,7.394
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,219.5,7.429,34.929,50.0,94.0,81.0,2147434249.0,2147534966.0,2147314468.0,2147556425.0,46147.0,7668.0,7.394
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,220.3,7.387,34.921,50.0,81.0,81.0,2147433865.0,2147535378.0,2147312932.0,2147555812.0,46022.0,7666.0,7.349
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,221.0,7.387,34.921,49.0,79.0,80.0,2147432731.0,2147535643.0,2147315108.0,2147559524.0,45871.0,7660.0,7.3
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,221.7,7.357,34.912,49.0,79.0,80.0,2147433563.0,2147541238.0,2147311021.0,2147556461.0,45871.0,7660.0,7.3
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,222.2,7.23,34.892,50.0,79.0,79.0,2147433563.0,2147541238.0,2147311021.0,2147556461.0,45723.0,7658.0,7.204
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,222.9,7.23,34.892,51.0,78.0,78.0,2147430025.0,2147538587.0,2147313472.0,2147556452.0,45626.0,7658.0,7.011
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,223.4,7.035,34.86,51.0,78.0,78.0,2147430025.0,2147538587.0,2147313472.0,2147556452.0,45626.0,7658.0,7.011
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,224.1,6.767,34.832,50.0,90.0,357.0,2147430976.0,2147537024.0,2147308644.0,2147554532.0,45602.0,7652.0,6.78
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,224.5,6.767,34.832,50.0,90.0,357.0,2147433654.0,2147541504.0,2147311789.0,2147545188.0,45602.0,7652.0,6.78
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,225.0,6.767,34.832,49.0,81.0,83.0,2147433654.0,2147541504.0,2147311789.0,2147545188.0,45539.0,7650.0,6.772
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,225.7,6.767,34.83,50.0,80.0,77.0,2147431506.0,2147536466.0,2147313371.0,2147557686.0,45461.0,7649.0,6.767
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,226.0,6.767,34.83,50.0,80.0,77.0,2147431506.0,2147536466.0,2147313371.0,2147557686.0,45461.0,7649.0,6.767
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,226.5,6.765,34.83,50.0,80.0,77.0,2147436745.0,2147537645.0,2147314340.0,2147559305.0,45461.0,7649.0,6.767
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,227.0,6.753,34.828,51.0,81.0,77.0,2147436745.0,2147537645.0,2147314340.0,2147559305.0,45376.0,7646.0,6.748
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,227.4,6.753,34.828,51.0,81.0,77.0,2147433069.0,2147536566.0,2147313206.0,2147558838.0,45376.0,7646.0,6.748
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,227.9,6.753,34.828,50.0,85.0,80.0,2147433069.0,2147536566.0,2147313206.0,2147558838.0,45276.0,7642.0,6.723
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,228.6,6.732,34.822,50.0,81.0,79.0,2147435401.0,2147538130.0,2147310637.0,2147556297.0,45196.0,7642.0,6.674
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,228.9,6.732,34.822,50.0,81.0,79.0,2147435401.0,2147538130.0,2147310637.0,2147556297.0,45196.0,7642.0,6.674
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,229.6,6.655,34.814,50.0,79.0,79.0,2147431149.0,2147539053.0,2147312512.0,2147558208.0,45125.0,7638.0,6.594
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,229.9,6.655,34.814,50.0,79.0,79.0,2147431149.0,2147539053.0,2147312512.0,2147558208.0,45125.0,7638.0,6.594
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,230.8,6.619,34.801,51.0,80.0,78.0,2147436388.0,2147539812.0,2147309558.0,2147557961.0,45029.0,7636.0,6.558
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,231.4,6.558,34.786,51.0,80.0,78.0,2147431707.0,2147540763.0,2147313161.0,2147556982.0,44965.0,7634.0,6.423
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,231.6,6.558,34.786,50.0,84.0,79.0,2147431707.0,2147540763.0,2147313161.0,2147556982.0,44965.0,7634.0,6.423
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,232.5,6.337,34.763,50.0,81.0,82.0,2147438034.0,2147540333.0,2147309842.0,2147560704.0,44920.0,7632.0,6.314
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,232.8,6.337,34.763,50.0,81.0,82.0,2147438034.0,2147540333.0,2147309842.0,2147560704.0,44920.0,7632.0,6.314
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,233.5,6.259,34.756,50.0,83.0,81.0,2147432448.0,2147538797.0,2147314221.0,2147557302.0,44865.0,7628.0,6.269
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,233.8,6.259,34.756,50.0,83.0,81.0,2147432448.0,2147538797.0,2147314221.0,2147557302.0,44865.0,7628.0,6.269
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,234.5,6.229,34.756,51.0,77.0,76.0,2147434404.0,2147536521.0,2147314112.0,2147555501.0,44801.0,7625.0,6.277
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,235.2,6.281,34.764,50.0,83.0,82.0,2147437860.0,2147543021.0,2147315638.0,2147560466.0,44732.0,7619.0,6.311
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,235.4,6.281,34.764,50.0,83.0,82.0,2147437860.0,2147543021.0,2147315638.0,2147560466.0,44732.0,7619.0,6.311
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,236.2,6.3,34.767,51.0,80.0,81.0,2147434971.0,2147539904.0,2147311890.0,2147557714.0,44679.0,7615.0,6.315
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,236.5,6.3,34.767,51.0,80.0,81.0,2147434971.0,2147539904.0,2147311890.0,2147557714.0,44679.0,7615.0,6.315
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,237.1,6.344,34.778,49.0,87.0,82.0,2147434852.0,2147535067.0,2147310208.0,2147558738.0,44646.0,7610.0,6.354
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,237.5,6.344,34.778,49.0,87.0,82.0,2147434852.0,2147535067.0,2147310208.0,2147558738.0,44646.0,7610.0,6.354
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,238.1,6.319,34.78,51.0,80.0,78.0,2147433014.0,2147538276.0,2147309275.0,2147562523.0,44638.0,7602.0,6.323
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,238.5,6.319,34.78,51.0,80.0,78.0,2147433014.0,2147538276.0,2147309275.0,2147562523.0,44638.0,7602.0,6.323
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,239.2,6.308,34.779,49.0,117.0,97.0,2147438756.0,2147540059.0,2147313517.0,2147559926.0,44625.0,7591.0,6.309
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,239.4,6.308,34.779,49.0,117.0,97.0,2147438756.0,2147540059.0,2147313517.0,2147559926.0,44625.0,7591.0,6.309
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,240.3,6.29,34.778,51.0,86.0,81.0,2147437686.0,2147537545.0,2147313408.0,2147559424.0,44617.0,7580.0,6.293
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,240.5,6.29,34.778,51.0,86.0,81.0,2147437686.0,2147537545.0,2147313408.0,2147559424.0,44617.0,7580.0,6.293
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,241.2,6.269,34.777,50.0,80.0,79.0,2147436370.0,2147537792.0,2147312978.0,2147560722.0,44606.0,7567.0,6.274
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,241.7,6.269,34.777,50.0,80.0,79.0,2147436434.0,2147540726.0,2147309677.0,2147560393.0,44585.0,7552.0,6.269
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,242.1,6.269,34.777,49.0,80.0,80.0,2147436434.0,2147540726.0,2147309677.0,2147560393.0,44585.0,7552.0,6.269
