datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-29 07:03:11,56.3497,-33.588,908.0,4.041,34.92,-0.00366104047214,0.0001078598,0.02848,2.13285,nan,nan,nan,9.68322417645
2019-10-29 07:03:11,56.3497,-33.588,912.0,4.038,34.92,-0.00366104047271,0.0001064814,0.02848,2.13285,nan,nan,nan,9.68530929682
2019-10-29 07:03:11,56.3497,-33.588,916.0,4.028,34.919,-0.00366104047469,0.000106826,0.02314,2.10875,nan,nan,nan,9.69305859486
2019-10-29 07:03:11,56.3497,-33.588,920.0,4.013,34.919,-0.00366104047699,0.0001185424,0.0267,2.13285,nan,nan,nan,9.69172281797
2019-10-29 07:03:11,56.3497,-33.588,924.0,4.007,34.919,-0.00366104047795,0.0001109612,0.02848,2.13285,nan,nan,nan,9.6918659267
2019-10-29 07:03:11,56.3497,-33.588,928.0,4.005,34.92,-0.00366104047826,0.0001078598,0.02492,2.1208,nan,nan,nan,9.68858696779
2019-10-29 07:03:11,56.3497,-33.588,932.0,4.003,34.92,-0.00366104047879,0.0001150964,0.0267,2.13285,nan,nan,nan,9.68641760146
2019-10-29 07:03:11,56.3497,-33.588,936.0,3.998,34.92,-0.00366104047959,0.0001099274,0.02492,2.13285,nan,nan,nan,9.68634609349
2019-10-29 07:03:11,56.3497,-33.588,940.0,3.997,34.92,-0.00366104047982,0.0001092382,0.0267,2.13285,nan,nan,nan,9.68784788954
2019-10-29 07:03:11,56.3497,-33.588,944.0,3.996,34.92,-0.00366104048014,0.0001075152,0.02492,2.1449,nan,nan,nan,9.68888500173
2019-10-29 07:03:11,56.3497,-33.588,948.0,3.992,34.92,-0.00366104048081,0.0001071706,0.0267,2.1208,nan,nan,nan,9.68743069686
2019-10-29 07:03:11,56.3497,-33.588,952.0,3.989,34.92,-0.00366104048122,0.0001113058,0.02492,2.13285,nan,nan,nan,9.68679898764
2019-10-29 07:03:11,56.3497,-33.588,956.0,3.986,34.92,-0.0036610404818,0.0001088936,0.0267,2.1208,nan,nan,nan,9.6879432508
2019-10-29 07:03:11,56.3497,-33.588,960.0,3.983,34.919,-0.00366104048243,0.0001082044,0.0267,2.13285,nan,nan,nan,9.68948110155
2019-10-29 07:03:11,56.3497,-33.588,964.0,3.976,34.919,-0.00366104048359,0.0001078598,0.0267,2.13285,nan,nan,nan,9.69016070729
2019-10-29 07:03:11,56.3497,-33.588,968.0,3.97,34.919,-0.00366104048474,0.0001088936,0.02848,2.13285,nan,nan,nan,9.69588589909
2019-10-29 07:03:11,56.3497,-33.588,972.0,3.966,34.918,-0.00366104048541,0.0001088936,0.02848,2.1449,nan,nan,nan,9.69680468085
2019-10-29 07:03:11,56.3497,-33.588,976.0,3.95,34.917,-0.00366104048805,0.000108549,0.02492,2.1208,nan,nan,nan,9.7021642668
2019-10-29 07:03:11,56.3497,-33.588,980.1,3.944,34.917,-0.00366104048916,0.00012061,0.0267,2.1449,nan,nan,nan,9.70243890392
2019-10-29 07:03:11,56.3497,-33.588,984.1,3.942,34.917,-0.00366104048952,0.0001113058,0.02492,2.1449,nan,nan,nan,9.70007493224
2019-10-29 07:03:11,56.3497,-33.588,988.1,3.941,34.917,-0.0036610404897,0.0001299142,0.0267,2.1449,nan,nan,nan,9.69962131723
2019-10-29 07:03:11,56.3497,-33.588,992.1,3.938,34.917,-0.00366104049014,0.0001192316,0.0267,2.1449,nan,nan,nan,9.70177023801
2019-10-29 07:03:11,56.3497,-33.588,995.6,3.934,34.917,-0.00366104049071,0.0001161302,0.03204,2.169,nan,nan,nan,9.70316733307
