datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 07:09:57,53.723,-30.6431,904.0,3.863,34.903,-0.00366104050288,0.000101657,0.02314,2.10875,nan,nan,nan,9.99868059428
2018-03-28 07:09:57,53.723,-30.6431,908.0,3.862,34.903,-0.00366104050317,0.0001020016,0.02848,2.1208,nan,nan,nan,9.99859402129
2018-03-28 07:09:57,53.723,-30.6431,912.0,3.861,34.903,-0.00366104050329,0.0001020016,0.02492,2.1208,nan,nan,nan,9.99991744731
2018-03-28 07:09:57,53.723,-30.6431,916.0,3.858,34.902,-0.00366104050389,0.0001013124,0.02492,2.10875,nan,nan,nan,10.0017483192
2018-03-28 07:09:57,53.723,-30.6431,920.0,3.852,34.902,-0.00366104050495,0.0001040692,0.02492,2.0967,nan,nan,nan,9.99968243143
2018-03-28 07:09:57,53.723,-30.6431,924.0,3.847,34.902,-0.00366104050575,0.0001023462,0.02314,2.0967,nan,nan,nan,9.99868059428
2018-03-28 07:09:57,53.723,-30.6431,928.0,3.847,34.902,-0.00366104050591,0.0001026908,0.0267,2.10875,nan,nan,nan,9.9990021588
2018-03-28 07:09:57,53.723,-30.6431,932.0,3.845,34.902,-0.00366104050623,0.0001020016,0.0267,2.10875,nan,nan,nan,9.99944742202
2018-03-28 07:09:57,53.723,-30.6431,936.0,3.844,34.902,-0.00366104050639,0.0001023462,0.0267,2.10875,nan,nan,nan,10.0005112005
2018-03-28 07:09:57,53.723,-30.6431,940.0,3.844,34.902,-0.00366104050652,0.0001026908,0.02314,2.10875,nan,nan,nan,9.99775307228
2018-03-28 07:09:57,53.723,-30.6431,944.0,3.841,34.902,-0.00366104050695,0.0001009678,0.02492,2.1208,nan,nan,nan,9.99749338421
2018-03-28 07:09:57,53.723,-30.6431,948.0,3.838,34.902,-0.00366104050759,0.0001047584,0.0267,2.10875,nan,nan,nan,10.0008452049
2018-03-28 07:09:57,53.723,-30.6431,952.0,3.833,34.902,-0.00366104050843,0.0001037246,0.02492,2.1208,nan,nan,nan,9.99913820899
2018-03-28 07:09:57,53.723,-30.6431,956.0,3.829,34.902,-0.00366104050926,0.000105103,0.0267,2.10875,nan,nan,nan,10.0055969062
2018-03-28 07:09:57,53.723,-30.6431,960.0,3.82,34.901,-0.00366104051088,0.0001030354,0.02492,2.13285,nan,nan,nan,10.0091995693
2018-03-28 07:09:57,53.723,-30.6431,964.0,3.811,34.9,-0.00366104051239,0.0001044138,0.0267,2.10875,nan,nan,nan,10.0142656799
2018-03-28 07:09:57,53.723,-30.6431,968.0,3.803,34.9,-0.00366104051365,0.00010338,0.02314,2.10875,nan,nan,nan,10.0167440913
2018-03-28 07:09:57,53.723,-30.6431,972.0,3.802,34.9,-0.00366104051394,0.0001023462,0.0267,2.1208,nan,nan,nan,10.0147613046
2018-03-28 07:09:57,53.723,-30.6431,976.0,3.801,34.9,-0.00366104051418,0.0001037246,0.02314,2.1208,nan,nan,nan,10.0150958675
2018-03-28 07:09:57,53.723,-30.6431,980.0,3.799,34.9,-0.00366104051454,0.0001030354,0.02314,2.1208,nan,nan,nan,10.0149223888
2018-03-28 07:09:57,53.723,-30.6431,984.0,3.796,34.9,-0.00366104051493,0.0001044138,0.0267,2.1449,nan,nan,nan,10.0155419719
2018-03-28 07:09:57,53.723,-30.6431,988.0,3.791,34.899,-0.00366104051581,0.00010338,0.02492,2.13285,nan,nan,nan,10.016644941
2018-03-28 07:09:57,53.723,-30.6431,990.4,3.788,34.899,nan,nan,nan,nan,nan,nan,nan,nan
