datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-12 07:11:26,52.515,-34.4889,912.0,3.622,34.889,-0.00366104054524,0.0001037246,0.0267,2.08465,nan,nan,nan,10.1800685512
2018-01-12 07:11:26,52.515,-34.4889,916.0,3.622,34.889,-0.00366104054528,0.00010338,0.0267,2.0726,nan,nan,nan,10.1722654828
2018-01-12 07:11:26,52.515,-34.4889,920.0,3.621,34.889,-0.00366104054539,0.000106826,0.02492,2.0967,nan,nan,nan,10.1704356879
2018-01-12 07:11:26,52.515,-34.4889,924.0,3.62,34.889,-0.00366104054563,0.0001044138,0.02492,2.08465,nan,nan,nan,10.1661340453
2018-01-12 07:11:26,52.515,-34.4889,928.0,3.62,34.889,-0.00366104054556,0.0001030354,0.02492,2.0726,nan,nan,nan,10.1648729735
2018-01-12 07:11:26,52.515,-34.4889,932.0,3.62,34.889,-0.00366104054572,0.0001030354,0.02314,2.08465,nan,nan,nan,10.167281781
2018-01-12 07:11:26,52.515,-34.4889,936.0,3.616,34.889,-0.00366104054627,0.0001040692,0.02314,2.08465,nan,nan,nan,10.1683035205
2018-01-12 07:11:26,52.515,-34.4889,940.0,3.616,34.889,-0.00366104054623,0.0001047584,0.02492,2.06055,nan,nan,nan,10.1704609238
2018-01-12 07:11:26,52.515,-34.4889,944.0,3.617,34.889,-0.00366104054617,0.0001037246,0.02314,2.0967,nan,nan,nan,10.1664997906
2018-01-12 07:11:26,52.515,-34.4889,948.0,3.617,34.889,-0.0036610405461,0.00010338,0.02492,2.0967,nan,nan,nan,10.1636120862
2018-01-12 07:11:26,52.515,-34.4889,952.0,3.618,34.889,-0.00366104054604,0.0001044138,0.02136,2.0967,nan,nan,nan,10.1650621225
2018-01-12 07:11:26,52.515,-34.4889,956.0,3.618,34.889,-0.00366104054603,0.0001161302,0.02492,2.06055,nan,nan,nan,10.1621748996
2018-01-12 07:11:26,52.515,-34.4889,960.0,3.617,34.889,-0.00366104054615,0.0001037246,0.02314,2.08465,nan,nan,nan,10.1601960087
2018-01-12 07:11:26,52.515,-34.4889,964.0,3.617,34.889,-0.00366104054624,0.0001054476,0.0267,2.10875,nan,nan,nan,10.1578521783
2018-01-12 07:11:26,52.515,-34.4889,968.0,3.617,34.889,-0.00366104054627,0.0001040692,0.0267,2.08465,nan,nan,nan,10.1574993988
2018-01-12 07:11:26,52.515,-34.4889,972.0,3.616,34.889,-0.00366104054649,0.0001044138,0.02314,2.10875,nan,nan,nan,10.1597801213
2018-01-12 07:11:26,52.515,-34.4889,976.0,3.611,34.889,-0.00366104054728,0.000105103,0.02314,2.06055,nan,nan,nan,10.1598305308
2018-01-12 07:11:26,52.515,-34.4889,980.1,3.61,34.889,-0.00366104054741,0.0001044138,0.0267,2.0967,nan,nan,nan,10.1601960087
2018-01-12 07:11:26,52.515,-34.4889,984.1,3.61,34.889,-0.00366104054749,0.0001061368,0.02136,2.0726,nan,nan,nan,10.1565797203
2018-01-12 07:11:26,52.515,-34.4889,988.6,3.609,34.888,-0.00366104054767,0.000105103,0.02492,2.10875,nan,nan,nan,10.1601960087
2018-01-12 07:11:26,52.515,-34.4889,990.2,3.61,34.889,-0.00366104054755,0.0001054476,0.02492,2.0967,nan,nan,nan,10.1598809407
