datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-07 07:14:21,53.5696,-31.0948,888.1,3.872,34.908,-0.00366104050175,0.0001092382,0.02848,2.1208,nan,nan,nan,9.86340991908
2019-01-07 07:14:21,53.5696,-31.0948,892.0,3.867,34.908,-0.00366104050259,0.0001088936,0.0267,2.1208,nan,nan,nan,9.86677006107
2019-01-07 07:14:21,53.5696,-31.0948,896.0,3.858,34.907,-0.00366104050413,0.0001078598,0.0267,2.1208,nan,nan,nan,9.86851153003
2019-01-07 07:14:21,53.5696,-31.0948,900.1,3.852,34.907,-0.00366104050505,0.0001082044,0.02848,2.13285,nan,nan,nan,9.86416461717
2019-01-07 07:14:21,53.5696,-31.0948,904.0,3.854,34.908,-0.00366104050481,0.0001095828,0.02492,2.0967,nan,nan,nan,9.85981994048
2019-01-07 07:14:21,53.5696,-31.0948,908.0,3.849,34.908,-0.00366104050576,0.0001078598,0.0267,2.1208,nan,nan,nan,9.86068382977
2019-01-07 07:14:21,53.5696,-31.0948,912.0,3.851,34.908,-0.00366104050546,0.0001078598,0.02492,2.1208,nan,nan,nan,9.85808026269
2019-01-07 07:14:21,53.5696,-31.0948,916.0,3.85,34.908,-0.00366104050575,0.0001075152,0.02848,2.10875,nan,nan,nan,9.86401854131
2019-01-07 07:14:21,53.5696,-31.0948,920.0,3.836,34.907,-0.00366104050821,0.0001099274,0.02136,2.1208,nan,nan,nan,9.87599296813
2019-01-07 07:14:21,53.5696,-31.0948,924.0,3.825,34.906,-0.00366104050982,0.0001095828,0.02492,2.0967,nan,nan,nan,9.88191945677
2019-01-07 07:14:21,53.5696,-31.0948,928.0,3.812,34.905,-0.00366104051209,0.0001109612,0.02492,2.10875,nan,nan,nan,9.88656843756
2019-01-07 07:14:21,53.5696,-31.0948,932.0,3.807,34.904,-0.00366104051283,0.000106826,0.02492,2.10875,nan,nan,nan,9.88529917083
2019-01-07 07:14:21,53.5696,-31.0948,936.0,3.807,34.904,-0.00366104051286,0.0001078598,0.02848,2.1208,nan,nan,nan,9.88406669986
2019-01-07 07:14:21,53.5696,-31.0948,940.0,3.807,34.904,-0.00366104051294,0.0001075152,0.02492,2.10875,nan,nan,nan,9.88230982405
2019-01-07 07:14:21,53.5696,-31.0948,944.0,3.805,34.905,-0.00366104051328,0.000108549,0.02492,2.1208,nan,nan,nan,9.8801386347
2019-01-07 07:14:21,53.5696,-31.0948,948.0,3.805,34.905,-0.00366104051342,0.0001078598,0.02492,2.1208,nan,nan,nan,9.87622458411
2019-01-07 07:14:21,53.5696,-31.0948,952.0,3.804,34.905,-0.00366104051353,0.000108549,0.02492,2.13285,nan,nan,nan,9.86873076136
2019-01-07 07:14:21,53.5696,-31.0948,956.0,3.805,34.906,-0.00366104051346,0.0001078598,0.02314,2.13285,nan,nan,nan,9.86647782175
2019-01-07 07:14:21,53.5696,-31.0948,960.0,3.804,34.907,-0.00366104051355,0.0001071706,0.02314,2.10875,nan,nan,nan,9.86470025029
2019-01-07 07:14:21,53.5696,-31.0948,964.0,3.804,34.907,-0.00366104051383,0.000124056,0.02314,2.1208,nan,nan,nan,9.85956444087
2019-01-07 07:14:21,53.5696,-31.0948,968.0,3.802,34.907,-0.00366104051413,0.0001057922,0.02492,2.1208,nan,nan,nan,9.85889531185
2019-01-07 07:14:21,53.5696,-31.0948,972.0,3.801,34.907,-0.00366104051447,0.0001082044,0.02492,2.1208,nan,nan,nan,9.86159648489
2019-01-07 07:14:21,53.5696,-31.0948,976.0,3.794,34.907,-0.0036610405158,0.000110272,0.0267,2.1208,nan,nan,nan,9.87025335805
2019-01-07 07:14:21,53.5696,-31.0948,980.0,3.785,34.906,-0.00366104051736,0.000108549,0.02492,2.1449,nan,nan,nan,9.8803093822
2019-01-07 07:14:21,53.5696,-31.0948,984.0,3.768,34.903,-0.00366104052003,0.0001199208,0.0267,2.1449,nan,nan,nan,9.8945178889
2019-01-07 07:14:21,53.5696,-31.0948,988.0,3.751,34.902,-0.00366104052279,0.0001150964,0.02492,2.13285,nan,nan,nan,9.89804930284
2019-01-07 07:14:21,53.5696,-31.0948,992.1,3.748,34.902,-0.00366104052338,0.0001095828,0.0267,2.1449,nan,nan,nan,9.89892933076
2019-01-07 07:14:21,53.5696,-31.0948,994.9,3.746,34.902,-0.00366104052365,0.0001099274,0.02492,2.169,nan,nan,nan,9.89587407085
