datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-13 07:17:32,53.4297,-31.5209,888.0,3.823,34.902,-0.00366104051013,0.0001088936,0.0267,2.10875,nan,nan,nan,9.91452832618
2018-12-13 07:17:32,53.4297,-31.5209,892.0,3.816,34.902,-0.00366104051121,0.000106826,0.0267,2.1208,nan,nan,nan,9.91452832618
2018-12-13 07:17:32,53.4297,-31.5209,896.0,3.812,34.902,-0.00366104051195,0.000115441,0.02492,2.0967,nan,nan,nan,9.91591221196
2018-12-13 07:17:32,53.4297,-31.5209,900.0,3.81,34.901,-0.00366104051234,0.0001088936,0.02314,2.10875,nan,nan,nan,9.91124709331
2018-12-13 07:17:32,53.4297,-31.5209,904.0,3.808,34.901,-0.00366104051253,0.0001071706,0.02492,2.1208,nan,nan,nan,9.90947232899
2018-12-13 07:17:32,53.4297,-31.5209,908.0,3.805,34.902,-0.00366104051312,0.0001113058,0.02848,2.1208,nan,nan,nan,9.90382004118
2018-12-13 07:17:32,53.4297,-31.5209,912.0,3.803,34.902,-0.00366104051357,0.0001054476,0.0267,2.10875,nan,nan,nan,9.90215688266
2018-12-13 07:17:32,53.4297,-31.5209,916.0,3.799,34.902,-0.00366104051412,0.0001057922,0.0267,2.10875,nan,nan,nan,9.89450567203
2018-12-13 07:17:32,53.4297,-31.5209,920.0,3.801,34.902,-0.00366104051386,0.0001071706,0.02848,2.1208,nan,nan,nan,9.88350543597
2018-12-13 07:17:32,53.4297,-31.5209,924.0,3.802,34.903,-0.00366104051386,0.0001057922,0.0267,2.1208,nan,nan,nan,9.88274900879
2018-12-13 07:17:32,53.4297,-31.5209,928.1,3.798,34.903,-0.00366104051439,0.0001092382,0.02314,2.13285,nan,nan,nan,9.88488425956
2018-12-13 07:17:32,53.4297,-31.5209,932.0,3.796,34.902,-0.00366104051484,0.000108549,0.02492,2.169,nan,nan,nan,9.88952266101
2018-12-13 07:17:32,53.4297,-31.5209,936.0,3.791,34.902,-0.00366104051574,0.0001075152,0.02492,2.13285,nan,nan,nan,9.89085361936
2018-12-13 07:17:32,53.4297,-31.5209,940.0,3.788,34.902,-0.00366104051615,0.0001054476,0.02492,2.0967,nan,nan,nan,9.88695901949
2018-12-13 07:17:32,53.4297,-31.5209,944.0,3.785,34.902,-0.00366104051667,0.0001057922,0.0267,2.10875,nan,nan,nan,9.88634874315
2018-12-13 07:17:32,53.4297,-31.5209,948.0,3.783,34.902,-0.00366104051717,0.0001099274,0.02314,2.1208,nan,nan,nan,9.88434734577
2018-12-13 07:17:32,53.4297,-31.5209,952.0,3.781,34.902,-0.0036610405174,0.000106826,0.02848,2.13285,nan,nan,nan,9.88135833537
2018-12-13 07:17:32,53.4297,-31.5209,956.0,3.78,34.902,-0.00366104051761,0.0001230222,0.02492,2.1208,nan,nan,nan,9.87973617209
2018-12-13 07:17:32,53.4297,-31.5209,960.0,3.779,34.902,-0.00366104051788,0.0001054476,0.02492,2.1208,nan,nan,nan,9.8760782996
2018-12-13 07:17:32,53.4297,-31.5209,964.0,3.775,34.902,-0.0036610405186,0.0001061368,0.02314,2.0967,nan,nan,nan,9.8740305822
2018-12-13 07:17:32,53.4297,-31.5209,968.0,3.772,34.902,-0.00366104051901,0.000108549,0.02492,2.1208,nan,nan,nan,9.87223923639
2018-12-13 07:17:32,53.4297,-31.5209,972.0,3.771,34.902,-0.00366104051927,0.0001061368,0.0267,2.13285,nan,nan,nan,9.87065536936
2018-12-13 07:17:32,53.4297,-31.5209,976.0,3.769,34.902,-0.00366104051969,0.000111995,0.02492,2.1449,nan,nan,nan,9.86998536113
2018-12-13 07:17:32,53.4297,-31.5209,980.0,3.766,34.902,-0.00366104052013,0.0001106166,0.02492,2.13285,nan,nan,nan,9.87133761414
2018-12-13 07:17:32,53.4297,-31.5209,984.0,3.763,34.902,-0.00366104052067,0.0001099274,0.02492,2.15695,nan,nan,nan,9.87208083633
2018-12-13 07:17:32,53.4297,-31.5209,988.1,3.763,34.902,-0.00366104052075,0.0001078598,0.02492,2.13285,nan,nan,nan,9.87215394368
2018-12-13 07:17:32,53.4297,-31.5209,992.1,3.759,34.902,-0.00366104052143,0.00024122,0.02848,2.1449,nan,nan,nan,9.87339686545
2018-12-13 07:17:32,53.4297,-31.5209,995.2,3.757,34.902,-0.0036610405218,0.0001075152,0.0267,2.1449,nan,nan,nan,9.87535910423
