datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-12 07:09:30,56.3077,-31.0839,888.0,3.892,34.907,-0.00366104049801,0.0001044138,0.0267,2.1208,nan,nan,nan,9.82610012234
2019-04-12 07:09:30,56.3077,-31.0839,892.0,3.889,34.907,-0.00366104049855,0.0001054476,0.02492,2.1208,nan,nan,nan,9.82840291074
2019-04-12 07:09:30,56.3077,-31.0839,896.0,3.888,34.907,-0.00366104049878,0.0001044138,0.02492,2.13285,nan,nan,nan,9.8267787735
2019-04-12 07:09:30,56.3077,-31.0839,900.0,3.885,34.907,-0.00366104049925,0.0001044138,0.02848,2.13285,nan,nan,nan,9.82664546271
2019-04-12 07:09:30,56.3077,-31.0839,904.0,3.881,34.907,-0.00366104050004,0.0001040692,0.02314,2.1208,nan,nan,nan,9.82624554298
2019-04-12 07:09:30,56.3077,-31.0839,908.0,3.878,34.906,-0.00366104050045,0.0001040692,0.02848,2.10875,nan,nan,nan,9.82920297403
2019-04-12 07:09:30,56.3077,-31.0839,912.0,3.877,34.906,-0.0036610405006,0.00010338,0.02492,2.0967,nan,nan,nan,9.82597894038
2019-04-12 07:09:30,56.3077,-31.0839,916.0,3.877,34.906,-0.00366104050077,0.0001030354,0.0267,2.10875,nan,nan,nan,9.82799078657
2019-04-12 07:09:30,56.3077,-31.0839,920.0,3.873,34.906,-0.00366104050154,0.0001037246,0.02492,2.10875,nan,nan,nan,9.83081545361
2019-04-12 07:09:30,56.3077,-31.0839,924.0,3.869,34.906,-0.00366104050222,0.000106826,0.02492,2.1208,nan,nan,nan,9.8273241578
2019-04-12 07:09:30,56.3077,-31.0839,928.0,3.866,34.906,-0.00366104050268,0.0001030354,0.02314,2.1208,nan,nan,nan,9.82939694021
2019-04-12 07:09:30,56.3077,-31.0839,932.0,3.863,34.906,-0.00366104050313,0.000105103,0.02314,2.13285,nan,nan,nan,9.82799078657
2019-04-12 07:09:30,56.3077,-31.0839,936.0,3.861,34.906,-0.00366104050362,0.000106826,0.02848,2.13285,nan,nan,nan,9.82880293289
2019-04-12 07:09:30,56.3077,-31.0839,940.0,3.856,34.906,-0.00366104050449,0.0001030354,0.02492,2.13285,nan,nan,nan,9.82866959006
2019-04-12 07:09:30,56.3077,-31.0839,944.0,3.854,34.906,-0.00366104050493,0.0001044138,0.02314,2.1208,nan,nan,nan,9.8298455041
2019-04-12 07:09:30,56.3077,-31.0839,948.0,3.851,34.905,-0.00366104050542,0.0001061368,0.02492,2.1208,nan,nan,nan,9.83337423114
2019-04-12 07:09:30,56.3077,-31.0839,952.0,3.847,34.905,-0.00366104050624,0.0001040692,0.02492,2.1208,nan,nan,nan,9.83244036921
2019-04-12 07:09:30,56.3077,-31.0839,956.0,3.842,34.905,-0.00366104050712,0.0001057922,0.02492,2.1208,nan,nan,nan,9.83530292287
2019-04-12 07:09:30,56.3077,-31.0839,960.0,3.837,34.905,-0.00366104050794,0.0001037246,0.02314,2.13285,nan,nan,nan,9.8347327605
2019-04-12 07:09:30,56.3077,-31.0839,964.0,3.832,34.905,-0.00366104050888,0.0001030354,0.0267,2.13285,nan,nan,nan,9.83621283632
2019-04-12 07:09:30,56.3077,-31.0839,968.0,3.829,34.905,-0.00366104050936,0.0001037246,0.02492,2.1208,nan,nan,nan,9.83674669793
2019-04-12 07:09:30,56.3077,-31.0839,972.0,3.823,34.904,-0.00366104051043,0.0001040692,0.02492,2.13285,nan,nan,nan,9.83894316612
2019-04-12 07:09:30,56.3077,-31.0839,976.0,3.819,34.904,-0.00366104051112,0.000105103,0.02314,2.13285,nan,nan,nan,9.83930727691
2019-04-12 07:09:30,56.3077,-31.0839,980.0,3.815,34.904,-0.00366104051189,0.000105103,0.02492,2.1449,nan,nan,nan,9.84497729645
2019-04-12 07:09:30,56.3077,-31.0839,984.0,3.808,34.904,-0.00366104051311,0.000105103,0.02314,2.1449,nan,nan,nan,9.84607045794
2019-04-12 07:09:30,56.3077,-31.0839,988.0,3.801,34.903,-0.00366104051431,0.000105103,0.0267,2.13285,nan,nan,nan,9.84645917173
2019-04-12 07:09:30,56.3077,-31.0839,991.1,3.8,34.903,-0.00366104051437,nan,nan,nan,nan,nan,nan,9.84349568147
