datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-16 07:05:50,55.868,-35.6657,903.9,3.864,34.918,-0.00366104050267,0.0001030354,0.02492,2.1208,nan,nan,nan,9.7145558
2020-02-16 07:05:50,55.868,-35.6657,908.0,3.862,34.918,-0.00366104050312,0.00010338,0.02848,2.1208,nan,nan,nan,9.71070612416
2020-02-16 07:05:50,55.868,-35.6657,912.0,3.858,34.918,-0.00366104050376,0.00010338,0.02492,2.1208,nan,nan,nan,9.71186562252
2020-02-16 07:05:50,55.868,-35.6657,916.0,3.857,34.918,-0.00366104050396,0.0001164748,0.0267,2.13285,nan,nan,nan,9.71230794778
2020-02-16 07:05:50,55.868,-35.6657,920.0,3.856,34.918,-0.00366104050423,0.0001044138,0.02314,2.13285,nan,nan,nan,9.71260682945
2020-02-16 07:05:50,55.868,-35.6657,924.0,3.854,34.918,-0.00366104050458,0.0001044138,0.02492,2.0967,nan,nan,nan,9.70844735741
2020-02-16 07:05:50,55.868,-35.6657,928.0,3.85,34.918,-0.00366104050529,0.00010338,0.02848,2.1208,nan,nan,nan,9.71037145352
2020-02-16 07:05:50,55.868,-35.6657,932.0,3.847,34.918,-0.0036610405057,0.0001071706,0.0267,2.10875,nan,nan,nan,9.70483937791
2020-02-16 07:05:50,55.868,-35.6657,936.0,3.847,34.919,-0.00366104050571,0.0001064814,0.0267,2.1449,nan,nan,nan,9.69842771124
2020-02-16 07:05:50,55.868,-35.6657,940.0,3.846,34.919,-0.00366104050594,0.0001030354,0.0267,2.1449,nan,nan,nan,9.69633931123
2020-02-16 07:05:50,55.868,-35.6657,944.0,3.843,34.919,-0.00366104050644,0.0001057922,0.02314,2.13285,nan,nan,nan,9.69472861664
2020-02-16 07:05:50,55.868,-35.6657,948.0,3.841,34.919,-0.00366104050691,0.0001037246,0.02492,2.13285,nan,nan,nan,9.69138890716
2020-02-16 07:05:50,55.868,-35.6657,952.0,3.837,34.92,-0.00366104050748,0.0001047584,0.0267,2.1449,nan,nan,nan,9.69088806598
2020-02-16 07:05:50,55.868,-35.6657,956.0,3.836,34.92,-0.00366104050786,0.0001075152,0.02492,2.15695,nan,nan,nan,9.690029551
2020-02-16 07:05:50,55.868,-35.6657,960.0,3.833,34.92,-0.00366104050831,0.000105103,0.02492,2.1449,nan,nan,nan,9.68924265652
2020-02-16 07:05:50,55.868,-35.6657,964.0,3.832,34.92,-0.00366104050862,0.0001044138,0.02492,2.1449,nan,nan,nan,9.69099538656
2020-02-16 07:05:50,55.868,-35.6657,968.0,3.829,34.92,-0.00366104050909,0.00010338,0.0267,2.15695,nan,nan,nan,9.68958840405
2020-02-16 07:05:50,55.868,-35.6657,972.0,3.824,34.92,-0.00366104051005,0.0001040692,0.0267,2.13285,nan,nan,nan,9.68807437432
2020-02-16 07:05:50,55.868,-35.6657,976.0,3.821,34.92,-0.00366104051066,0.0001040692,0.02492,2.15695,nan,nan,nan,9.68861081013
2020-02-16 07:05:50,55.868,-35.6657,980.0,3.819,34.92,-0.00366104051099,0.0001047584,0.0267,2.1449,nan,nan,nan,9.68526163112
2020-02-16 07:05:50,55.868,-35.6657,984.0,3.817,34.92,-0.00366104051139,0.0001047584,0.02492,2.1449,nan,nan,nan,9.68503522269
2020-02-16 07:05:50,55.868,-35.6657,988.0,3.811,34.92,-0.00366104051236,0.0001078598,0.02848,2.15695,nan,nan,nan,9.68092519081
2020-02-16 07:05:50,55.868,-35.6657,992.0,3.811,34.92,-0.00366104051247,0.0001061368,0.02848,2.169,nan,nan,nan,9.68378412903
2020-02-16 07:05:50,55.868,-35.6657,994.2,3.81,34.92,nan,nan,nan,nan,nan,nan,nan,nan
