datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-07 07:13:09,56.2035,-30.8519,888.0,3.956,34.91,-0.00366104048688,0.000110272,0.02492,2.1208,nan,nan,nan,9.79554486214
2019-04-07 07:13:09,56.2035,-30.8519,892.0,3.953,34.91,-0.00366104048737,0.0001044138,0.02492,2.1208,nan,nan,nan,9.79613652662
2019-04-07 07:13:09,56.2035,-30.8519,896.0,3.949,34.91,-0.00366104048801,0.0001044138,0.02492,2.1208,nan,nan,nan,9.79783930369
2019-04-07 07:13:09,56.2035,-30.8519,900.0,3.943,34.91,-0.00366104048913,0.0001040692,0.0267,2.1208,nan,nan,nan,9.79828618885
2019-04-07 07:13:09,56.2035,-30.8519,904.0,3.937,34.909,-0.00366104049012,0.0001037246,0.0267,2.13285,nan,nan,nan,9.80363857802
2019-04-07 07:13:09,56.2035,-30.8519,908.0,3.931,34.909,-0.00366104049117,0.0001037246,0.02492,2.1208,nan,nan,nan,9.80581433727
2019-04-07 07:13:09,56.2035,-30.8519,912.0,3.924,34.909,-0.00366104049241,0.0001057922,0.02848,2.13285,nan,nan,nan,9.80822041517
2019-04-07 07:13:09,56.2035,-30.8519,916.0,3.92,34.908,-0.00366104049312,0.000105103,0.0267,2.1208,nan,nan,nan,9.81065137346
2019-04-07 07:13:09,56.2035,-30.8519,920.0,3.916,34.908,-0.0036610404939,0.0001040692,0.02492,2.13285,nan,nan,nan,9.81184896931
2019-04-07 07:13:09,56.2035,-30.8519,924.0,3.908,34.908,-0.00366104049526,0.0001037246,0.0267,2.1208,nan,nan,nan,9.81386954253
2019-04-07 07:13:09,56.2035,-30.8519,928.0,3.903,34.907,-0.00366104049612,0.0001040692,0.02848,2.1208,nan,nan,nan,9.81561222277
2019-04-07 07:13:09,56.2035,-30.8519,932.0,3.9,34.907,-0.00366104049674,0.0001030354,0.0267,2.1208,nan,nan,nan,9.8122482058
2019-04-07 07:13:09,56.2035,-30.8519,936.0,3.896,34.907,-0.00366104049738,0.0001040692,0.02848,2.13285,nan,nan,nan,9.81803321065
2019-04-07 07:13:09,56.2035,-30.8519,940.0,3.89,34.907,-0.00366104049847,0.0001040692,0.02492,2.1208,nan,nan,nan,9.81754895737
2019-04-07 07:13:09,56.2035,-30.8519,944.0,3.888,34.906,-0.00366104049876,0.0001037246,0.0267,2.10875,nan,nan,nan,9.8177668679
2019-04-07 07:13:09,56.2035,-30.8519,948.0,3.884,34.906,-0.00366104049948,0.0001044138,0.0267,2.1208,nan,nan,nan,9.81924396571
2019-04-07 07:13:09,56.2035,-30.8519,952.0,3.88,34.906,-0.00366104050019,0.0001030354,0.02314,2.10875,nan,nan,nan,9.81990995521
2019-04-07 07:13:09,56.2035,-30.8519,956.0,3.877,34.906,-0.00366104050077,0.0001026908,0.0267,2.1208,nan,nan,nan,9.82556693478
2019-04-07 07:13:09,56.2035,-30.8519,960.0,3.87,34.906,-0.00366104050197,0.0001037246,0.02492,2.13285,nan,nan,nan,9.82348297992
2019-04-07 07:13:09,56.2035,-30.8519,964.0,3.868,34.906,-0.00366104050235,0.0001037246,0.02492,2.10875,nan,nan,nan,9.82516706626
2019-04-07 07:13:09,56.2035,-30.8519,968.0,3.866,34.906,-0.00366104050286,0.0001337048,0.02492,2.1208,nan,nan,nan,9.82852412757
2019-04-07 07:13:09,56.2035,-30.8519,972.0,3.86,34.905,-0.00366104050381,0.0001037246,0.02492,2.10875,nan,nan,nan,9.82530035366
2019-04-07 07:13:09,56.2035,-30.8519,976.0,3.858,34.905,-0.00366104050414,0.0001044138,0.0267,2.1208,nan,nan,nan,9.82929995656
2019-04-07 07:13:09,56.2035,-30.8519,980.0,3.852,34.905,-0.00366104050519,0.0001047584,0.02492,2.13285,nan,nan,nan,9.82799078657
2019-04-07 07:13:09,56.2035,-30.8519,984.0,3.851,34.905,-0.00366104050532,0.0001047584,0.02848,2.13285,nan,nan,nan,9.82745747934
2019-04-07 07:13:09,56.2035,-30.8519,988.0,3.851,34.905,-0.00366104050537,0.0001064814,0.0267,2.15695,nan,nan,nan,9.8267787735
2019-04-07 07:13:09,56.2035,-30.8519,991.4,3.85,34.905,-0.0036610405056,0.000105103,0.02314,2.1449,nan,nan,nan,9.83096095567
