datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-22 07:15:43,56.8441,-31.379,912.0,3.933,34.909,-0.00366104049103,0.0001047584,0.02848,2.1208,nan,nan,nan,9.79734413437
2019-04-22 07:15:43,56.8441,-31.379,916.0,3.925,34.908,-0.00366104049246,0.000105103,0.02848,2.1208,nan,nan,nan,9.80110090338
2019-04-22 07:15:43,56.8441,-31.379,920.0,3.919,34.908,-0.00366104049347,0.0001040692,0.02492,2.1208,nan,nan,nan,9.80191045925
2019-04-22 07:15:43,56.8441,-31.379,924.0,3.916,34.908,-0.00366104049394,0.0001057922,0.0267,2.10875,nan,nan,nan,9.80593522929
2019-04-22 07:15:43,56.8441,-31.379,928.0,3.911,34.908,-0.00366104049493,0.00010338,0.0267,2.1449,nan,nan,nan,9.80593522929
2019-04-22 07:15:43,56.8441,-31.379,932.0,3.906,34.907,-0.00366104049594,0.0001047584,0.02492,2.1208,nan,nan,nan,9.8074102518
2019-04-22 07:15:43,56.8441,-31.379,936.0,3.901,34.907,-0.0036610404967,0.0001044138,0.0267,2.13285,nan,nan,nan,9.80835343453
2019-04-22 07:15:43,56.8441,-31.379,940.0,3.891,34.907,-0.00366104049853,0.000105103,0.02492,2.1208,nan,nan,nan,9.81265956018
2019-04-22 07:15:43,56.8441,-31.379,944.0,3.878,34.906,-0.00366104050071,0.0001044138,0.0267,2.1208,nan,nan,nan,9.81359123119
2019-04-22 07:15:43,56.8441,-31.379,948.0,3.877,34.906,-0.00366104050091,0.0001030354,0.0267,2.13285,nan,nan,nan,9.81587849736
2019-04-22 07:15:43,56.8441,-31.379,952.0,3.872,34.906,-0.00366104050187,0.0001037246,0.02492,2.13285,nan,nan,nan,9.81658053438
2019-04-22 07:15:43,56.8441,-31.379,956.0,3.866,34.906,-0.00366104050294,0.0001026908,0.02492,2.1208,nan,nan,nan,9.81790003822
2019-04-22 07:15:43,56.8441,-31.379,960.0,3.863,34.906,-0.00366104050349,0.00010338,0.0267,2.13285,nan,nan,nan,9.81884439729
2019-04-22 07:15:43,56.8441,-31.379,964.0,3.855,34.905,-0.00366104050487,0.0001030354,0.02314,2.1208,nan,nan,nan,9.8250580145
2019-04-22 07:15:43,56.8441,-31.379,968.0,3.841,34.905,-0.00366104050736,0.000106826,0.02492,2.1208,nan,nan,nan,9.83270717635
2019-04-22 07:15:43,56.8441,-31.379,972.0,3.826,34.904,-0.00366104050984,0.0001026908,0.02314,2.1208,nan,nan,nan,9.83823926318
2019-04-22 07:15:43,56.8441,-31.379,976.0,3.822,34.904,-0.00366104051051,0.0001026908,0.0267,2.13285,nan,nan,nan,9.83742620707
2019-04-22 07:15:43,56.8441,-31.379,980.0,3.82,34.904,-0.00366104051089,0.0001030354,0.02314,2.1208,nan,nan,nan,9.83675883154
2019-04-22 07:15:43,56.8441,-31.379,984.0,3.815,34.904,-0.00366104051181,0.0001054476,0.0267,2.15695,nan,nan,nan,9.83998699246
2019-04-22 07:15:43,56.8441,-31.379,988.1,3.81,34.903,-0.00366104051265,0.0001040692,0.0267,2.13285,nan,nan,nan,9.84118876652
2019-04-22 07:15:43,56.8441,-31.379,991.2,3.807,34.903,-0.00366104051295,0.0001054476,0.0267,2.1208,nan,nan,nan,9.83945292563
