datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-17 07:12:51,56.5479,-31.0176,888.0,3.947,34.909,-0.00366104048872,0.0001047584,0.02136,2.13285,nan,nan,nan,9.79881765076
2019-04-17 07:12:51,56.5479,-31.0176,892.0,3.941,34.909,-0.00366104048977,0.0001044138,0.02492,2.10875,nan,nan,nan,9.80069011379
2019-04-17 07:12:51,56.5479,-31.0176,896.0,3.93,34.908,-0.00366104049156,0.0001044138,0.0267,2.1449,nan,nan,nan,9.80381986979
2019-04-17 07:12:51,56.5479,-31.0176,900.0,3.924,34.908,-0.0036610404925,0.0001040692,0.02492,2.10875,nan,nan,nan,9.80661225669
2019-04-17 07:12:51,56.5479,-31.0176,904.0,3.917,34.908,-0.00366104049377,0.0001040692,0.0267,2.10875,nan,nan,nan,9.8109053947
2019-04-17 07:12:51,56.5479,-31.0176,908.0,3.911,34.907,-0.00366104049489,0.0001044138,0.0267,2.13285,nan,nan,nan,9.81426887489
2019-04-17 07:12:51,56.5479,-31.0176,912.0,3.906,34.907,-0.00366104049576,0.0001040692,0.0267,2.1208,nan,nan,nan,9.81466822619
2019-04-17 07:12:51,56.5479,-31.0176,916.0,3.897,34.907,-0.00366104049721,0.000105103,0.02848,2.1208,nan,nan,nan,9.8134944294
2019-04-17 07:12:51,56.5479,-31.0176,920.0,3.895,34.907,-0.00366104049764,0.0001044138,0.02492,2.1208,nan,nan,nan,9.81587849736
2019-04-17 07:12:51,56.5479,-31.0176,924.0,3.894,34.906,-0.00366104049774,0.00010338,0.0267,2.1208,nan,nan,nan,9.8122482058
2019-04-17 07:12:51,56.5479,-31.0176,928.0,3.893,34.906,-0.00366104049808,0.00010338,0.0267,2.13285,nan,nan,nan,9.81379693869
2019-04-17 07:12:51,56.5479,-31.0176,932.0,3.892,34.906,-0.00366104049829,0.0001030354,0.0267,2.10875,nan,nan,nan,9.81507969887
2019-04-17 07:12:51,56.5479,-31.0176,936.0,3.883,34.906,-0.00366104049984,0.00010338,0.02492,2.10875,nan,nan,nan,9.81863856642
2019-04-17 07:12:51,56.5479,-31.0176,940.0,3.88,34.906,-0.00366104050038,0.0001040692,0.02314,2.10875,nan,nan,nan,9.81763369969
2019-04-17 07:12:51,56.5479,-31.0176,944.0,3.876,34.906,-0.00366104050117,0.0001037246,0.0267,2.10875,nan,nan,nan,9.81803321065
2019-04-17 07:12:51,56.5479,-31.0176,948.0,3.872,34.906,-0.0036610405017,0.00010338,0.02492,2.1208,nan,nan,nan,9.81816638518
2019-04-17 07:12:51,56.5479,-31.0176,952.0,3.871,34.906,-0.00366104050199,0.0001040692,0.02492,2.10875,nan,nan,nan,9.81819059896
2019-04-17 07:12:51,56.5479,-31.0176,956.0,3.866,34.905,-0.00366104050297,0.0001040692,0.02492,2.13285,nan,nan,nan,9.8199220646
2019-04-17 07:12:51,56.5479,-31.0176,960.0,3.861,34.905,-0.00366104050379,0.0001040692,0.02492,2.1208,nan,nan,nan,9.82136320608
2019-04-17 07:12:51,56.5479,-31.0176,964.0,3.856,34.905,-0.0036610405046,0.0001030354,0.02492,2.1208,nan,nan,nan,9.82545787785
2019-04-17 07:12:51,56.5479,-31.0176,968.0,3.853,34.905,-0.00366104050528,0.0001157856,0.02492,2.1208,nan,nan,nan,9.82516706626
2019-04-17 07:12:51,56.5479,-31.0176,972.0,3.849,34.904,-0.003661040506,0.0001040692,0.02314,2.10875,nan,nan,nan,9.82590623205
2019-04-17 07:12:51,56.5479,-31.0176,976.0,3.845,34.904,-0.00366104050674,0.0001044138,0.02492,2.13285,nan,nan,nan,9.8267787735
2019-04-17 07:12:51,56.5479,-31.0176,980.0,3.841,34.904,-0.00366104050741,0.000105103,0.02314,2.13285,nan,nan,nan,9.82757868256
2019-04-17 07:12:51,56.5479,-31.0176,984.0,3.837,34.904,-0.00366104050806,0.0001047584,0.0267,2.1449,nan,nan,nan,9.82772412874
2019-04-17 07:12:51,56.5479,-31.0176,988.0,3.835,34.905,-0.00366104050839,0.000105103,0.0267,2.1449,nan,nan,nan,9.82543364317
2019-04-17 07:12:51,56.5479,-31.0176,992.0,3.833,34.904,-0.00366104050877,0.0001040692,0.0267,2.15695,nan,nan,nan,9.82817260357
2019-04-17 07:12:51,56.5479,-31.0176,994.4,3.831,34.904,nan,nan,nan,nan,nan,nan,nan,nan
