datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-23 07:09:12,56.0927,-34.913,908.0,3.975,34.917,-0.00366104048356,0.0001099274,0.02492,2.1449,nan,nan,nan,9.70350171526
2019-11-23 07:09:12,56.0927,-34.913,912.0,3.97,34.917,-0.00366104048425,0.000108549,0.0267,2.13285,nan,nan,nan,9.70394359798
2019-11-23 07:09:12,56.0927,-34.913,916.0,3.97,34.917,-0.00366104048434,0.000108549,0.0267,2.13285,nan,nan,nan,9.70246278584
2019-11-23 07:09:12,56.0927,-34.913,920.0,3.971,34.917,-0.00366104048414,0.0001075152,0.02848,2.1208,nan,nan,nan,9.69982424721
2019-11-23 07:09:12,56.0927,-34.913,924.0,3.972,34.917,-0.00366104048419,0.0001088936,0.02848,2.10875,nan,nan,nan,9.70101805284
2019-11-23 07:09:12,56.0927,-34.913,928.0,3.968,34.917,-0.00366104048488,0.0001116504,0.02492,2.1449,nan,nan,nan,9.69991974538
2019-11-23 07:09:12,56.0927,-34.913,932.0,3.964,34.917,-0.00366104048559,0.000108549,0.0267,2.13285,nan,nan,nan,9.70234337694
2019-11-23 07:09:12,56.0927,-34.913,936.0,3.958,34.917,-0.00366104048653,0.0001075152,0.02492,2.10875,nan,nan,nan,9.70296432184
2019-11-23 07:09:12,56.0927,-34.913,940.0,3.955,34.916,-0.00366104048715,0.0001088936,0.02848,2.1208,nan,nan,nan,9.70296432184
2019-11-23 07:09:12,56.0927,-34.913,944.0,3.953,34.916,-0.00366104048756,0.000108549,0.02848,2.1208,nan,nan,nan,9.70224785106
2019-11-23 07:09:12,56.0927,-34.913,948.0,3.948,34.916,-0.00366104048844,0.000108549,0.02848,2.1449,nan,nan,nan,9.7041585764
2019-11-23 07:09:12,56.0927,-34.913,952.0,3.945,34.916,-0.00366104048892,0.0001082044,0.02848,2.13285,nan,nan,nan,9.70332258028
2019-11-23 07:09:12,56.0927,-34.913,956.0,3.943,34.916,-0.00366104048934,0.000106826,0.0267,2.13285,nan,nan,nan,9.70247472682
2019-11-23 07:09:12,56.0927,-34.913,960.0,3.939,34.916,-0.00366104049011,0.000108549,0.0267,2.13285,nan,nan,nan,9.7002181842
2019-11-23 07:09:12,56.0927,-34.913,964.0,3.937,34.916,-0.00366104049062,0.0001078598,0.0267,2.1449,nan,nan,nan,9.70200904112
2019-11-23 07:09:12,56.0927,-34.913,968.0,3.926,34.916,-0.0036610404925,0.0001088936,0.02492,2.13285,nan,nan,nan,9.70499465619
2019-11-23 07:09:12,56.0927,-34.913,972.0,3.92,34.916,-0.00366104049348,0.000108549,0.02848,2.13285,nan,nan,nan,9.70114938188
2019-11-23 07:09:12,56.0927,-34.913,976.0,3.918,34.916,-0.00366104049391,0.0001113058,0.02314,2.15695,nan,nan,nan,9.7032748116
2019-11-23 07:09:12,56.0927,-34.913,980.0,3.912,34.916,-0.00366104049484,0.0001088936,0.02492,2.15695,nan,nan,nan,9.70212844524
2019-11-23 07:09:12,56.0927,-34.913,984.0,3.907,34.916,-0.00366104049575,0.0001078598,0.0267,2.15695,nan,nan,nan,9.70455271788
2019-11-23 07:09:12,56.0927,-34.913,988.0,3.901,34.916,-0.00366104049668,0.0001106166,0.02492,2.1449,nan,nan,nan,9.70592638653
2019-11-23 07:09:12,56.0927,-34.913,991.3,3.9,34.916,-0.0036610404969,0.0001078598,0.02848,2.169,nan,nan,nan,9.7043974478
