datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-05-02 07:07:25,56.8278,-31.6101,887.9,4.117,34.917,-0.00366104045885,0.0001040692,0.02848,2.1449,nan,nan,nan,9.6991915994
2019-05-02 07:07:25,56.8278,-31.6101,892.0,4.112,34.916,-0.0036610404597,0.0001064814,0.02492,2.13285,nan,nan,nan,9.70482743352
2019-05-02 07:07:25,56.8278,-31.6101,896.0,4.1,34.916,-0.00366104046183,0.0001037246,0.03026,2.13285,nan,nan,nan,9.70663122594
2019-05-02 07:07:25,56.8278,-31.6101,900.1,4.097,34.916,-0.00366104046232,0.0001044138,0.02492,2.1208,nan,nan,nan,9.70618920104
2019-05-02 07:07:25,56.8278,-31.6101,904.1,4.096,34.916,-0.00366104046249,0.0001057922,0.02314,2.13285,nan,nan,nan,9.70460049385
2019-05-02 07:07:25,56.8278,-31.6101,908.0,4.094,34.916,-0.00366104046281,0.0001040692,0.0267,2.1208,nan,nan,nan,9.7067148549
2019-05-02 07:07:25,56.8278,-31.6101,912.0,4.092,34.915,-0.00366104046317,0.0001037246,0.0267,2.1208,nan,nan,nan,9.70790964576
2019-05-02 07:07:25,56.8278,-31.6101,916.0,4.091,34.915,-0.00366104046337,0.00010338,0.02848,2.1208,nan,nan,nan,9.70605779275
2019-05-02 07:07:25,56.8278,-31.6101,920.0,4.088,34.915,-0.00366104046403,0.0001026908,0.0267,2.10875,nan,nan,nan,9.7095109334
2019-05-02 07:07:25,56.8278,-31.6101,924.0,4.082,34.915,-0.00366104046494,0.00010338,0.02848,2.13285,nan,nan,nan,9.71321658119
2019-05-02 07:07:25,56.8278,-31.6101,928.0,4.077,34.915,-0.00366104046593,0.0001030354,0.0267,2.1208,nan,nan,nan,9.71283398666
2019-05-02 07:07:25,56.8278,-31.6101,932.0,4.072,34.914,-0.00366104046677,0.0001037246,0.03026,2.13285,nan,nan,nan,9.71840724946
2019-05-02 07:07:25,56.8278,-31.6101,936.0,4.062,34.914,-0.00366104046834,0.0001040692,0.02492,2.1208,nan,nan,nan,9.72027380721
2019-05-02 07:07:25,56.8278,-31.6101,940.0,4.059,34.914,-0.003661040469,0.0001026908,0.03026,2.1208,nan,nan,nan,9.72040543919
2019-05-02 07:07:25,56.8278,-31.6101,944.0,4.057,34.914,-0.00366104046935,0.0001030354,0.0267,2.15695,nan,nan,nan,9.72066870936
2019-05-02 07:07:25,56.8278,-31.6101,948.0,4.055,34.914,-0.00366104046973,0.0001030354,0.02492,2.10875,nan,nan,nan,9.72093198782
2019-05-02 07:07:25,56.8278,-31.6101,952.0,4.053,34.914,-0.00366104047008,0.0001026908,0.02492,2.13285,nan,nan,nan,9.72306245475
2019-05-02 07:07:25,56.8278,-31.6101,956.0,4.049,34.913,-0.0036610404709,0.0001030354,0.02848,2.1208,nan,nan,nan,9.72736094685
2019-05-02 07:07:25,56.8278,-31.6101,960.0,4.039,34.913,-0.00366104047255,0.0001057922,0.02492,2.10875,nan,nan,nan,9.73011601655
2019-05-02 07:07:25,56.8278,-31.6101,964.0,4.03,34.913,-0.00366104047408,0.0001037246,0.0267,2.1208,nan,nan,nan,9.73238064423
2019-05-02 07:07:25,56.8278,-31.6101,968.0,4.025,34.913,-0.00366104047485,0.0001061368,0.0267,2.1208,nan,nan,nan,9.73191328993
2019-05-02 07:07:25,56.8278,-31.6101,972.0,4.025,34.913,-0.00366104047488,0.0001040692,0.0267,2.1208,nan,nan,nan,9.73131415591
2019-05-02 07:07:25,56.8278,-31.6101,976.0,4.026,34.915,-0.00366104047484,0.0001023462,0.02848,2.13285,nan,nan,nan,9.7289180487
2019-05-02 07:07:25,56.8278,-31.6101,980.0,4.022,34.916,-0.0036610404755,0.0001040692,0.02492,2.1449,nan,nan,nan,9.72921752458
2019-05-02 07:07:25,56.8278,-31.6101,984.0,4.021,34.916,-0.00366104047573,0.000101657,0.0267,2.1449,nan,nan,nan,9.7270615374
2019-05-02 07:07:25,56.8278,-31.6101,988.1,4.019,34.916,-0.00366104047604,0.0001026908,0.0267,2.13285,nan,nan,nan,9.72664238218
2019-05-02 07:07:25,56.8278,-31.6101,992.1,4.018,34.916,-0.00366104047625,0.0001140626,0.0267,2.1449,nan,nan,nan,9.72619929806
2019-05-02 07:07:25,56.8278,-31.6101,995.8,4.018,34.916,-0.00366104047619,0.0001354278,0.0267,2.1449,nan,nan,nan,9.72670226021
