datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-03 07:13:56,53.5761,-39.3471,888.0,3.54,34.882,-0.00366104055959,0.0001219884,0.02314,2.0485,nan,nan,nan,10.3503055597
2017-11-03 07:13:56,53.5761,-39.3471,892.0,3.537,34.881,-0.00366104056012,0.000110272,0.02492,2.06055,nan,nan,nan,10.3557178288
2017-11-03 07:13:56,53.5761,-39.3471,896.0,3.533,34.881,-0.00366104056081,0.0001075152,0.02314,2.03645,nan,nan,nan,10.3634554685
2017-11-03 07:13:56,53.5761,-39.3471,900.0,3.524,34.88,-0.00366104056223,0.0001075152,0.02314,2.0485,nan,nan,nan,10.3716906873
2017-11-03 07:13:56,53.5761,-39.3471,904.0,3.522,34.88,-0.00366104056272,0.0001082044,0.02492,2.03645,nan,nan,nan,10.3732663316
2017-11-03 07:13:56,53.5761,-39.3471,908.0,3.52,34.88,-0.00366104056304,0.0001082044,0.02492,2.03645,nan,nan,nan,10.3786928548
2017-11-03 07:13:56,53.5761,-39.3471,912.0,3.517,34.88,-0.00366104056355,0.000111995,0.02492,2.0485,nan,nan,nan,10.3811617457
2017-11-03 07:13:56,53.5761,-39.3471,916.0,3.513,34.879,-0.00366104056418,0.0001092382,0.02492,2.03645,nan,nan,nan,10.3794683475
2017-11-03 07:13:56,53.5761,-39.3471,920.0,3.513,34.88,-0.00366104056415,0.0001092382,0.02314,2.0485,nan,nan,nan,10.3803085422
2017-11-03 07:13:56,53.5761,-39.3471,924.0,3.513,34.88,-0.00366104056435,0.000110272,0.0267,2.03645,nan,nan,nan,10.3836054709
2017-11-03 07:13:56,53.5761,-39.3471,928.0,3.508,34.879,-0.00366104056507,0.0001092382,0.02314,2.03645,nan,nan,nan,10.3879127445
2017-11-03 07:13:56,53.5761,-39.3471,932.0,3.505,34.879,-0.00366104056561,0.0001075152,0.02314,2.03645,nan,nan,nan,10.3881326923
2017-11-03 07:13:56,53.5761,-39.3471,936.0,3.504,34.879,-0.00366104056586,0.0001095828,0.02314,2.0485,nan,nan,nan,10.3886372993
2017-11-03 07:13:56,53.5761,-39.3471,940.0,3.504,34.879,-0.00366104056597,0.000108549,0.02314,2.06055,nan,nan,nan,10.3879256825
2017-11-03 07:13:56,53.5761,-39.3471,944.0,3.5,34.878,-0.00366104056664,0.0001075152,0.02492,2.06055,nan,nan,nan,10.3907983814
2017-11-03 07:13:56,53.5761,-39.3471,948.0,3.498,34.878,-0.00366104056696,0.0001095828,0.02314,2.03645,nan,nan,nan,10.3929470523
2017-11-03 07:13:56,53.5761,-39.3471,952.0,3.496,34.878,-0.00366104056727,0.0001082044,0.01958,2.0485,nan,nan,nan,10.393956851
2017-11-03 07:13:56,53.5761,-39.3471,956.0,3.494,34.878,-0.00366104056758,0.0001109612,0.02314,2.0485,nan,nan,nan,10.3896466005
2017-11-03 07:13:56,53.5761,-39.3471,960.0,3.493,34.878,-0.00366104056785,0.0001092382,0.02492,2.03645,nan,nan,nan,10.389361914
2017-11-03 07:13:56,53.5761,-39.3471,964.0,3.492,34.878,-0.00366104056802,0.0001092382,0.02492,2.06055,nan,nan,nan,10.3900736477
2017-11-03 07:13:56,53.5761,-39.3471,968.0,3.491,34.878,-0.00366104056816,0.0001088936,0.02492,2.0485,nan,nan,nan,10.3890642971
2017-11-03 07:13:56,53.5761,-39.3471,972.0,3.491,34.878,-0.00366104056824,0.000113718,0.01958,2.0485,nan,nan,nan,10.3869165798
2017-11-03 07:13:56,53.5761,-39.3471,976.0,3.49,34.878,-0.00366104056848,0.0001113058,0.02136,2.03645,nan,nan,nan,10.3884561549
2017-11-03 07:13:56,53.5761,-39.3471,980.0,3.488,34.878,-0.00366104056882,0.0001092382,0.02136,2.06055,nan,nan,nan,10.3860498794
2017-11-03 07:13:56,53.5761,-39.3471,984.0,3.487,34.878,-0.00366104056905,0.000110272,0.02492,2.0485,nan,nan,nan,10.3861921676
2017-11-03 07:13:56,53.5761,-39.3471,988.0,3.485,34.878,-0.00366104056933,0.0001116504,0.02314,2.08465,nan,nan,nan,10.3830235696
2017-11-03 07:13:56,53.5761,-39.3471,991.0,3.485,34.878,-0.00366104056935,nan,nan,nan,nan,nan,nan,10.3836054709
