datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-02 07:12:24,53.4297,-31.2371,888.0,3.792,34.901,-0.0036610405155,0.000110272,0.02314,2.13285,nan,nan,nan,9.90700051831
2019-01-02 07:12:24,53.4297,-31.2371,892.0,3.788,34.901,-0.0036610405162,0.0001064814,0.02848,2.13285,nan,nan,nan,9.90687817018
2019-01-02 07:12:24,53.4297,-31.2371,896.0,3.787,34.901,-0.00366104051633,0.0001092382,0.0267,2.1208,nan,nan,nan,9.90565478607
2019-01-02 07:12:24,53.4297,-31.2371,900.0,3.785,34.901,-0.00366104051674,0.0001044138,0.02848,2.10875,nan,nan,nan,9.90736757331
2019-01-02 07:12:24,53.4297,-31.2371,904.0,3.783,34.901,-0.0036610405171,0.000105103,0.0267,2.13285,nan,nan,nan,9.90865239105
2019-01-02 07:12:24,53.4297,-31.2371,908.0,3.782,34.901,-0.00366104051733,0.0001061368,0.0267,2.1208,nan,nan,nan,9.9063398594
2019-01-02 07:12:24,53.4297,-31.2371,912.0,3.781,34.901,-0.00366104051745,0.000105103,0.02848,2.0967,nan,nan,nan,9.89514097254
2019-01-02 07:12:24,53.4297,-31.2371,916.0,3.782,34.901,-0.00366104051731,0.0001054476,0.02492,2.1208,nan,nan,nan,9.89098794789
2019-01-02 07:12:24,53.4297,-31.2371,920.0,3.781,34.902,-0.0036610405175,0.000105103,0.02314,2.13285,nan,nan,nan,9.88854594406
2019-01-02 07:12:24,53.4297,-31.2371,924.0,3.78,34.902,-0.00366104051779,0.0001044138,0.02314,2.1208,nan,nan,nan,9.88854594406
2019-01-02 07:12:24,53.4297,-31.2371,928.0,3.776,34.902,-0.00366104051849,0.0001054476,0.02848,2.1208,nan,nan,nan,9.89261227072
2019-01-02 07:12:24,53.4297,-31.2371,932.0,3.77,34.901,-0.00366104051951,0.0001047584,0.02492,2.1208,nan,nan,nan,9.89600847909
2019-01-02 07:12:24,53.4297,-31.2371,936.0,3.766,34.901,-0.0036610405202,0.0001088936,0.02492,2.10875,nan,nan,nan,9.89180617681
2019-01-02 07:12:24,53.4297,-31.2371,940.0,3.765,34.901,-0.00366104052042,0.000105103,0.0267,2.1208,nan,nan,nan,9.88936393683
2019-01-02 07:12:24,53.4297,-31.2371,944.0,3.763,34.901,-0.00366104052094,0.0001047584,0.02492,2.1208,nan,nan,nan,9.88881452998
2019-01-02 07:12:24,53.4297,-31.2371,948.0,3.758,34.901,-0.00366104052171,0.0001064814,0.0267,2.10875,nan,nan,nan,9.89021864064
2019-01-02 07:12:24,53.4297,-31.2371,952.0,3.755,34.901,-0.00366104052217,0.0001061368,0.02492,2.10875,nan,nan,nan,9.8945178889
2019-01-02 07:12:24,53.4297,-31.2371,956.0,3.752,34.9,-0.00366104052288,0.000105103,0.02492,2.1208,nan,nan,nan,9.90035957128
2019-01-02 07:12:24,53.4297,-31.2371,960.0,3.741,34.9,-0.00366104052461,0.0001047584,0.0267,2.13285,nan,nan,nan,9.91238558615
2019-01-02 07:12:24,53.4297,-31.2371,964.0,3.735,34.899,-0.00366104052565,0.0001044138,0.02492,2.1208,nan,nan,nan,9.91177347422
2019-01-02 07:12:24,53.4297,-31.2371,968.0,3.733,34.899,-0.00366104052606,0.0001306034,0.0267,2.10875,nan,nan,nan,9.90701275323
2019-01-02 07:12:24,53.4297,-31.2371,972.0,3.732,34.9,-0.00366104052622,0.0001047584,0.0267,2.1208,nan,nan,nan,9.90076301614
2019-01-02 07:12:24,53.4297,-31.2371,976.0,3.732,34.9,-0.00366104052622,0.000105103,0.02492,2.15695,nan,nan,nan,9.89533645921
2019-01-02 07:12:24,53.4297,-31.2371,980.0,3.732,34.9,-0.00366104052622,0.000105103,0.0267,2.1208,nan,nan,nan,9.89037738085
2019-01-02 07:12:24,53.4297,-31.2371,984.0,3.732,34.9,-0.00366104052638,0.0001061368,0.0267,2.1449,nan,nan,nan,9.88772803038
2019-01-02 07:12:24,53.4297,-31.2371,988.0,3.728,34.9,-0.00366104052696,0.0001061368,0.0267,2.1449,nan,nan,nan,9.88594598489
2019-01-02 07:12:24,53.4297,-31.2371,992.0,3.724,34.9,-0.0036610405277,0.0001078598,0.02492,2.1449,nan,nan,nan,9.88488425957
2019-01-02 07:12:24,53.4297,-31.2371,994.6,3.723,34.9,nan,nan,nan,nan,nan,nan,nan,nan
