datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-04 07:24:52,53.52,-39.9298,904.0,3.547,34.881,-0.00366104055803,0.0001109612,0.02314,2.0244,nan,nan,nan,10.4093642499
2017-10-04 07:24:52,53.52,-39.9298,908.0,3.548,34.882,-0.00366104055799,0.0001144072,0.02314,2.0485,nan,nan,nan,10.4061872516
2017-10-04 07:24:52,53.52,-39.9298,912.0,3.544,34.881,-0.00366104055866,0.0001126842,0.02136,2.0244,nan,nan,nan,10.4150857524
2017-10-04 07:24:52,53.52,-39.9298,916.0,3.544,34.882,-0.00366104055853,0.0001099274,0.02492,2.03645,nan,nan,nan,10.3930894527
2017-10-04 07:24:52,53.52,-39.9298,920.0,3.546,34.882,-0.00366104055837,0.0001109612,0.02314,2.0485,nan,nan,nan,10.3856230286
2017-10-04 07:24:52,53.52,-39.9298,924.0,3.546,34.882,-0.00366104055839,0.000110272,0.02492,2.03645,nan,nan,nan,10.3793003182
2017-10-04 07:24:52,53.52,-39.9298,928.0,3.545,34.882,-0.00366104055861,0.0001099274,0.02314,2.0485,nan,nan,nan,10.3797268603
2017-10-04 07:24:52,53.52,-39.9298,932.0,3.542,34.882,-0.00366104055906,0.0001099274,0.0267,2.0244,nan,nan,nan,10.3769740912
2017-10-04 07:24:52,53.52,-39.9298,936.0,3.542,34.882,-0.00366104055909,0.0001123396,0.02136,2.0485,nan,nan,nan,10.358502589
2017-10-04 07:24:52,53.52,-39.9298,940.0,3.547,34.883,-0.00366104055831,0.0001082044,0.02492,2.03645,nan,nan,nan,10.340752083
2017-10-04 07:24:52,53.52,-39.9298,944.0,3.544,34.883,-0.00366104055894,0.0001082044,0.02492,2.03645,nan,nan,nan,10.3608496972
2017-10-04 07:24:52,53.52,-39.9298,948.0,3.537,34.882,-0.00366104056003,0.000108549,0.02136,2.03645,nan,nan,nan,10.3749972849
2017-10-04 07:24:52,53.52,-39.9298,952.0,3.534,34.882,-0.00366104056061,0.0001126842,0.02492,2.0485,nan,nan,nan,10.3903971821
2017-10-04 07:24:52,53.52,-39.9298,956.0,3.528,34.881,-0.00366104056164,0.0001106166,0.02314,2.03645,nan,nan,nan,10.4059020266
2017-10-04 07:24:52,53.52,-39.9298,960.0,3.524,34.88,-0.00366104056231,0.000113718,0.02492,2.01235,nan,nan,nan,10.4101554369
2017-10-04 07:24:52,53.52,-39.9298,964.0,3.523,34.881,-0.00366104056256,0.0001095828,0.02314,2.0244,nan,nan,nan,10.3999533125
2017-10-04 07:24:52,53.52,-39.9298,968.0,3.523,34.881,-0.00366104056253,0.0001150964,0.02136,2.03645,nan,nan,nan,10.3955753612
2017-10-04 07:24:52,53.52,-39.9298,972.0,3.522,34.881,-0.00366104056273,0.0001123396,0.0267,2.03645,nan,nan,nan,10.396546611
2017-10-04 07:24:52,53.52,-39.9298,976.0,3.521,34.881,-0.00366104056279,0.0001106166,0.02136,2.03645,nan,nan,nan,10.3732663316
2017-10-04 07:24:52,53.52,-39.9298,980.0,3.525,34.882,-0.00366104056215,0.000108549,0.02314,2.0485,nan,nan,nan,10.3735892447
2017-10-04 07:24:52,53.52,-39.9298,984.0,3.524,34.881,-0.0036610405625,0.0001099274,0.02314,2.0485,nan,nan,nan,10.38279082
2017-10-04 07:24:52,53.52,-39.9298,988.0,3.52,34.881,-0.00366104056318,0.0001109612,0.02136,2.06055,nan,nan,nan,10.3929858885
2017-10-04 07:24:52,53.52,-39.9298,992.0,3.516,34.881,-0.0036610405637,0.0001130288,0.02314,2.03645,nan,nan,nan,10.3948243352
2017-10-04 07:24:52,53.52,-39.9298,996.3,3.514,34.88,-0.00366104056411,0.0002450106,0.02314,2.06055,nan,nan,nan,10.3994221425
2017-10-04 07:24:52,53.52,-39.9298,998.3,3.514,34.88,-0.00366104056411,0.0001109612,0.02492,2.06055,nan,nan,nan,10.3968056292
