datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-03-03 07:11:57,55.3071,-31.134,904.0,3.851,34.904,-0.00366104050523,0.0001023462,0.02314,2.1208,nan,nan,nan,9.86036746569
2019-03-03 07:11:57,55.3071,-31.134,908.0,3.849,34.904,-0.00366104050559,0.0001044138,0.02848,2.0967,nan,nan,nan,9.86092719482
2019-03-03 07:11:57,55.3071,-31.134,912.0,3.846,34.904,-0.00366104050604,0.0001026908,0.02492,2.10875,nan,nan,nan,9.86187638556
2019-03-03 07:11:57,55.3071,-31.134,916.0,3.842,34.904,-0.00366104050675,0.000105103,0.02492,2.1208,nan,nan,nan,9.86599077866
2019-03-03 07:11:57,55.3071,-31.134,920.0,3.838,34.904,-0.00366104050744,0.0001026908,0.02492,2.1208,nan,nan,nan,9.8647732938
2019-03-03 07:11:57,55.3071,-31.134,924.0,3.834,34.903,-0.00366104050824,0.0001044138,0.02492,2.10875,nan,nan,nan,9.86644129254
2019-03-03 07:11:57,55.3071,-31.134,928.0,3.831,34.903,-0.00366104050866,0.0001026908,0.0267,2.0967,nan,nan,nan,9.86376291463
2019-03-03 07:11:57,55.3071,-31.134,932.0,3.83,34.903,-0.00366104050904,0.0001020016,0.02492,2.13285,nan,nan,nan,9.86462720741
2019-03-03 07:11:57,55.3071,-31.134,936.0,3.823,34.903,-0.00366104051022,0.0001040692,0.0267,2.10875,nan,nan,nan,9.8700949952
2019-03-03 07:11:57,55.3071,-31.134,940.0,3.817,34.903,-0.00366104051117,0.0001054476,0.02492,2.1208,nan,nan,nan,9.86919360172
2019-03-03 07:11:57,55.3071,-31.134,944.0,3.813,34.903,-0.00366104051192,0.0001023462,0.0267,2.1208,nan,nan,nan,9.86888909863
2019-03-03 07:11:57,55.3071,-31.134,948.0,3.809,34.902,-0.00366104051269,0.0001020016,0.0267,2.13285,nan,nan,nan,9.86949811579
2019-03-03 07:11:57,55.3071,-31.134,952.0,3.805,34.902,-0.00366104051338,0.0001037246,0.02492,2.1208,nan,nan,nan,9.87116704778
2019-03-03 07:11:57,55.3071,-31.134,956.0,3.803,34.902,-0.00366104051372,0.0001020016,0.0267,2.1208,nan,nan,nan,9.86873076136
2019-03-03 07:11:57,55.3071,-31.134,960.0,3.799,34.902,-0.0036610405145,0.0001037246,0.0267,2.10875,nan,nan,nan,9.86888909863
2019-03-03 07:11:57,55.3071,-31.134,963.9,3.796,34.902,-0.00366104051499,0.0001023462,0.02492,2.13285,nan,nan,nan,9.87094775323
2019-03-03 07:11:57,55.3071,-31.134,968.0,3.793,34.902,-0.0036610405155,0.0001057922,0.0267,2.13285,nan,nan,nan,9.87192243923
2019-03-03 07:11:57,55.3071,-31.134,972.0,3.789,34.902,-0.0036610405161,0.0001023462,0.0267,2.10875,nan,nan,nan,9.87284849507
2019-03-03 07:11:57,55.3071,-31.134,976.0,3.786,34.902,-0.00366104051672,0.0001071706,0.02314,2.1449,nan,nan,nan,9.87253167507
2019-03-03 07:11:57,55.3071,-31.134,980.0,3.783,34.902,-0.00366104051741,0.0001030354,0.02848,2.1208,nan,nan,nan,9.87405495687
2019-03-03 07:11:57,55.3071,-31.134,984.0,3.774,34.901,-0.00366104051873,0.0001037246,0.0267,2.13285,nan,nan,nan,9.87299472369
2019-03-03 07:11:57,55.3071,-31.134,988.1,3.771,34.901,-0.00366104051923,0.0001485226,0.02492,2.1449,nan,nan,nan,9.87573697891
2019-03-03 07:11:57,55.3071,-31.134,992.2,3.769,34.901,-0.00366104051961,0.0001106166,0.0267,2.15695,nan,nan,nan,9.87537129347
