datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-02 07:06:34,56.1038,-30.5979,888.0,3.913,34.908,-0.00366104049432,0.0001075152,0.02848,2.1208,nan,nan,nan,9.82435527037
2019-04-02 07:06:34,56.1038,-30.5979,892.0,3.909,34.908,-0.00366104049505,0.0001057922,0.02492,2.10875,nan,nan,nan,9.82233217934
2019-04-02 07:06:34,56.1038,-30.5979,896.0,3.907,34.908,-0.00366104049535,0.00010338,0.0267,2.10875,nan,nan,nan,9.82395545936
2019-04-02 07:06:34,56.1038,-30.5979,900.0,3.904,34.907,-0.00366104049598,0.0001026908,0.02492,2.10875,nan,nan,nan,9.82920297403
2019-04-02 07:06:34,56.1038,-30.5979,904.0,3.898,34.907,-0.00366104049697,0.0001030354,0.02492,2.10875,nan,nan,nan,9.82847564062
2019-04-02 07:06:34,56.1038,-30.5979,908.0,3.894,34.907,-0.00366104049773,0.0001030354,0.02492,2.10875,nan,nan,nan,9.82893627782
2019-04-02 07:06:34,56.1038,-30.5979,912.0,3.888,34.907,-0.00366104049881,0.0001044138,0.02492,2.1208,nan,nan,nan,9.82999098941
2019-04-02 07:06:34,56.1038,-30.5979,916.0,3.881,34.906,-0.00366104049998,0.00010338,0.0267,2.13285,nan,nan,nan,9.83054870637
2019-04-02 07:06:34,56.1038,-30.5979,920.0,3.877,34.906,-0.00366104050063,0.00010338,0.0267,2.1449,nan,nan,nan,9.83351977738
2019-04-02 07:06:34,56.1038,-30.5979,924.0,3.872,34.906,-0.00366104050148,0.00010338,0.02492,2.1449,nan,nan,nan,9.83515734583
2019-04-02 07:06:34,56.1038,-30.5979,928.0,3.868,34.906,-0.00366104050224,0.0001030354,0.02492,2.1208,nan,nan,nan,9.83284058308
2019-04-02 07:06:34,56.1038,-30.5979,932.0,3.865,34.906,-0.00366104050272,0.0001030354,0.0267,2.1208,nan,nan,nan,9.83469636846
2019-04-02 07:06:34,56.1038,-30.5979,936.0,3.863,34.906,-0.00366104050319,0.00010338,0.03026,2.10875,nan,nan,nan,9.83459932381
2019-04-02 07:06:34,56.1038,-30.5979,940.0,3.861,34.905,-0.00366104050357,0.0001044138,0.02492,2.10875,nan,nan,nan,9.83212506258
2019-04-02 07:06:34,56.1038,-30.5979,944.0,3.857,34.905,-0.00366104050423,0.0001020016,0.02492,2.1208,nan,nan,nan,9.83539997562
2019-04-02 07:06:34,56.1038,-30.5979,948.0,3.852,34.905,-0.00366104050509,0.0001023462,0.0267,2.13285,nan,nan,nan,9.83530292287
2019-04-02 07:06:34,56.1038,-30.5979,952.0,3.85,34.905,-0.00366104050551,0.00010338,0.02314,2.10875,nan,nan,nan,9.83566687646
2019-04-02 07:06:34,56.1038,-30.5979,956.0,3.846,34.905,-0.00366104050626,0.0001023462,0.0267,2.1208,nan,nan,nan,9.83894316612
2019-04-02 07:06:34,56.1038,-30.5979,960.0,3.842,34.905,-0.00366104050691,0.0001037246,0.02314,2.13285,nan,nan,nan,9.84167438038
2019-04-02 07:06:34,56.1038,-30.5979,964.0,3.836,34.904,-0.00366104050798,0.0001020016,0.02492,2.1208,nan,nan,nan,9.84268211838
2019-04-02 07:06:34,56.1038,-30.5979,968.0,3.83,34.904,-0.00366104050906,0.0001026908,0.0267,2.1208,nan,nan,nan,9.84440647953
2019-04-02 07:06:34,56.1038,-30.5979,972.0,3.828,34.904,-0.00366104050946,0.0001040692,0.02492,2.1208,nan,nan,nan,9.84319210397
2019-04-02 07:06:34,56.1038,-30.5979,976.0,3.825,34.904,-0.00366104051,0.0001030354,0.0267,2.1208,nan,nan,nan,9.84440647953
2019-04-02 07:06:34,56.1038,-30.5979,980.0,3.821,34.904,-0.00366104051075,0.0001026908,0.02492,2.1449,nan,nan,nan,9.84660494402
2019-04-02 07:06:34,56.1038,-30.5979,984.0,3.816,34.904,-0.00366104051149,0.0001044138,0.02492,2.1208,nan,nan,nan,9.84880398161
2019-04-02 07:06:34,56.1038,-30.5979,988.1,3.812,34.903,-0.00366104051214,0.0001061368,0.02492,2.13285,nan,nan,nan,9.85025007007
2019-04-02 07:06:34,56.1038,-30.5979,992.1,3.81,34.903,-0.00366104051251,0.0001044138,0.0267,2.1449,nan,nan,nan,9.84997055466
2019-04-02 07:06:34,56.1038,-30.5979,994.3,3.809,34.903,nan,nan,nan,nan,nan,nan,nan,nan
