datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-04 07:11:14,56.9643,-32.8801,888.0,4.05,34.922,-0.00366104047036,0.0001099274,0.02492,2.1208,nan,nan,nan,9.69154393551
2019-10-04 07:11:14,56.9643,-32.8801,892.0,4.048,34.922,-0.00366104047065,0.000110272,0.0267,2.13285,nan,nan,nan,9.69103116037
2019-10-04 07:11:14,56.9643,-32.8801,896.0,4.048,34.922,-0.00366104047066,0.0001075152,0.02848,2.13285,nan,nan,nan,9.68566679836
2019-10-04 07:11:14,56.9643,-32.8801,900.0,4.049,34.922,-0.00366104047071,0.0001082044,0.02848,2.1449,nan,nan,nan,9.68776444933
2019-10-04 07:11:14,56.9643,-32.8801,904.0,4.047,34.922,-0.00366104047112,0.0001071706,0.02848,2.15695,nan,nan,nan,9.6897195534
2019-10-04 07:11:14,56.9643,-32.8801,908.0,4.041,34.921,-0.0036610404722,0.0001075152,0.02848,2.1449,nan,nan,nan,9.69253379987
2019-10-04 07:11:14,56.9643,-32.8801,912.0,4.029,34.921,-0.00366104047414,0.000110272,0.0267,2.1449,nan,nan,nan,9.69345221275
2019-10-04 07:11:14,56.9643,-32.8801,916.0,4.021,34.92,-0.00366104047561,0.000111995,0.0267,2.1208,nan,nan,nan,9.69596942053
2019-10-04 07:11:14,56.9643,-32.8801,920.0,4.015,34.92,-0.00366104047654,0.0001092382,0.02492,2.13285,nan,nan,nan,9.69505073068
2019-10-04 07:11:14,56.9643,-32.8801,924.0,4.014,34.92,-0.00366104047668,0.0001075152,0.02492,2.13285,nan,nan,nan,9.69532513394
2019-10-04 07:11:14,56.9643,-32.8801,928.0,4.013,34.92,-0.0036610404769,0.0001092382,0.0267,2.1208,nan,nan,nan,9.69557568393
2019-10-04 07:11:14,56.9643,-32.8801,932.0,4.009,34.92,-0.00366104047765,0.0001106166,0.0267,2.1208,nan,nan,nan,9.69627965032
2019-10-04 07:11:14,56.9643,-32.8801,936.0,4.008,34.92,-0.00366104047793,0.0001078598,0.02492,2.13285,nan,nan,nan,9.69359535113
2019-10-04 07:11:14,56.9643,-32.8801,940.0,4.006,34.92,-0.00366104047827,0.0001078598,0.02492,2.1449,nan,nan,nan,9.69398899434
2019-10-04 07:11:14,56.9643,-32.8801,944.0,3.999,34.92,-0.0036610404795,0.0001088936,0.0267,2.13285,nan,nan,nan,9.6966376221
2019-10-04 07:11:14,56.9643,-32.8801,948.0,3.988,34.919,-0.00366104048148,0.0001088936,0.0267,2.1208,nan,nan,nan,9.69580237849
2019-10-04 07:11:14,56.9643,-32.8801,952.0,3.983,34.919,-0.00366104048236,0.0001088936,0.02848,2.13285,nan,nan,nan,9.69544444253
2019-10-04 07:11:14,56.9643,-32.8801,956.0,3.979,34.919,-0.00366104048306,0.0001088936,0.02848,2.1449,nan,nan,nan,9.69730587715
2019-10-04 07:11:14,56.9643,-32.8801,960.0,3.969,34.919,-0.00366104048482,0.0001140626,0.02314,2.15695,nan,nan,nan,9.69557568393
2019-10-04 07:11:14,56.9643,-32.8801,964.0,3.966,34.919,-0.00366104048529,0.0001109612,0.02848,2.1208,nan,nan,nan,9.69544444253
2019-10-04 07:11:14,56.9643,-32.8801,968.0,3.965,34.919,-0.00366104048553,0.0001113058,0.02848,2.1449,nan,nan,nan,9.69398899434
2019-10-04 07:11:14,56.9643,-32.8801,972.0,3.964,34.919,-0.00366104048574,0.0001092382,0.03026,2.15695,nan,nan,nan,9.69132928163
2019-10-04 07:11:14,56.9643,-32.8801,976.0,3.96,34.919,-0.00366104048653,0.0001116504,0.02492,2.1449,nan,nan,nan,9.69162741352
2019-10-04 07:11:14,56.9643,-32.8801,980.0,3.959,34.919,-0.00366104048692,0.0001130288,0.0267,2.1449,nan,nan,nan,9.69585010445
2019-10-04 07:11:14,56.9643,-32.8801,984.0,3.949,34.918,-0.00366104048861,0.0001095828,0.02314,2.1449,nan,nan,nan,9.69822481518
2019-10-04 07:11:14,56.9643,-32.8801,988.0,3.937,34.918,-0.00366104049062,0.0001168194,0.0267,2.15695,nan,nan,nan,9.69849932278
2019-10-04 07:11:14,56.9643,-32.8801,992.0,3.928,34.918,-0.00366104049188,0.000111995,0.03026,2.15695,nan,nan,nan,9.7002181842
2019-10-04 07:11:14,56.9643,-32.8801,994.4,3.924,34.918,nan,nan,nan,nan,nan,nan,nan,nan
